v20130808_00549.fit 179.B-2002(F) 257.7403 -38.7308 d113             Ks      4.00 2013-08-09T03:02:46.3264  1  2  2 Double  20.00  20.00
v20130808_00550.fit 179.B-2002(F) 257.6473 -38.6843 d113             Ks      4.00 2013-08-09T03:03:07.2602  1  2  1 Double   0.00   0.00
v20130808_00551.fit 179.B-2002(F) 257.6458 -38.6764 d113             Ks      4.00 2013-08-09T03:03:23.1997  1  2  2 Double  20.00  20.00
v20130808_00552.fit 179.B-2002(F) 257.7864 -38.5367 d113             Ks      4.00 2013-08-09T03:03:41.6917  1  2  1 Double   0.00   0.00
v20130808_00553.fit 179.B-2002(F) 257.7847 -38.5290 d113             Ks      4.00 2013-08-09T03:03:57.6031  1  2  2 Double  20.00  20.00
v20130808_00554.fit 179.B-2002(F) 257.8806 -38.5909 d113             Ks      4.00 2013-08-09T03:04:17.6650  1  2  1 Double   0.00   0.00
v20130808_00555.fit 179.B-2002(F) 257.8790 -38.5831 d113             Ks      4.00 2013-08-09T03:04:33.6834  1  2  2 Double  20.00  20.00
v20130808_00556.fit 179.B-2002(F) 257.9752 -38.6449 d113             Ks      4.00 2013-08-09T03:04:53.7453  1  2  1 Double   0.00   0.00
v20130808_00557.fit 179.B-2002(F) 257.9736 -38.6370 d113             Ks      4.00 2013-08-09T03:05:09.8788  1  2  2 Double  20.00  20.00
v20130808_00558.fit 179.B-2002(F) 258.9253 -37.6112 d114             Ks      4.00 2013-08-09T03:06:58.0765  1  2  1 Double   0.00   0.00
v20130808_00559.fit 179.B-2002(F) 258.9237 -37.6034 d114             Ks      4.00 2013-08-09T03:07:13.4301  1  2  2 Double  20.00  20.00
v20130808_00560.fit 179.B-2002(F) 258.8313 -37.5579 d114             Ks      4.00 2013-08-09T03:07:33.4899  1  2  1 Double   0.00   0.00
v20130808_00561.fit 179.B-2002(F) 258.8296 -37.5501 d114             Ks      4.00 2013-08-09T03:07:48.7113  1  2  2 Double  20.00  20.00
v20130808_00562.fit 179.B-2002(F) 258.7374 -37.5044 d114             Ks      4.00 2013-08-09T03:08:10.7454  1  2  1 Double   0.00   0.00
v20130808_00563.fit 179.B-2002(F) 258.7358 -37.4965 d114             Ks      4.00 2013-08-09T03:08:26.1686  1  2  2 Double  20.00  20.00
v20130808_00564.fit 179.B-2002(F) 258.8721 -37.3556 d114             Ks      4.00 2013-08-09T03:08:46.2555  1  2  1 Double   0.00   0.00
v20130808_00565.fit 179.B-2002(F) 258.8703 -37.3479 d114             Ks      4.00 2013-08-09T03:09:02.1188  1  2  2 Double  20.00  20.00
v20130808_00566.fit 179.B-2002(F) 258.9656 -37.4089 d114             Ks      4.00 2013-08-09T03:09:22.1448  1  2  1 Double   0.00   0.00
v20130808_00567.fit 179.B-2002(F) 258.9639 -37.4011 d114             Ks      4.00 2013-08-09T03:09:38.2351  1  2  2 Double  20.00  20.00
v20130808_00568.fit 179.B-2002(F) 259.0595 -37.4620 d114             Ks      4.00 2013-08-09T03:09:58.2623  1  2  1 Double   0.00   0.00
v20130808_00569.fit 179.B-2002(F) 259.0578 -37.4541 d114             Ks      4.00 2013-08-09T03:10:13.6306  1  2  2 Double  20.00  20.00
v20130808_00570.fit 179.B-2002(F) 256.7368 -38.1206 d151             Ks      4.00 2013-08-09T03:11:04.6971  1  2  1 Double   0.00   0.00
v20130808_00571.fit 179.B-2002(F) 256.7354 -38.1129 d151             Ks      4.00 2013-08-09T03:11:20.6505  1  2  2 Double  20.00  20.00
v20130808_00572.fit 179.B-2002(F) 256.6438 -38.0656 d151             Ks      4.00 2013-08-09T03:11:39.6726  1  2  1 Double   0.00   0.00
v20130808_00573.fit 179.B-2002(F) 256.6423 -38.0578 d151             Ks      4.00 2013-08-09T03:11:55.0870  1  2  2 Double  20.00  20.00
v20130808_00574.fit 179.B-2002(F) 256.5509 -38.0103 d151             Ks      4.00 2013-08-09T03:12:14.1082  1  2  1 Double   0.00   0.00
v20130808_00575.fit 179.B-2002(F) 256.5495 -38.0024 d151             Ks      4.00 2013-08-09T03:12:29.6624  1  2  2 Double  20.00  20.00
v20130808_00576.fit 179.B-2002(F) 256.6910 -37.8641 d151             Ks      4.00 2013-08-09T03:12:48.7376  1  2  1 Double   0.00   0.00
v20130808_00577.fit 179.B-2002(F) 256.6894 -37.8564 d151             Ks      4.00 2013-08-09T03:13:05.5057  1  2  2 Double  20.00  20.00
v20130808_00578.fit 179.B-2002(F) 256.7835 -37.9192 d151             Ks      4.00 2013-08-09T03:13:24.5268  1  2  1 Double   0.00   0.00
v20130808_00579.fit 179.B-2002(F) 256.7820 -37.9114 d151             Ks      4.00 2013-08-09T03:13:39.7462  1  2  2 Double  20.00  20.00
v20130808_00580.fit 179.B-2002(F) 256.8764 -37.9740 d151             Ks      4.00 2013-08-09T03:14:00.4503  1  2  1 Double   0.00   0.00
v20130808_00581.fit 179.B-2002(F) 256.8749 -37.9661 d151             Ks      4.00 2013-08-09T03:14:15.9677  1  2  2 Double  20.00  20.00
v20130808_00582.fit 179.B-2002(F) 257.8332 -36.9488 d152             Ks      4.00 2013-08-09T03:15:03.1536  1  2  1 Double   0.00   0.00
v20130808_00583.fit 179.B-2002(F) 257.8317 -36.9410 d152             Ks      4.00 2013-08-09T03:15:18.2571  1  2  2 Double  20.00  20.00
v20130808_00584.fit 179.B-2002(F) 257.7408 -36.8947 d152             Ks      4.00 2013-08-09T03:15:37.3001  1  2  1 Double   0.00   0.00
v20130808_00585.fit 179.B-2002(F) 257.7393 -36.8869 d152             Ks      4.00 2013-08-09T03:15:53.1637  1  2  2 Double  20.00  20.00
v20130808_00586.fit 179.B-2002(F) 257.6485 -36.8403 d152             Ks      4.00 2013-08-09T03:16:14.5275  1  2  1 Double   0.00   0.00
v20130808_00587.fit 179.B-2002(F) 257.6470 -36.8325 d152             Ks      4.00 2013-08-09T03:16:30.5608  1  2  2 Double  20.00  20.00
v20130808_00588.fit 179.B-2002(F) 257.7842 -36.6928 d152             Ks      4.00 2013-08-09T03:16:51.4155  1  2  1 Double   0.00   0.00
v20130808_00589.fit 179.B-2002(F) 257.7824 -36.6850 d152             Ks      4.00 2013-08-09T03:17:06.7059  1  2  2 Double  20.00  20.00
v20130808_00590.fit 179.B-2002(F) 257.8761 -36.7469 d152             Ks      4.00 2013-08-09T03:17:28.5606  1  2  1 Double   0.00   0.00
v20130808_00591.fit 179.B-2002(F) 257.8745 -36.7391 d152             Ks      4.00 2013-08-09T03:17:43.9233  1  2  2 Double  20.00  20.00
v20130808_00592.fit 179.B-2002(F) 257.9683 -36.8009 d152             Ks      4.00 2013-08-09T03:18:05.4788  1  2  1 Double   0.00   0.00
v20130808_00593.fit 179.B-2002(F) 257.9668 -36.7930 d152             Ks      4.00 2013-08-09T03:18:20.5953  1  2  2 Double  20.00  20.00
v20130808_00594.fit 179.B-2002(F) 257.8686 -42.4557 d035             Ks      4.00 2013-08-09T03:19:17.3316  1  2  1 Double   0.00   0.00
v20130808_00595.fit 179.B-2002(F) 257.8670 -42.4479 d035             Ks      4.00 2013-08-09T03:19:32.4349  1  2  2 Double  20.00  20.00
v20130808_00596.fit 179.B-2002(F) 257.7685 -42.4016 d035             Ks      4.00 2013-08-09T03:19:52.4947  1  2  1 Double   0.00   0.00
v20130808_00597.fit 179.B-2002(F) 257.7668 -42.3938 d035             Ks      4.00 2013-08-09T03:20:08.4921  1  2  2 Double  20.00  20.00
v20130808_00598.fit 179.B-2002(F) 257.6686 -42.3472 d035             Ks      4.00 2013-08-09T03:20:30.5903  1  2  1 Double   0.00   0.00
v20130808_00599.fit 179.B-2002(F) 257.6670 -42.3393 d035             Ks      4.00 2013-08-09T03:20:45.1044  1  2  2 Double  20.00  20.00
v20130808_00600.fit 179.B-2002(F) 257.8154 -42.1996 d035             Ks      4.00 2013-08-09T03:21:05.1664  1  2  1 Double   0.00   0.00
v20130808_00601.fit 179.B-2002(F) 257.8135 -42.1919 d035             Ks      4.00 2013-08-09T03:21:23.6304  1  2  2 Double  20.00  20.00
v20130808_00602.fit 179.B-2002(F) 257.9149 -42.2538 d035             Ks      4.00 2013-08-09T03:21:42.6605  1  2  1 Double   0.00   0.00
v20130808_00603.fit 179.B-2002(F) 257.9132 -42.2460 d035             Ks      4.00 2013-08-09T03:21:57.4737  1  2  2 Double  20.00  20.00
v20130808_00604.fit 179.B-2002(F) 258.0149 -42.3077 d035             Ks      4.00 2013-08-09T03:22:16.5061  1  2  1 Double   0.00   0.00
v20130808_00605.fit 179.B-2002(F) 258.0132 -42.2998 d035             Ks      4.00 2013-08-09T03:22:31.3042  1  2  2 Double  20.00  20.00
v20130808_00606.fit 179.B-2002(F) 259.0150 -41.2733 d036             Ks      4.00 2013-08-09T03:23:18.8814  1  2  1 Double   0.00   0.00
v20130808_00607.fit 179.B-2002(F) 259.0133 -41.2656 d036             Ks      4.00 2013-08-09T03:23:34.7426  1  2  2 Double  20.00  20.00
v20130808_00608.fit 179.B-2002(F) 258.9158 -41.2202 d036             Ks      4.00 2013-08-09T03:23:53.7638  1  2  1 Double   0.00   0.00
v20130808_00609.fit 179.B-2002(F) 258.9140 -41.2124 d036             Ks      4.00 2013-08-09T03:24:09.0462  1  2  2 Double  20.00  20.00
v20130808_00610.fit 179.B-2002(F) 258.8168 -41.1668 d036             Ks      4.00 2013-08-09T03:24:29.1211  1  2  1 Double   0.00   0.00
v20130808_00611.fit 179.B-2002(F) 258.8151 -41.1589 d036             Ks      4.00 2013-08-09T03:24:44.2164  1  2  2 Double  20.00  20.00
v20130808_00612.fit 179.B-2002(F) 258.9585 -41.0178 d036             Ks      4.00 2013-08-09T03:25:03.2625  1  2  1 Double   0.00   0.00
v20130808_00613.fit 179.B-2002(F) 258.9565 -41.0101 d036             Ks      4.00 2013-08-09T03:25:19.2007  1  2  2 Double  20.00  20.00
v20130808_00614.fit 179.B-2002(F) 259.0571 -41.0710 d036             Ks      4.00 2013-08-09T03:25:39.2756  1  2  1 Double   0.00   0.00
v20130808_00615.fit 179.B-2002(F) 259.0552 -41.0632 d036             Ks      4.00 2013-08-09T03:25:55.0999  1  2  2 Double  20.00  20.00
v20130808_00616.fit 179.B-2002(F) 259.1561 -41.1240 d036             Ks      4.00 2013-08-09T03:26:15.1838  1  2  1 Double   0.00   0.00
v20130808_00617.fit 179.B-2002(F) 259.1543 -41.1161 d036             Ks      4.00 2013-08-09T03:26:31.2331  1  2  2 Double  20.00  20.00
v20130808_00618.fit 179.B-2002(F) 256.6992 -41.7916 d073             Ks      4.00 2013-08-09T03:28:25.4222  1  2  1 Double   0.00   0.00
v20130808_00619.fit 179.B-2002(F) 256.6978 -41.7838 d073             Ks      4.00 2013-08-09T03:28:40.4897  1  2  2 Double  20.00  20.00
v20130808_00620.fit 179.B-2002(F) 256.6012 -41.7364 d073             Ks      4.00 2013-08-09T03:29:03.0983  1  2  1 Double   0.00   0.00
v20130808_00621.fit 179.B-2002(F) 256.5996 -41.7286 d073             Ks      4.00 2013-08-09T03:29:17.1170  1  2  2 Double  20.00  20.00
v20130808_00622.fit 179.B-2002(F) 256.5032 -41.6811 d073             Ks      4.00 2013-08-09T03:29:35.5501  1  2  1 Double   0.00   0.00
v20130808_00623.fit 179.B-2002(F) 256.5018 -41.6732 d073             Ks      4.00 2013-08-09T03:29:49.6117  1  2  2 Double  20.00  20.00
v20130808_00624.fit 179.B-2002(F) 256.6513 -41.5350 d073             Ks      4.00 2013-08-09T03:30:08.6325  1  2  1 Double   0.00   0.00
v20130808_00625.fit 179.B-2002(F) 256.6495 -41.5273 d073             Ks      4.00 2013-08-09T03:30:24.2821  1  2  2 Double  20.00  20.00
v20130808_00626.fit 179.B-2002(F) 256.7487 -41.5901 d073             Ks      4.00 2013-08-09T03:30:43.3050  1  2  1 Double   0.00   0.00
v20130808_00627.fit 179.B-2002(F) 256.7471 -41.5823 d073             Ks      4.00 2013-08-09T03:30:57.3244  1  2  2 Double  20.00  20.00
v20130808_00628.fit 179.B-2002(F) 256.8466 -41.6450 d073             Ks      4.00 2013-08-09T03:31:16.3446  1  2  1 Double   0.00   0.00
v20130808_00629.fit 179.B-2002(F) 256.8451 -41.6371 d073             Ks      4.00 2013-08-09T03:31:34.8448  1  2  2 Double  20.00  20.00
v20130808_00630.fit 179.B-2002(F) 257.8552 -40.6206 d074             Ks      4.00 2013-08-09T03:32:21.8998  1  2  1 Double   0.00   0.00
v20130808_00631.fit 179.B-2002(F) 257.8536 -40.6129 d074             Ks      4.00 2013-08-09T03:32:36.7690  1  2  2 Double  20.00  20.00
v20130808_00632.fit 179.B-2002(F) 257.7579 -40.5665 d074             Ks      4.00 2013-08-09T03:32:56.8321  1  2  1 Double   0.00   0.00
v20130808_00633.fit 179.B-2002(F) 257.7563 -40.5586 d074             Ks      4.00 2013-08-09T03:33:13.4942  1  2  2 Double  20.00  20.00
v20130808_00634.fit 179.B-2002(F) 257.6608 -40.5121 d074             Ks      4.00 2013-08-09T03:33:32.0273  1  2  1 Double   0.00   0.00
v20130808_00635.fit 179.B-2002(F) 257.6592 -40.5042 d074             Ks      4.00 2013-08-09T03:33:46.0970  1  2  2 Double  20.00  20.00
v20130808_00636.fit 179.B-2002(F) 257.8037 -40.3645 d074             Ks      4.00 2013-08-09T03:34:07.1027  1  2  1 Double   0.00   0.00
v20130808_00637.fit 179.B-2002(F) 257.8018 -40.3568 d074             Ks      4.00 2013-08-09T03:34:22.3430  1  2  2 Double  20.00  20.00
v20130808_00638.fit 179.B-2002(F) 257.9004 -40.4187 d074             Ks      4.00 2013-08-09T03:34:43.4670  1  2  1 Double   0.00   0.00
v20130808_00639.fit 179.B-2002(F) 257.8987 -40.4109 d074             Ks      4.00 2013-08-09T03:34:57.4854  1  2  2 Double  20.00  20.00
v20130808_00640.fit 179.B-2002(F) 257.9975 -40.4727 d074             Ks      4.00 2013-08-09T03:35:15.9466  1  2  1 Double   0.00   0.00
v20130808_00641.fit 179.B-2002(F) 257.9958 -40.4648 d074             Ks      4.00 2013-08-09T03:35:30.1519  1  2  2 Double  20.00  20.00
v20130808_00642.fit 179.B-2002(F) 259.0149 -30.6549 b386             Ks      4.00 2013-08-09T03:36:31.3506  1  2  1 Double   0.00   0.00
v20130808_00643.fit 179.B-2002(F) 259.0134 -30.6471 b386             Ks      4.00 2013-08-09T03:36:46.7541  1  2  2 Double  20.00  20.00
v20130808_00644.fit 179.B-2002(F) 258.9281 -30.6020 b386             Ks      4.00 2013-08-09T03:37:07.0948  1  2  1 Double   0.00   0.00
v20130808_00645.fit 179.B-2002(F) 258.9265 -30.5942 b386             Ks      4.00 2013-08-09T03:37:21.1145  1  2  2 Double  20.00  20.00
v20130808_00646.fit 179.B-2002(F) 258.8413 -30.5489 b386             Ks      4.00 2013-08-09T03:37:41.1953  1  2  1 Double   0.00   0.00
v20130808_00647.fit 179.B-2002(F) 258.8397 -30.5411 b386             Ks      4.00 2013-08-09T03:37:56.5047  1  2  2 Double  20.00  20.00
v20130808_00648.fit 179.B-2002(F) 258.9643 -30.3995 b386             Ks      4.00 2013-08-09T03:38:17.0516  1  2  1 Double   0.00   0.00
v20130808_00649.fit 179.B-2002(F) 258.9626 -30.3918 b386             Ks      4.00 2013-08-09T03:38:32.2410  1  2  2 Double  20.00  20.00
v20130808_00650.fit 179.B-2002(F) 259.0509 -30.4524 b386             Ks      4.00 2013-08-09T03:38:52.7920  1  2  1 Double   0.00   0.00
v20130808_00651.fit 179.B-2002(F) 259.0493 -30.4446 b386             Ks      4.00 2013-08-09T03:39:08.8413  1  2  2 Double  20.00  20.00
v20130808_00652.fit 179.B-2002(F) 259.1377 -30.5052 b386             Ks      4.00 2013-08-09T03:39:28.9062  1  2  1 Double   0.00   0.00
v20130808_00653.fit 179.B-2002(F) 259.1361 -30.4973 b386             Ks      4.00 2013-08-09T03:39:44.0945  1  2  2 Double  20.00  20.00
v20130808_00654.fit 179.B-2002(F) 258.0214 -31.8421 b385             Ks      4.00 2013-08-09T03:40:35.2003  1  2  1 Double   0.00   0.00
v20130808_00655.fit 179.B-2002(F) 258.0200 -31.8343 b385             Ks      4.00 2013-08-09T03:40:53.6622  1  2  2 Double  20.00  20.00
v20130808_00656.fit 179.B-2002(F) 257.9341 -31.7884 b385             Ks      4.00 2013-08-09T03:41:16.5580  1  2  1 Double   0.00   0.00
v20130808_00657.fit 179.B-2002(F) 257.9326 -31.7806 b385             Ks      4.00 2013-08-09T03:41:30.9183  1  2  2 Double  20.00  20.00
v20130808_00658.fit 179.B-2002(F) 257.8469 -31.7345 b385             Ks      4.00 2013-08-09T03:41:52.3696  1  2  1 Double   0.00   0.00
v20130808_00659.fit 179.B-2002(F) 257.8455 -31.7266 b385             Ks      4.00 2013-08-09T03:42:06.5766  1  2  2 Double  20.00  20.00
v20130808_00660.fit 179.B-2002(F) 257.9735 -31.5863 b385             Ks      4.00 2013-08-09T03:42:25.0277  1  2  1 Double   0.00   0.00
v20130808_00661.fit 179.B-2002(F) 257.9718 -31.5785 b385             Ks      4.00 2013-08-09T03:42:39.7602  1  2  2 Double  20.00  20.00
v20130808_00662.fit 179.B-2002(F) 258.0604 -31.6400 b385             Ks      4.00 2013-08-09T03:43:00.3972  1  2  1 Double   0.00   0.00
v20130808_00663.fit 179.B-2002(F) 258.0589 -31.6322 b385             Ks      4.00 2013-08-09T03:43:15.4856  1  2  2 Double  20.00  20.00
v20130808_00664.fit 179.B-2002(F) 258.1476 -31.6936 b385             Ks      4.00 2013-08-09T03:43:34.0195  1  2  1 Double   0.00   0.00
v20130808_00665.fit 179.B-2002(F) 258.1461 -31.6857 b385             Ks      4.00 2013-08-09T03:43:48.8940  1  2  2 Double  20.00  20.00
v20130808_00666.fit 179.B-2002(F) 262.1763 -32.5219 b344             Ks      4.00 2013-08-09T03:44:42.8205  1  2  1 Double   0.00   0.00
v20130808_00667.fit 179.B-2002(F) 262.1745 -32.5142 b344             Ks      4.00 2013-08-09T03:44:58.1139  1  2  2 Double  20.00  20.00
v20130808_00668.fit 179.B-2002(F) 262.0859 -32.4712 b344             Ks      4.00 2013-08-09T03:45:17.1357  1  2  1 Double   0.00   0.00
v20130808_00669.fit 179.B-2002(F) 262.0840 -32.4634 b344             Ks      4.00 2013-08-09T03:45:31.8002  1  2  2 Double  20.00  20.00
v20130808_00670.fit 179.B-2002(F) 261.9956 -32.4203 b344             Ks      4.00 2013-08-09T03:45:53.8969  1  2  1 Double   0.00   0.00
v20130808_00671.fit 179.B-2002(F) 261.9937 -32.4125 b344             Ks      4.00 2013-08-09T03:46:07.9154  1  2  2 Double  20.00  20.00
v20130808_00672.fit 179.B-2002(F) 262.1160 -32.2679 b344             Ks      4.00 2013-08-09T03:46:27.9374  1  2  1 Double   0.00   0.00
v20130808_00673.fit 179.B-2002(F) 262.1140 -32.2602 b344             Ks      4.00 2013-08-09T03:46:42.6171  1  2  2 Double  20.00  20.00
v20130808_00674.fit 179.B-2002(F) 262.2061 -32.3186 b344             Ks      4.00 2013-08-09T03:47:03.3518  1  2  1 Double   0.00   0.00
v20130808_00675.fit 179.B-2002(F) 262.2041 -32.3109 b344             Ks      4.00 2013-08-09T03:47:18.2841  1  2  2 Double  20.00  20.00
v20130808_00676.fit 179.B-2002(F) 262.2963 -32.3692 b344             Ks      4.00 2013-08-09T03:47:36.7474  1  2  1 Double   0.00   0.00
v20130808_00677.fit 179.B-2002(F) 262.2944 -32.3614 b344             Ks      4.00 2013-08-09T03:47:52.9855  1  2  2 Double  20.00  20.00
v20130808_00678.fit 179.B-2002(F) 261.2048 -33.7330 b343             Ks      4.00 2013-08-09T03:49:47.1738  1  2  1 Double   0.00   0.00
v20130808_00679.fit 179.B-2002(F) 261.2031 -33.7253 b343             Ks      4.00 2013-08-09T03:50:01.4401  1  2  2 Double  20.00  20.00
v20130808_00680.fit 179.B-2002(F) 261.1138 -33.6816 b343             Ks      4.00 2013-08-09T03:50:23.7070  1  2  1 Double   0.00   0.00
v20130808_00681.fit 179.B-2002(F) 261.1119 -33.6738 b343             Ks      4.00 2013-08-09T03:50:38.0045  1  2  2 Double  20.00  20.00
v20130808_00682.fit 179.B-2002(F) 261.0228 -33.6299 b343             Ks      4.00 2013-08-09T03:50:58.0362  1  2  1 Double   0.00   0.00
v20130808_00683.fit 179.B-2002(F) 261.0210 -33.6221 b343             Ks      4.00 2013-08-09T03:51:14.6616  1  2  2 Double  20.00  20.00
v20130808_00684.fit 179.B-2002(F) 261.1467 -33.4785 b343             Ks      4.00 2013-08-09T03:51:37.1031  1  2  1 Double   0.00   0.00
v20130808_00685.fit 179.B-2002(F) 261.1448 -33.4708 b343             Ks      4.00 2013-08-09T03:51:51.1647  1  2  2 Double  20.00  20.00
v20130808_00686.fit 179.B-2002(F) 261.2374 -33.5300 b343             Ks      4.00 2013-08-09T03:52:11.8935  1  2  1 Double   0.00   0.00
v20130808_00687.fit 179.B-2002(F) 261.2355 -33.5223 b343             Ks      4.00 2013-08-09T03:52:30.3776  1  2  2 Double  20.00  20.00
v20130808_00688.fit 179.B-2002(F) 261.3283 -33.5813 b343             Ks      4.00 2013-08-09T03:52:49.4026  1  2  1 Double   0.00   0.00
v20130808_00689.fit 179.B-2002(F) 261.3265 -33.5735 b343             Ks      4.00 2013-08-09T03:53:03.9871  1  2  2 Double  20.00  20.00
v20130808_00690.fit 179.A-2004(E)   9.9287 -32.5080 No name          J      25.00 2013-08-09T04:05:13.0363  2  2  1 Double -10.00  10.00
v20130808_00691.fit 179.A-2004(E)   9.9352 -32.5134 No name          J      25.00 2013-08-09T04:06:18.8143  2  2  2 Double  10.00 -10.00
v20130808_00692.fit 179.A-2004(E)   9.9288 -32.4163 No name          J      25.00 2013-08-09T04:07:30.6300  2  2  1 Double -10.00  10.00
v20130808_00693.fit 179.A-2004(E)   9.9354 -32.4218 No name          J      25.00 2013-08-09T04:08:31.8894  2  2  2 Double  10.00 -10.00
v20130808_00694.fit 179.A-2004(E)   9.9290 -32.3247 No name          J      25.00 2013-08-09T04:09:42.0953  2  2  1 Double -10.00  10.00
v20130808_00695.fit 179.A-2004(E)   9.9356 -32.3302 No name          J      25.00 2013-08-09T04:10:42.0748  2  2  2 Double  10.00 -10.00
v20130808_00696.fit 179.A-2004(E)  10.1458 -32.3249 No name          J      25.00 2013-08-09T04:11:48.2759  2  2  1 Double -10.00  10.00
v20130808_00697.fit 179.A-2004(E)  10.1522 -32.3302 No name          J      25.00 2013-08-09T04:12:50.5346  2  2  2 Double  10.00 -10.00
v20130808_00698.fit 179.A-2004(E)  10.1458 -32.4163 No name          J      25.00 2013-08-09T04:13:55.5078  2  2  1 Double -10.00  10.00
v20130808_00699.fit 179.A-2004(E)  10.1524 -32.4218 No name          J      25.00 2013-08-09T04:14:57.1052  2  2  2 Double  10.00 -10.00
v20130808_00700.fit 179.A-2004(E)  10.1460 -32.5079 No name          J      25.00 2013-08-09T04:16:06.1562  2  2  1 Double -10.00  10.00
v20130808_00701.fit 179.A-2004(E)  10.1526 -32.5134 No name          J      25.00 2013-08-09T04:17:07.1548  2  2  2 Double  10.00 -10.00
v20130808_00702.fit 179.A-2004(E)   9.9309 -32.5070 No name          Y      25.00 2013-08-09T04:18:36.5225  2  4  1 Double  -3.66  13.66
v20130808_00703.fit 179.A-2004(E)   9.9364 -32.5096 No name          Y      25.00 2013-08-09T04:19:41.1956  2  4  2 Double  13.66   3.66
v20130808_00704.fit 179.A-2004(E)   9.9331 -32.5144 No name          Y      25.00 2013-08-09T04:20:43.5391  2  4  3 Double   3.66 -13.66
v20130808_00705.fit 179.A-2004(E)   9.9274 -32.5117 No name          Y      25.00 2013-08-09T04:21:48.6075  2  4  4 Double -13.66  -3.66
v20130808_00706.fit 179.A-2004(E)   9.9309 -32.4153 No name          Y      25.00 2013-08-09T04:23:00.0059  2  4  1 Double  -3.66  13.66
v20130808_00707.fit 179.A-2004(E)   9.9366 -32.4181 No name          Y      25.00 2013-08-09T04:24:03.1045  2  4  2 Double  13.66   3.66
v20130808_00708.fit 179.A-2004(E)   9.9333 -32.4229 No name          Y      25.00 2013-08-09T04:25:04.4699  2  4  3 Double   3.66 -13.66
v20130808_00709.fit 179.A-2004(E)   9.9276 -32.4201 No name          Y      25.00 2013-08-09T04:26:08.2742  2  4  4 Double -13.66  -3.66
v20130808_00710.fit 179.A-2004(E)   9.9311 -32.3237 No name          Y      25.00 2013-08-09T04:27:17.4822  2  4  1 Double  -3.66  13.66
v20130808_00711.fit 179.A-2004(E)   9.9368 -32.3265 No name          Y      25.00 2013-08-09T04:28:18.2337  2  4  2 Double  13.66   3.66
v20130808_00712.fit 179.A-2004(E)   9.9335 -32.3313 No name          Y      25.00 2013-08-09T04:29:19.2843  2  4  3 Double   3.66 -13.66
v20130808_00713.fit 179.A-2004(E)   9.9278 -32.3285 No name          Y      25.00 2013-08-09T04:30:20.8229  2  4  4 Double -13.66  -3.66
v20130808_00714.fit 179.A-2004(E)  10.1479 -32.3239 No name          Y      25.00 2013-08-09T04:31:27.0880  2  4  1 Double  -3.66  13.66
v20130808_00715.fit 179.A-2004(E)  10.1534 -32.3265 No name          Y      25.00 2013-08-09T04:32:32.6423  2  4  2 Double  13.66   3.66
v20130808_00716.fit 179.A-2004(E)  10.1501 -32.3313 No name          Y      25.00 2013-08-09T04:33:39.1102  2  4  3 Double   3.66 -13.66
v20130808_00717.fit 179.A-2004(E)  10.1444 -32.3285 No name          Y      25.00 2013-08-09T04:34:44.4264  2  4  4 Double -13.66  -3.66
v20130808_00718.fit 179.A-2004(E)  10.1479 -32.4153 No name          Y      25.00 2013-08-09T04:35:54.3771  2  4  1 Double  -3.66  13.66
v20130808_00719.fit 179.A-2004(E)  10.1536 -32.4180 No name          Y      25.00 2013-08-09T04:36:59.1553  2  4  2 Double  13.66   3.66
v20130808_00720.fit 179.A-2004(E)  10.1503 -32.4228 No name          Y      25.00 2013-08-09T04:38:06.3343  2  4  3 Double   3.66 -13.66
v20130808_00721.fit 179.A-2004(E)  10.1446 -32.4201 No name          Y      25.00 2013-08-09T04:39:10.1887  2  4  4 Double -13.66  -3.66
v20130808_00722.fit 179.A-2004(E)  10.1481 -32.5069 No name          Y      25.00 2013-08-09T04:40:19.8526  2  4  1 Double  -3.66  13.66
v20130808_00723.fit 179.A-2004(E)  10.1538 -32.5096 No name          Y      25.00 2013-08-09T04:41:25.3168  2  4  2 Double  13.66   3.66
v20130808_00724.fit 179.A-2004(E)  10.1505 -32.5144 No name          Y      25.00 2013-08-09T04:42:29.8683  2  4  3 Double   3.66 -13.66
v20130808_00725.fit 179.A-2004(E)  10.1448 -32.5117 No name          Y      25.00 2013-08-09T04:43:34.1871  2  4  4 Double -13.66  -3.66
v20130808_00726.fit 179.A-2004(E)   9.9309 -32.5070 No name          Z      60.00 2013-08-09T04:45:04.6407  1  4  1 Double  -3.66  13.66
v20130808_00727.fit 179.A-2004(E)   9.9364 -32.5096 No name          Z      60.00 2013-08-09T04:46:14.8074  1  4  2 Double  13.66   3.66
v20130808_00728.fit 179.A-2004(E)   9.9331 -32.5144 No name          Z      60.00 2013-08-09T04:47:24.2081  1  4  3 Double   3.66 -13.66
v20130808_00729.fit 179.A-2004(E)   9.9274 -32.5117 No name          Z      60.00 2013-08-09T04:48:39.2643  1  4  4 Double -13.66  -3.66
v20130808_00730.fit 179.A-2004(E)   9.9309 -32.4153 No name          Z      60.00 2013-08-09T04:49:56.0863  1  4  1 Double  -3.66  13.66
v20130808_00731.fit 179.A-2004(E)   9.9366 -32.4181 No name          Z      60.00 2013-08-09T04:51:06.1730  1  4  2 Double  13.66   3.66
v20130808_00732.fit 179.A-2004(E)   9.9333 -32.4229 No name          Z      60.00 2013-08-09T04:52:16.6966  1  4  3 Double   3.66 -13.66
