v20140826_00547.fit 179.B-2002(G) 272.4350 -25.7580 b295             Ks      4.00 2014-08-27T03:42:28.2332  1  2  1 Double   0.00   0.00
v20140826_00548.fit 179.B-2002(G) 272.4325 -25.7505 b295             Ks      4.00 2014-08-27T03:42:44.6735  1  2  2 Double  20.00  20.00
v20140826_00549.fit 179.B-2002(G) 272.5241 -25.8021 b295             Ks      4.00 2014-08-27T03:43:04.7362  1  2  1 Double   0.00   0.00
v20140826_00550.fit 179.B-2002(G) 272.5216 -25.7945 b295             Ks      4.00 2014-08-27T03:43:20.3856  1  2  2 Double  20.00  20.00
v20140826_00551.fit 179.B-2002(G) 272.6133 -25.8461 b295             Ks      4.00 2014-08-27T03:43:46.4480  1  2  1 Double   0.00   0.00
v20140826_00552.fit 179.B-2002(G) 272.6108 -25.8384 b295             Ks      4.00 2014-08-27T03:44:02.3082  1  2  2 Double  20.00  20.00
v20140826_00553.fit 179.B-2002(G) 263.7483 -26.4269 b376             Ks      4.00 2014-08-27T03:46:13.6729  1  2  1 Double   0.00   0.00
v20140826_00554.fit 179.B-2002(G) 263.7465 -26.4192 b376             Ks      4.00 2014-08-27T03:46:30.4328  1  2  2 Double  20.00  20.00
v20140826_00555.fit 179.B-2002(G) 263.6622 -26.3775 b376             Ks      4.00 2014-08-27T03:46:56.8893  1  2  1 Double   0.00   0.00
v20140826_00556.fit 179.B-2002(G) 263.6603 -26.3698 b376             Ks      4.00 2014-08-27T03:47:11.0218  1  2  2 Double  20.00  20.00
v20140826_00557.fit 179.B-2002(G) 263.5761 -26.3281 b376             Ks      4.00 2014-08-27T03:47:35.3912  1  2  1 Double   0.00   0.00
v20140826_00558.fit 179.B-2002(G) 263.5743 -26.3203 b376             Ks      4.00 2014-08-27T03:47:49.4508  1  2  2 Double  20.00  20.00
v20140826_00559.fit 179.B-2002(G) 263.6865 -26.1739 b376             Ks      4.00 2014-08-27T03:48:10.9096  1  2  1 Double   0.00   0.00
v20140826_00560.fit 179.B-2002(G) 263.6845 -26.1662 b376             Ks      4.00 2014-08-27T03:48:24.9419  1  2  2 Double  20.00  20.00
v20140826_00561.fit 179.B-2002(G) 263.7724 -26.2233 b376             Ks      4.00 2014-08-27T03:48:43.9629  1  2  1 Double   0.00   0.00
v20140826_00562.fit 179.B-2002(G) 263.7704 -26.2156 b376             Ks      4.00 2014-08-27T03:48:57.9815  1  2  2 Double  20.00  20.00
v20140826_00563.fit 179.B-2002(G) 263.8584 -26.2725 b376             Ks      4.00 2014-08-27T03:49:19.2013  1  2  1 Double   0.00   0.00
v20140826_00564.fit 179.B-2002(G) 263.8565 -26.2647 b376             Ks      4.00 2014-08-27T03:49:33.2638  1  2  2 Double  20.00  20.00
v20140826_00565.fit 179.B-2002(G) 262.8594 -27.6530 b375             Ks      4.00 2014-08-27T03:50:33.3028  1  2  1 Double   0.00   0.00
v20140826_00566.fit 179.B-2002(G) 262.8576 -27.6454 b375             Ks      4.00 2014-08-27T03:50:47.3341  1  2  2 Double  20.00  20.00
v20140826_00567.fit 179.B-2002(G) 262.7729 -27.6030 b375             Ks      4.00 2014-08-27T03:51:08.5981  1  2  1 Double   0.00   0.00
v20140826_00568.fit 179.B-2002(G) 262.7710 -27.5953 b375             Ks      4.00 2014-08-27T03:51:22.6167  1  2  2 Double  20.00  20.00
v20140826_00569.fit 179.B-2002(G) 262.6863 -27.5529 b375             Ks      4.00 2014-08-27T03:51:42.6776  1  2  1 Double   0.00   0.00
v20140826_00570.fit 179.A-2010(J) 326.3337 -32.9119 Str23            Ks      7.50 2014-08-27T06:26:08.6162  2  2  1 Double   0.00   0.00
v20140826_00571.fit 179.A-2010(J) 326.3270 -32.9174 Str23            Ks      7.50 2014-08-27T06:28:54.3288  2  2  2 Double  20.00 -20.00
v20140826_00572.fit 179.A-2010(J) 326.3340 -32.7287 Str23            Ks      7.50 2014-08-27T06:29:29.0442  2  2  1 Double   0.00   0.00
v20140826_00573.fit 179.A-2010(J) 326.3274 -32.7342 Str23            Ks      7.50 2014-08-27T06:29:53.7786  2  2  2 Double  20.00 -20.00
v20140826_00574.fit 179.A-2010(J) 326.4427 -32.9120 Str23            Ks      7.50 2014-08-27T06:30:23.2966  2  2  1 Double   0.00   0.00
v20140826_00575.fit 179.A-2010(J) 326.4362 -32.9175 Str23            Ks      7.50 2014-08-27T06:30:48.8031  2  2  2 Double  20.00 -20.00
v20140826_00576.fit 179.A-2010(J) 326.4428 -32.7288 Str23            Ks      7.50 2014-08-27T06:31:15.7711  2  2  1 Double   0.00   0.00
v20140826_00577.fit 179.A-2010(J) 326.4362 -32.7344 Str23            Ks      7.50 2014-08-27T06:31:41.1797  2  2  2 Double  20.00 -20.00
v20140826_00578.fit 179.A-2010(J) 326.5519 -32.9119 Str23            Ks      7.50 2014-08-27T06:32:10.6974  2  2  1 Double   0.00   0.00
v20140826_00579.fit 179.A-2010(J) 326.5454 -32.9174 Str23            Ks      7.50 2014-08-27T06:32:35.8258  2  2  2 Double  20.00 -20.00
v20140826_00580.fit 179.A-2010(J) 326.5516 -32.7287 Str23            Ks      7.50 2014-08-27T06:33:04.6908  2  2  1 Double   0.00   0.00
v20140826_00581.fit 179.A-2010(J) 326.5450 -32.7342 Str23            Ks      7.50 2014-08-27T06:33:30.0890  2  2  2 Double  20.00 -20.00
v20140826_00582.fit 179.A-2010(J) 326.3338 -32.9120 Str23            J      15.00 2014-08-27T06:34:22.0019  1  2  1 Double   0.00   0.00
v20140826_00583.fit 179.A-2010(J) 326.3270 -32.9174 Str23            J      15.00 2014-08-27T06:34:47.4401  1  2  2 Double  20.00 -20.00
v20140826_00584.fit 179.A-2010(J) 326.3340 -32.7287 Str23            J      15.00 2014-08-27T06:35:14.6853  1  2  1 Double   0.00   0.00
v20140826_00585.fit 179.A-2010(J) 326.3274 -32.7342 Str23            J      15.00 2014-08-27T06:35:36.8490  1  2  2 Double  20.00 -20.00
v20140826_00586.fit 179.A-2010(J) 326.4427 -32.9120 Str23            J      15.00 2014-08-27T06:36:03.0413  1  2  1 Double   0.00   0.00
v20140826_00587.fit 179.A-2010(J) 326.4362 -32.9175 Str23            J      15.00 2014-08-27T06:36:26.2770  1  2  2 Double  20.00 -20.00
v20140826_00588.fit 179.A-2010(J) 326.4428 -32.7288 Str23            J      15.00 2014-08-27T06:36:53.8220  1  2  1 Double   0.00   0.00
v20140826_00589.fit 179.A-2010(J) 326.4362 -32.7344 Str23            J      15.00 2014-08-27T06:37:17.4345  1  2  2 Double  20.00 -20.00
v20140826_00590.fit 179.A-2010(J) 326.5519 -32.9119 Str23            J      15.00 2014-08-27T06:37:43.9538  1  2  1 Double   0.00   0.00
v20140826_00591.fit 179.A-2010(J) 326.5454 -32.9174 Str23            J      15.00 2014-08-27T06:38:06.5994  1  2  2 Double  20.00 -20.00
v20140826_00592.fit 179.A-2010(J) 326.5516 -32.7287 Str23            J      15.00 2014-08-27T06:38:31.8468  1  2  1 Double   0.00   0.00
v20140826_00593.fit 179.A-2010(J) 326.5450 -32.7342 Str23            J      15.00 2014-08-27T06:38:55.3475  1  2  2 Double  20.00 -20.00
v20140826_00594.fit 179.A-2010(J) 326.3338 -32.9120 Str23            Y      15.00 2014-08-27T06:39:45.1223  2  2  1 Double   0.00   0.00
v20140826_00595.fit 179.A-2010(J) 326.3270 -32.9174 Str23            Y      15.00 2014-08-27T06:40:29.3826  2  2  2 Double  20.00 -20.00
v20140826_00596.fit 179.A-2010(J) 326.3340 -32.7287 Str23            Y      15.00 2014-08-27T06:41:13.8351  2  2  1 Double   0.00   0.00
v20140826_00597.fit 179.A-2010(J) 326.3274 -32.7342 Str23            Y      15.00 2014-08-27T06:41:53.6848  2  2  2 Double  20.00 -20.00
v20140826_00598.fit 179.A-2010(J) 326.4427 -32.9120 Str23            Y      15.00 2014-08-27T06:42:36.7826  2  2  1 Double   0.00   0.00
v20140826_00599.fit 179.A-2010(J) 326.4362 -32.9175 Str23            Y      15.00 2014-08-27T06:43:17.2261  2  2  2 Double  20.00 -20.00
v20140826_00600.fit 179.A-2010(J) 326.4428 -32.7288 Str23            Y      15.00 2014-08-27T06:43:59.9827  2  2  1 Double   0.00   0.00
v20140826_00601.fit 179.A-2010(J) 326.4362 -32.7344 Str23            Y      15.00 2014-08-27T06:44:41.0414  2  2  2 Double  20.00 -20.00
v20140826_00602.fit 179.A-2010(J) 326.5519 -32.9119 Str23            Y      15.00 2014-08-27T06:45:25.4128  2  2  1 Double   0.00   0.00
v20140826_00603.fit 179.A-2010(J) 326.5454 -32.9174 Str23            Y      15.00 2014-08-27T06:46:05.8276  2  2  2 Double  20.00 -20.00
v20140826_00604.fit 179.A-2010(J) 326.5516 -32.7287 Str23            Y      15.00 2014-08-27T06:46:48.2932  2  2  1 Double   0.00   0.00
v20140826_00605.fit 179.A-2010(J) 326.5450 -32.7342 Str23            Y      15.00 2014-08-27T06:47:28.6740  2  2  2 Double  20.00 -20.00
v20140826_00606.fit 179.B-2003(K)  16.5562 -75.3644 smc_tk1          Ks      5.00 2014-08-27T06:53:05.4550 15  5  1 Double   0.00   0.00
v20140826_00607.fit 179.B-2003(K)  16.5441 -75.3627 smc_tk1          Ks      5.00 2014-08-27T06:55:02.4209 15  5  2 Double  -8.66   5.00
v20140826_00608.fit 179.B-2003(K)  16.5588 -75.3614 smc_tk1          Ks      5.00 2014-08-27T06:57:00.1068 15  5  3 Double   5.00   8.66
v20140826_00609.fit 179.B-2003(K)  16.5638 -75.3652 smc_tk1          Ks      5.00 2014-08-27T06:58:54.1960 15  5  4 Double   8.66  -5.00
v20140826_00610.fit 179.B-2003(K)  16.5491 -75.3664 smc_tk1          Ks      5.00 2014-08-27T07:00:48.4379 15  5  5 Double  -5.00  -8.66
v20140826_00611.fit 179.B-2003(K)  16.5316 -75.2725 smc_tk1          Ks      5.00 2014-08-27T07:02:49.9575 15  5  1 Double   0.00   0.00
v20140826_00612.fit 179.B-2003(K)  16.5218 -75.2712 smc_tk1          Ks      5.00 2014-08-27T07:04:44.0466 15  5  2 Double  -8.66   5.00
v20140826_00613.fit 179.B-2003(K)  16.5365 -75.2700 smc_tk1          Ks      5.00 2014-08-27T07:06:40.0475 15  5  3 Double   5.00   8.66
v20140826_00614.fit 179.B-2003(K)  16.5414 -75.2737 smc_tk1          Ks      5.00 2014-08-27T07:08:34.1407 15  5  4 Double   8.66  -5.00
v20140826_00615.fit 179.B-2003(K)  16.5267 -75.2750 smc_tk1          Ks      5.00 2014-08-27T07:10:28.2427 15  5  5 Double  -5.00  -8.66
v20140826_00616.fit 179.B-2003(K)  16.5098 -75.1811 smc_tk1          Ks      5.00 2014-08-27T07:12:25.7894 15  5  1 Double   0.00   0.00
v20140826_00617.fit 179.B-2003(K)  16.5002 -75.1798 smc_tk1          Ks      5.00 2014-08-27T07:14:20.2998 15  5  2 Double  -8.66   5.00
v20140826_00618.fit 179.B-2003(K)  16.5148 -75.1785 smc_tk1          Ks      5.00 2014-08-27T07:16:14.3937 15  5  3 Double   5.00   8.66
v20140826_00619.fit 179.B-2003(K)  16.5196 -75.1823 smc_tk1          Ks      5.00 2014-08-27T07:18:08.4958 15  5  4 Double   8.66  -5.00
v20140826_00620.fit 179.B-2003(K)  16.5050 -75.1835 smc_tk1          Ks      5.00 2014-08-27T07:20:04.2860 15  5  5 Double  -5.00  -8.66
v20140826_00621.fit 179.B-2003(K)  17.2242 -75.1689 smc_tk1          Ks      5.00 2014-08-27T07:22:10.7329 15  5  1 Double   0.00   0.00
v20140826_00622.fit 179.B-2003(K)  17.2097 -75.1667 smc_tk1          Ks      5.00 2014-08-27T07:24:04.7820 15  5  2 Double  -8.66   5.00
v20140826_00623.fit 179.B-2003(K)  17.2242 -75.1654 smc_tk1          Ks      5.00 2014-08-27T07:26:01.6938 15  5  3 Double   5.00   8.66
v20140826_00624.fit 179.B-2003(K)  17.2294 -75.1690 smc_tk1          Ks      5.00 2014-08-27T07:27:54.0960 15  5  4 Double   8.66  -5.00
v20140826_00625.fit 179.B-2003(K)  17.2149 -75.1703 smc_tk1          Ks      5.00 2014-08-27T07:29:49.9201 15  5  5 Double  -5.00  -8.66
v20140826_00626.fit 179.B-2003(K)  17.2500 -75.2591 smc_tk1          Ks      5.00 2014-08-27T07:31:49.9864 15  5  1 Double   0.00   0.00
v20140826_00627.fit 179.B-2003(K)  17.2401 -75.2579 smc_tk1          Ks      5.00 2014-08-27T07:33:44.0356 15  5  2 Double  -8.66   5.00
v20140826_00628.fit 179.B-2003(K)  17.2546 -75.2566 smc_tk1          Ks      5.00 2014-08-27T07:35:41.0044 15  5  3 Double   5.00   8.66
v20140826_00629.fit 179.B-2003(K)  17.2598 -75.2602 smc_tk1          Ks      5.00 2014-08-27T07:37:37.0334 15  5  4 Double   8.66  -5.00
v20140826_00630.fit 179.B-2003(K)  17.2453 -75.2616 smc_tk1          Ks      5.00 2014-08-27T07:39:31.6585 15  5  5 Double  -5.00  -8.66
v20140826_00631.fit 179.B-2003(K)  17.2808 -75.3503 smc_tk1          Ks      5.00 2014-08-27T07:41:33.7819 15  5  1 Double   0.00   0.00
v20140826_00632.fit 179.B-2003(K)  17.2710 -75.3491 smc_tk1          Ks      5.00 2014-08-27T07:43:31.2257 15  5  2 Double  -8.66   5.00
v20140826_00633.fit 179.B-2003(K)  17.2856 -75.3478 smc_tk1          Ks      5.00 2014-08-27T07:45:26.6886 15  5  3 Double   5.00   8.66
v20140826_00634.fit 179.B-2003(K)  17.2910 -75.3514 smc_tk1          Ks      5.00 2014-08-27T07:47:19.1251 15  5  4 Double   8.66  -5.00
v20140826_00635.fit 179.B-2003(K)  17.2764 -75.3528 smc_tk1          Ks      5.00 2014-08-27T07:49:13.2260 15  5  5 Double  -5.00  -8.66
v20140826_00636.fit 179.A-2010(J) 330.0211 -28.5373 Str20            Ks      7.50 2014-08-27T07:57:59.3883  2  2  1 Double   0.00   0.00
v20140826_00637.fit 179.A-2010(J) 330.0147 -28.5427 Str20            Ks      7.50 2014-08-27T07:58:25.6646  2  2  2 Double  20.00 -20.00
v20140826_00638.fit 179.A-2010(J) 330.0214 -28.3540 Str20            Ks      7.50 2014-08-27T07:58:54.5037  2  2  1 Double   0.00   0.00
v20140826_00639.fit 179.A-2010(J) 330.0151 -28.3595 Str20            Ks      7.50 2014-08-27T07:59:19.1371  2  2  2 Double  20.00 -20.00
v20140826_00640.fit 179.A-2010(J) 330.1253 -28.5373 Str20            Ks      7.50 2014-08-27T07:59:49.6981  2  2  1 Double   0.00   0.00
v20140826_00641.fit 179.A-2010(J) 330.1191 -28.5429 Str20            Ks      7.50 2014-08-27T08:00:13.7634  2  2  2 Double  20.00 -20.00
v20140826_00642.fit 179.A-2010(J) 330.1254 -28.3541 Str20            Ks      7.50 2014-08-27T08:00:40.5766  2  2  1 Double   0.00   0.00
v20140826_00643.fit 179.A-2010(J) 330.1191 -28.3597 Str20            Ks      7.50 2014-08-27T08:01:05.1610  2  2  2 Double  20.00 -20.00
v20140826_00644.fit 179.A-2010(J) 330.2296 -28.5373 Str20            Ks      7.50 2014-08-27T08:01:34.0021  2  2  1 Double   0.00   0.00
v20140826_00645.fit 179.A-2010(J) 330.2234 -28.5427 Str20            Ks      7.50 2014-08-27T08:01:58.5925  2  2  2 Double  20.00 -20.00
v20140826_00646.fit 179.A-2010(J) 330.2294 -28.3540 Str20            Ks      7.50 2014-08-27T08:02:25.5187  2  2  1 Double   0.00   0.00
v20140826_00647.fit 179.A-2010(J) 330.2231 -28.3596 Str20            Ks      7.50 2014-08-27T08:02:50.0792  2  2  2 Double  20.00 -20.00
v20140826_00648.fit 179.A-2010(J) 330.0212 -28.5373 Str20            J      15.00 2014-08-27T08:03:44.1127  1  2  1 Double   0.00   0.00
v20140826_00649.fit 179.A-2010(J) 330.0147 -28.5427 Str20            J      15.00 2014-08-27T08:04:12.9715  1  2  2 Double  20.00 -20.00
v20140826_00650.fit 179.A-2010(J) 330.0214 -28.3540 Str20            J      15.00 2014-08-27T08:04:40.7416  1  2  1 Double   0.00   0.00
v20140826_00651.fit 179.A-2010(J) 330.0151 -28.3595 Str20            J      15.00 2014-08-27T08:05:04.6453  1  2  2 Double  20.00 -20.00
v20140826_00652.fit 179.A-2010(J) 330.1253 -28.5373 Str20            J      15.00 2014-08-27T08:05:32.9512  1  2  1 Double   0.00   0.00
v20140826_00653.fit 179.A-2010(J) 330.1191 -28.5429 Str20            J      15.00 2014-08-27T08:05:55.5778  1  2  2 Double  20.00 -20.00
v20140826_00654.fit 179.A-2010(J) 330.1254 -28.3541 Str20            J      15.00 2014-08-27T08:06:20.6013  1  2  1 Double   0.00   0.00
v20140826_00655.fit 179.A-2010(J) 330.1191 -28.3597 Str20            J      15.00 2014-08-27T08:06:43.2801  1  2  2 Double  20.00 -20.00
v20140826_00656.fit 179.A-2010(J) 330.2296 -28.5373 Str20            J      15.00 2014-08-27T08:07:11.5420  1  2  1 Double   0.00   0.00
v20140826_00657.fit 179.A-2010(J) 330.2234 -28.5427 Str20            J      15.00 2014-08-27T08:07:34.5148  1  2  2 Double  20.00 -20.00
v20140826_00658.fit 179.A-2010(J) 330.2294 -28.3540 Str20            J      15.00 2014-08-27T08:07:59.5082  1  2  1 Double   0.00   0.00
v20140826_00659.fit 179.A-2010(J) 330.2231 -28.3596 Str20            J      15.00 2014-08-27T08:08:25.3735  1  2  2 Double  20.00 -20.00
v20140826_00660.fit 179.A-2010(J) 330.0212 -28.5373 Str20            Y      15.00 2014-08-27T08:09:16.0142  2  2  1 Double   0.00   0.00
v20140826_00661.fit 179.A-2010(J) 330.0147 -28.5427 Str20            Y      15.00 2014-08-27T08:10:01.1975  2  2  2 Double  20.00 -20.00
v20140826_00662.fit 179.A-2010(J) 330.0214 -28.3540 Str20            Y      15.00 2014-08-27T08:10:43.4649  2  2  1 Double   0.00   0.00
v20140826_00663.fit 179.A-2010(J) 330.0151 -28.3595 Str20            Y      15.00 2014-08-27T08:11:23.1108  2  2  2 Double  20.00 -20.00
v20140826_00664.fit 179.A-2010(J) 330.1253 -28.5373 Str20            Y      15.00 2014-08-27T08:12:06.7683  2  2  1 Double   0.00   0.00
v20140826_00665.fit 179.A-2010(J) 330.1191 -28.5429 Str20            Y      15.00 2014-08-27T08:12:45.8642  2  2  2 Double  20.00 -20.00
v20140826_00666.fit 179.A-2010(J) 330.1254 -28.3541 Str20            Y      15.00 2014-08-27T08:13:27.7329  2  2  1 Double   0.00   0.00
v20140826_00667.fit 179.A-2010(J) 330.1191 -28.3597 Str20            Y      15.00 2014-08-27T08:14:07.3677  2  2  2 Double  20.00 -20.00
v20140826_00668.fit 179.A-2010(J) 330.2296 -28.5373 Str20            Y      15.00 2014-08-27T08:14:50.5383  2  2  1 Double   0.00   0.00
v20140826_00669.fit 179.A-2010(J) 330.2234 -28.5427 Str20            Y      15.00 2014-08-27T08:15:30.1873  2  2  2 Double  20.00 -20.00
v20140826_00670.fit 179.A-2010(J) 330.2294 -28.3540 Str20            Y      15.00 2014-08-27T08:17:15.0072  2  2  1 Double   0.00   0.00
v20140826_00671.fit 179.A-2010(J) 330.2231 -28.3596 Str20            Y      15.00 2014-08-27T08:17:56.5029  2  2  2 Double  20.00 -20.00
v20140826_00672.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-08-27T09:58:10.8457  1  0  0 Double   0.00   0.00
v20140826_00673.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-08-27T09:58:23.8831  1  0  0 Double   0.00   0.00
v20140826_00674.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-08-27T09:58:36.9218  1  0  0 Double   0.00   0.00
v20140826_00675.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-08-27T09:58:52.2932  1  0  0 Double   0.00   0.00
v20140826_00676.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-08-27T09:59:05.3578  1  0  0 Double   0.00   0.00
v20140826_00677.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-08-27T09:59:24.6529  1  0  0 Double   0.00   0.00
v20140826_00678.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-08-27T10:01:34.8863  1  0  0 Double   0.00   0.00
v20140826_00679.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-08-27T10:03:47.9575  1  0  0 Double   0.00   0.00
v20140826_00680.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-08-27T10:05:59.1778  1  0  0 Double   0.00   0.00
v20140826_00681.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-08-27T10:08:09.5933  1  0  0 Double   0.00   0.00
v20140826_00682.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-08-27T10:10:25.6303  6  0  0 Double   0.00   0.00
v20140826_00683.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-08-27T10:11:48.4975  6  0  0 Double   0.00   0.00
v20140826_00684.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-08-27T10:13:08.8371  6  0  0 Double   0.00   0.00
v20140826_00685.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-08-27T10:14:33.2345  6  0  0 Double   0.00   0.00
v20140826_00686.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-08-27T10:15:54.4009  6  0  0 Double   0.00   0.00
v20140826_00687.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-08-27T10:17:22.8389  1  0  0 Uncorr   0.00   0.00
v20140826_00688.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-08-27T10:17:31.1609  1  0  0 Uncorr   0.00   0.00
v20140826_00689.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-08-27T10:17:40.2221  1  0  0 Uncorr   0.00   0.00
v20140826_00690.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-08-27T10:17:50.5619  1  0  0 Uncorr   0.00   0.00
v20140826_00691.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-08-27T10:17:59.5984  1  0  0 Uncorr   0.00   0.00
v20140826_00692.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-08-27T10:18:20.7247  1  0  0 Double   0.00   0.00
v20140826_00693.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-08-27T10:18:32.7425  1  0  0 Double   0.00   0.00
v20140826_00694.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-08-27T10:18:48.1609  1  0  0 Double   0.00   0.00
v20140826_00695.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-08-27T10:19:00.4546  1  0  0 Double   0.00   0.00
v20140826_00696.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-08-27T10:19:12.4723  1  0  0 Double   0.00   0.00
v20140826_00697.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-08-27T10:19:31.0706  1  0  0 Double   0.00   0.00
v20140826_00698.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-08-27T10:19:49.8605  1  0  0 Double   0.00   0.00
v20140826_00699.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-08-27T10:20:08.9777  1  0  0 Double   0.00   0.00
v20140826_00700.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-08-27T10:20:29.1074  1  0  0 Double   0.00   0.00
v20140826_00701.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-08-27T10:20:47.7135  1  0  0 Double   0.00   0.00
v20140826_00702.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-08-27T10:21:11.2470  2  0  0 Double   0.00   0.00
v20140826_00703.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-08-27T10:21:34.3186  2  0  0 Double   0.00   0.00
v20140826_00704.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-08-27T10:21:55.7045  2  0  0 Double   0.00   0.00
v20140826_00705.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-08-27T10:22:17.0822  2  0  0 Double   0.00   0.00
v20140826_00706.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-08-27T10:22:40.1158  2  0  0 Double   0.00   0.00
v20140826_00707.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-08-27T10:23:08.4341  1  0  0 Double   0.00   0.00
v20140826_00708.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-08-27T10:23:22.5035  1  0  0 Double   0.00   0.00
v20140826_00709.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-08-27T10:23:37.1110  1  0  0 Double   0.00   0.00
v20140826_00710.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-08-27T10:23:52.3833  1  0  0 Double   0.00   0.00
v20140826_00711.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-08-27T10:24:05.4041  1  0  0 Double   0.00   0.00
v20140826_00712.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2014-08-27T10:24:24.7401  1  0  0 Double   0.00   0.00
v20140826_00713.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2014-08-27T10:25:04.7938  1  0  0 Double   0.00   0.00
v20140826_00714.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2014-08-27T10:25:44.9286  1  0  0 Double   0.00   0.00
v20140826_00715.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2014-08-27T10:26:25.1274  1  0  0 Double   0.00   0.00
v20140826_00716.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2014-08-27T10:27:04.1734  1  0  0 Double   0.00   0.00
v20140826_00717.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-08-27T10:27:47.4539  2  0  0 Double   0.00   0.00
v20140826_00718.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-08-27T10:28:14.3620  2  0  0 Double   0.00   0.00
v20140826_00719.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-08-27T10:28:43.2511  2  0  0 Double   0.00   0.00
v20140826_00720.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-08-27T10:29:10.2383  2  0  0 Double   0.00   0.00
v20140826_00721.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-08-27T10:29:35.9696  2  0  0 Double   0.00   0.00
v20140826_00722.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-08-27T10:30:06.8305  1  0  0 Double   0.00   0.00
v20140826_00723.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-08-27T10:30:33.0908  1  0  0 Double   0.00   0.00
v20140826_00724.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-08-27T10:30:59.1829  1  0  0 Double   0.00   0.00
