v20170529_01012.fit 198.C-2009(A) 240.7227 -21.6554 Ophiuchus_wide_1_14_4 H       3.00 2017-05-30T06:30:57.5966  2  5  4 Double  16.72 -16.27
v20170529_01013.fit 198.C-2009(A) 240.7150 -21.6540 Ophiuchus_wide_1_14_4 H       3.00 2017-05-30T06:31:14.6598  2  5  5 Double  10.65   9.43
v20170529_01014.fit 198.C-2009(A) 240.6357 -21.8200 Ophiuchus_wide_1_14_4 H       3.00 2017-05-30T06:31:36.7217  2  5  1 Double  16.41  11.05
v20170529_01015.fit 198.C-2009(A) 240.6325 -21.8241 Ophiuchus_wide_1_14_4 H       3.00 2017-05-30T06:31:52.7408  2  5  2 Double  -1.60  14.74
v20170529_01016.fit 198.C-2009(A) 240.6370 -21.8229 Ophiuchus_wide_1_14_4 H       3.00 2017-05-30T06:32:08.7592  2  5  3 Double   8.39   2.89
v20170529_01017.fit 198.C-2009(A) 240.6432 -21.8229 Ophiuchus_wide_1_14_4 H       3.00 2017-05-30T06:32:24.8165  2  5  4 Double  16.72 -16.27
v20170529_01018.fit 198.C-2009(A) 240.6355 -21.8216 Ophiuchus_wide_1_14_4 H       3.00 2017-05-30T06:32:42.5777  2  5  5 Double  10.65   9.43
v20170529_01019.fit 198.C-2009(A) 241.5150 -20.3931 Ophiuchus_wide_1_14_5 H       3.00 2017-05-30T06:33:29.7998  2  5  1 Double -11.92  13.32
v20170529_01020.fit 198.C-2009(A) 241.5146 -20.3902 Ophiuchus_wide_1_14_5 H       3.00 2017-05-30T06:33:50.2507  2  5  2 Double  -3.07  18.48
v20170529_01021.fit 198.C-2009(A) 241.5173 -20.3943 Ophiuchus_wide_1_14_5 H       3.00 2017-05-30T06:34:10.6817  2  5  3 Double -12.95   4.10
v20170529_01022.fit 198.C-2009(A) 241.5164 -20.3884 Ophiuchus_wide_1_14_5 H       3.00 2017-05-30T06:34:29.3898  2  5  4 Double   5.20  15.55
v20170529_01023.fit 198.C-2009(A) 241.5220 -20.3956 Ophiuchus_wide_1_14_5 H       3.00 2017-05-30T06:34:48.3567  2  5  5 Double -11.27 -12.23
v20170529_01024.fit 198.C-2009(A) 241.4378 -20.5613 Ophiuchus_wide_1_14_5 H       3.00 2017-05-30T06:35:10.4184  2  5  1 Double -11.92  13.32
v20170529_01025.fit 198.C-2009(A) 241.4373 -20.5585 Ophiuchus_wide_1_14_5 H       3.00 2017-05-30T06:35:26.4397  2  5  2 Double  -3.07  18.48
v20170529_01026.fit 198.C-2009(A) 241.4401 -20.5626 Ophiuchus_wide_1_14_5 H       3.00 2017-05-30T06:35:42.4613  2  5  3 Double -12.95   4.10
v20170529_01027.fit 198.C-2009(A) 241.4391 -20.5567 Ophiuchus_wide_1_14_5 H       3.00 2017-05-30T06:36:00.6952  2  5  4 Double   5.20  15.55
v20170529_01028.fit 198.C-2009(A) 241.4447 -20.5640 Ophiuchus_wide_1_14_5 H       3.00 2017-05-30T06:36:17.7544  2  5  5 Double -11.27 -12.23
v20170529_01029.fit 198.C-2009(A) 241.4252 -20.3569 Ophiuchus_wide_1_14_5 H       3.00 2017-05-30T06:36:39.8173  2  5  1 Double -11.92  13.32
v20170529_01030.fit 198.C-2009(A) 241.4249 -20.3540 Ophiuchus_wide_1_14_5 H       3.00 2017-05-30T06:36:55.8354  2  5  2 Double  -3.07  18.48
v20170529_01031.fit 198.C-2009(A) 241.4276 -20.3581 Ophiuchus_wide_1_14_5 H       3.00 2017-05-30T06:37:12.8989  2  5  3 Double -12.95   4.10
v20170529_01032.fit 198.C-2009(A) 241.4266 -20.3523 Ophiuchus_wide_1_14_5 H       3.00 2017-05-30T06:37:31.1918  2  5  4 Double   5.20  15.55
v20170529_01033.fit 198.C-2009(A) 241.4323 -20.3595 Ophiuchus_wide_1_14_5 H       3.00 2017-05-30T06:37:47.2561  2  5  5 Double -11.27 -12.23
v20170529_01034.fit 198.C-2009(A) 241.3479 -20.5251 Ophiuchus_wide_1_14_5 H       3.00 2017-05-30T06:38:09.2780  2  5  1 Double -11.92  13.32
v20170529_01035.fit 198.C-2009(A) 241.3475 -20.5222 Ophiuchus_wide_1_14_5 H       3.00 2017-05-30T06:38:25.3012  2  5  2 Double  -3.07  18.48
v20170529_01036.fit 198.C-2009(A) 241.3502 -20.5263 Ophiuchus_wide_1_14_5 H       3.00 2017-05-30T06:38:42.3604  2  5  3 Double -12.95   4.10
v20170529_01037.fit 198.C-2009(A) 241.3492 -20.5205 Ophiuchus_wide_1_14_5 H       3.00 2017-05-30T06:39:00.4858  2  5  4 Double   5.20  15.55
v20170529_01038.fit 198.C-2009(A) 241.3548 -20.5277 Ophiuchus_wide_1_14_5 H       3.00 2017-05-30T06:39:17.5478  2  5  5 Double -11.27 -12.23
v20170529_01039.fit 198.C-2009(A) 241.3356 -20.3206 Ophiuchus_wide_1_14_5 H       3.00 2017-05-30T06:39:39.6215  2  5  1 Double -11.92  13.32
v20170529_01040.fit 198.C-2009(A) 241.3353 -20.3178 Ophiuchus_wide_1_14_5 H       3.00 2017-05-30T06:39:55.6408  2  5  2 Double  -3.07  18.48
v20170529_01041.fit 198.C-2009(A) 241.3380 -20.3219 Ophiuchus_wide_1_14_5 H       3.00 2017-05-30T06:40:13.8691  2  5  3 Double -12.95   4.10
v20170529_01042.fit 198.C-2009(A) 241.3370 -20.3160 Ophiuchus_wide_1_14_5 H       3.00 2017-05-30T06:40:30.9384  2  5  4 Double   5.20  15.55
v20170529_01043.fit 198.C-2009(A) 241.3426 -20.3232 Ophiuchus_wide_1_14_5 H       3.00 2017-05-30T06:40:48.0004  2  5  5 Double -11.27 -12.23
v20170529_01044.fit 198.C-2009(A) 241.2581 -20.4887 Ophiuchus_wide_1_14_5 H       3.00 2017-05-30T06:41:09.0604  2  5  1 Double -11.92  13.32
v20170529_01045.fit 198.C-2009(A) 241.2577 -20.4858 Ophiuchus_wide_1_14_5 H       3.00 2017-05-30T06:41:25.0826  2  5  2 Double  -3.07  18.48
v20170529_01046.fit 198.C-2009(A) 241.2604 -20.4899 Ophiuchus_wide_1_14_5 H       3.00 2017-05-30T06:41:42.1418  2  5  3 Double -12.95   4.10
v20170529_01047.fit 198.C-2009(A) 241.2594 -20.4840 Ophiuchus_wide_1_14_5 H       3.00 2017-05-30T06:41:59.2041  2  5  4 Double   5.20  15.55
v20170529_01048.fit 198.C-2009(A) 241.2651 -20.4913 Ophiuchus_wide_1_14_5 H       3.00 2017-05-30T06:42:16.5903  2  5  5 Double -11.27 -12.23
v20170529_01049.fit 198.C-2009(A) 242.1266 -19.0436 Ophiuchus_wide_1_14_6 H       3.00 2017-05-30T06:43:04.5333  2  5  1 Double  11.37  12.20
v20170529_01050.fit 198.C-2009(A) 242.1258 -19.0478 Ophiuchus_wide_1_14_6 H       3.00 2017-05-30T06:43:23.0934  2  5  2 Double  -3.85   8.67
v20170529_01051.fit 198.C-2009(A) 242.1269 -19.0469 Ophiuchus_wide_1_14_6 H       3.00 2017-05-30T06:43:43.5493  2  5  3 Double   0.61   6.32
v20170529_01052.fit 198.C-2009(A) 242.1303 -19.0538 Ophiuchus_wide_1_14_6 H       3.00 2017-05-30T06:46:02.0649  2  5  4 Double -17.62 -13.87
v20170529_01053.fit 198.C-2009(A) 242.1290 -19.0426 Ophiuchus_wide_1_14_6 H       3.00 2017-05-30T06:46:22.5139  2  5  5 Double  17.83   5.79
v20170529_01054.fit 198.C-2009(A) 242.0512 -19.2123 Ophiuchus_wide_1_14_6 H       3.00 2017-05-30T06:46:48.5411  2  5  1 Double  11.37  12.20
v20170529_01055.fit 198.C-2009(A) 242.0503 -19.2166 Ophiuchus_wide_1_14_6 H       3.00 2017-05-30T06:47:04.5605  2  5  2 Double  -3.85   8.67
v20170529_01056.fit 198.C-2009(A) 242.0515 -19.2157 Ophiuchus_wide_1_14_6 H       3.00 2017-05-30T06:47:20.5800  2  5  3 Double   0.61   6.32
v20170529_01057.fit 198.C-2009(A) 242.0548 -19.2225 Ophiuchus_wide_1_14_6 H       3.00 2017-05-30T06:47:37.7112  2  5  4 Double -17.62 -13.87
v20170529_01058.fit 198.C-2009(A) 242.0536 -19.2113 Ophiuchus_wide_1_14_6 H       3.00 2017-05-30T06:47:54.7693  2  5  5 Double  17.83   5.79
v20170529_01059.fit 198.C-2009(A) 242.0374 -19.0079 Ophiuchus_wide_1_14_6 H       3.00 2017-05-30T06:48:15.7911  2  5  1 Double  11.37  12.20
v20170529_01060.fit 198.C-2009(A) 242.0366 -19.0122 Ophiuchus_wide_1_14_6 H       3.00 2017-05-30T06:48:31.8105  2  5  2 Double  -3.85   8.67
v20170529_01061.fit 198.C-2009(A) 242.0377 -19.0113 Ophiuchus_wide_1_14_6 H       3.00 2017-05-30T06:48:47.8308  2  5  3 Double   0.61   6.32
v20170529_01062.fit 198.C-2009(A) 242.0411 -19.0182 Ophiuchus_wide_1_14_6 H       3.00 2017-05-30T06:49:03.8531  2  5  4 Double -17.62 -13.87
v20170529_01063.fit 198.C-2009(A) 242.0399 -19.0070 Ophiuchus_wide_1_14_6 H       3.00 2017-05-30T06:49:22.6262  2  5  5 Double  17.83   5.79
v20170529_01064.fit 198.C-2009(A) 241.9618 -19.1766 Ophiuchus_wide_1_14_6 H       3.00 2017-05-30T06:49:44.6889  2  5  1 Double  11.37  12.20
v20170529_01065.fit 198.C-2009(A) 241.9610 -19.1809 Ophiuchus_wide_1_14_6 H       3.00 2017-05-30T06:50:00.7084  2  5  2 Double  -3.85   8.67
v20170529_01066.fit 198.C-2009(A) 241.9621 -19.1800 Ophiuchus_wide_1_14_6 H       3.00 2017-05-30T06:50:16.7276  2  5  3 Double   0.61   6.32
v20170529_01067.fit 198.C-2009(A) 241.9655 -19.1868 Ophiuchus_wide_1_14_6 H       3.00 2017-05-30T06:50:35.7138  2  5  4 Double -17.62 -13.87
v20170529_01068.fit 198.C-2009(A) 241.9642 -19.1756 Ophiuchus_wide_1_14_6 H       3.00 2017-05-30T06:50:52.7738  2  5  5 Double  17.83   5.79
v20170529_01069.fit 198.C-2009(A) 241.9482 -18.9722 Ophiuchus_wide_1_14_6 H       3.00 2017-05-30T06:51:13.8088  2  5  1 Double  11.37  12.20
v20170529_01070.fit 198.C-2009(A) 241.9475 -18.9765 Ophiuchus_wide_1_14_6 H       3.00 2017-05-30T06:51:29.8270  2  5  2 Double  -3.85   8.67
v20170529_01071.fit 198.C-2009(A) 241.9486 -18.9756 Ophiuchus_wide_1_14_6 H       3.00 2017-05-30T06:51:45.8494  2  5  3 Double   0.61   6.32
v20170529_01072.fit 198.C-2009(A) 241.9520 -18.9824 Ophiuchus_wide_1_14_6 H       3.00 2017-05-30T06:52:02.9078  2  5  4 Double -17.62 -13.87
v20170529_01073.fit 198.C-2009(A) 241.9507 -18.9712 Ophiuchus_wide_1_14_6 H       3.00 2017-05-30T06:52:20.6268  2  5  5 Double  17.83   5.79
v20170529_01074.fit 198.C-2009(A) 241.8725 -19.1408 Ophiuchus_wide_1_14_6 H       3.00 2017-05-30T06:52:42.6885  2  5  1 Double  11.37  12.20
v20170529_01075.fit 198.C-2009(A) 241.8717 -19.1450 Ophiuchus_wide_1_14_6 H       3.00 2017-05-30T06:52:59.7497  2  5  2 Double  -3.85   8.67
v20170529_01076.fit 198.C-2009(A) 241.8728 -19.1441 Ophiuchus_wide_1_14_6 H       3.00 2017-05-30T06:53:15.1311  2  5  3 Double   0.61   6.32
v20170529_01077.fit 198.C-2009(A) 241.8762 -19.1510 Ophiuchus_wide_1_14_6 H       3.00 2017-05-30T06:53:32.1574  2  5  4 Double -17.62 -13.87
v20170529_01078.fit 198.C-2009(A) 241.8750 -19.1398 Ophiuchus_wide_1_14_6 H       3.00 2017-05-30T06:53:49.2166  2  5  5 Double  17.83   5.79
v20170529_01079.fit 198.C-2009(A) 242.7218 -17.6974 Ophiuchus_wide_1_14_7 H       3.00 2017-05-30T06:54:36.6717  2  5  1 Double   8.73  10.53
v20170529_01080.fit 198.C-2009(A) 242.7214 -17.7038 Ophiuchus_wide_1_14_7 H       3.00 2017-05-30T06:54:54.8788  2  5  2 Double -13.28   2.48
v20170529_01081.fit 198.C-2009(A) 242.7278 -17.7015 Ophiuchus_wide_1_14_7 H       3.00 2017-05-30T06:55:12.6210  2  5  3 Double   2.73 -14.71
v20170529_01082.fit 198.C-2009(A) 242.7225 -17.6962 Ophiuchus_wide_1_14_7 H       3.00 2017-05-30T06:55:31.5000  2  5  4 Double  13.26   9.46
v20170529_01083.fit 198.C-2009(A) 242.7180 -17.7022 Ophiuchus_wide_1_14_7 H       3.00 2017-05-30T06:55:51.9159  2  5  5 Double -12.61  15.43
v20170529_01084.fit 198.C-2009(A) 242.6480 -17.8665 Ophiuchus_wide_1_14_7 H       3.00 2017-05-30T06:56:13.9386  2  5  1 Double   8.73  10.53
v20170529_01085.fit 198.C-2009(A) 242.6476 -17.8730 Ophiuchus_wide_1_14_7 H       3.00 2017-05-30T06:56:29.3742  2  5  2 Double -13.28   2.48
v20170529_01086.fit 198.C-2009(A) 242.6540 -17.8707 Ophiuchus_wide_1_14_7 H       3.00 2017-05-30T06:56:45.3964  2  5  3 Double   2.73 -14.71
v20170529_01087.fit 198.C-2009(A) 242.6487 -17.8654 Ophiuchus_wide_1_14_7 H       3.00 2017-05-30T06:57:03.7067  2  5  4 Double  13.26   9.46
v20170529_01088.fit 198.C-2009(A) 242.6442 -17.8714 Ophiuchus_wide_1_14_7 H       3.00 2017-05-30T06:57:19.7258  2  5  5 Double -12.61  15.43
v20170529_01089.fit 198.C-2009(A) 242.6330 -17.6622 Ophiuchus_wide_1_14_7 H       3.00 2017-05-30T06:57:41.7865  2  5  1 Double   8.73  10.53
v20170529_01090.fit 198.C-2009(A) 242.6327 -17.6687 Ophiuchus_wide_1_14_7 H       3.00 2017-05-30T06:57:57.8089  2  5  2 Double -13.28   2.48
v20170529_01091.fit 198.C-2009(A) 242.6391 -17.6664 Ophiuchus_wide_1_14_7 H       3.00 2017-05-30T06:58:13.8672  2  5  3 Double   2.73 -14.71
v20170529_01092.fit 198.C-2009(A) 242.6338 -17.6611 Ophiuchus_wide_1_14_7 H       3.00 2017-05-30T06:58:29.9280  2  5  4 Double  13.26   9.46
v20170529_01093.fit 198.C-2009(A) 242.6293 -17.6671 Ophiuchus_wide_1_14_7 H       3.00 2017-05-30T06:58:45.9479  2  5  5 Double -12.61  15.43
v20170529_01094.fit 198.C-2009(A) 242.5591 -17.8313 Ophiuchus_wide_1_14_7 H       3.00 2017-05-30T06:59:06.9687  2  5  1 Double   8.73  10.53
v20170529_01095.fit 198.C-2009(A) 242.5587 -17.8378 Ophiuchus_wide_1_14_7 H       3.00 2017-05-30T06:59:22.9883  2  5  2 Double -13.28   2.48
v20170529_01096.fit 198.C-2009(A) 242.5652 -17.8355 Ophiuchus_wide_1_14_7 H       3.00 2017-05-30T06:59:39.0076  2  5  3 Double   2.73 -14.71
v20170529_01097.fit 198.C-2009(A) 242.5598 -17.8302 Ophiuchus_wide_1_14_7 H       3.00 2017-05-30T06:59:57.3797  2  5  4 Double  13.26   9.46
v20170529_01098.fit 198.C-2009(A) 242.5553 -17.8362 Ophiuchus_wide_1_14_7 H       3.00 2017-05-30T07:00:14.4468  2  5  5 Double -12.61  15.43
v20170529_01099.fit 198.C-2009(A) 242.5443 -17.6270 Ophiuchus_wide_1_14_7 H       3.00 2017-05-30T07:00:35.5088  2  5  1 Double   8.73  10.53
v20170529_01100.fit 198.C-2009(A) 242.5440 -17.6335 Ophiuchus_wide_1_14_7 H       3.00 2017-05-30T07:00:52.5690  2  5  2 Double -13.28   2.48
v20170529_01101.fit 198.C-2009(A) 242.5504 -17.6312 Ophiuchus_wide_1_14_7 H       3.00 2017-05-30T07:01:08.5912  2  5  3 Double   2.73 -14.71
v20170529_01102.fit 198.C-2009(A) 242.5451 -17.6259 Ophiuchus_wide_1_14_7 H       3.00 2017-05-30T07:01:25.6516  2  5  4 Double  13.26   9.46
v20170529_01103.fit 198.C-2009(A) 242.5406 -17.6319 Ophiuchus_wide_1_14_7 H       3.00 2017-05-30T07:01:42.7246  2  5  5 Double -12.61  15.43
v20170529_01104.fit 198.C-2009(A) 242.4702 -17.7960 Ophiuchus_wide_1_14_7 H       3.00 2017-05-30T07:02:04.7475  2  5  1 Double   8.73  10.53
v20170529_01105.fit 198.C-2009(A) 242.4699 -17.8024 Ophiuchus_wide_1_14_7 H       3.00 2017-05-30T07:02:21.7698  2  5  2 Double -13.28   2.48
v20170529_01106.fit 198.C-2009(A) 242.4763 -17.8002 Ophiuchus_wide_1_14_7 H       3.00 2017-05-30T07:02:37.7909  2  5  3 Double   2.73 -14.71
v20170529_01107.fit 198.C-2009(A) 242.4710 -17.7949 Ophiuchus_wide_1_14_7 H       3.00 2017-05-30T07:02:54.8514  2  5  4 Double  13.26   9.46
v20170529_01108.fit 198.C-2009(A) 242.4665 -17.8009 Ophiuchus_wide_1_14_7 H       3.00 2017-05-30T07:03:11.9114  2  5  5 Double -12.61  15.43
v20170529_01109.fit 198.C-2009(A) 239.8251 -21.2796 Ophiuchus_wide_1_15_4 H       3.00 2017-05-30T07:05:09.7992  2  5  1 Double -10.34   8.77
v20170529_01110.fit 198.C-2009(A) 239.8251 -21.2744 Ophiuchus_wide_1_15_4 H       3.00 2017-05-30T07:05:28.3603  2  5  2 Double   6.28  16.23
v20170529_01111.fit 198.C-2009(A) 239.8355 -21.2750 Ophiuchus_wide_1_15_4 H       3.00 2017-05-30T07:05:48.7702  2  5  3 Double  18.84 -16.63
v20170529_01112.fit 198.C-2009(A) 239.8221 -21.2786 Ophiuchus_wide_1_15_4 H       3.00 2017-05-30T07:06:09.7920  2  5  4 Double -11.55  19.22
v20170529_01113.fit 198.C-2009(A) 239.8267 -21.2761 Ophiuchus_wide_1_15_4 H       3.00 2017-05-30T07:06:30.8649  2  5  5 Double   3.08   8.85
v20170529_01114.fit 198.C-2009(A) 239.7450 -21.4468 Ophiuchus_wide_1_15_4 H       3.00 2017-05-30T07:06:56.9303  2  5  1 Double -10.34   8.77
v20170529_01115.fit 198.C-2009(A) 239.7449 -21.4418 Ophiuchus_wide_1_15_4 H       3.00 2017-05-30T07:07:12.9494  2  5  2 Double   6.28  16.23
v20170529_01116.fit 198.C-2009(A) 239.7554 -21.4423 Ophiuchus_wide_1_15_4 H       3.00 2017-05-30T07:07:30.0109  2  5  3 Double  18.84 -16.63
v20170529_01117.fit 198.C-2009(A) 239.7419 -21.4459 Ophiuchus_wide_1_15_4 H       3.00 2017-05-30T07:07:48.5008  2  5  4 Double -11.55  19.22
v20170529_01118.fit 198.C-2009(A) 239.7465 -21.4434 Ophiuchus_wide_1_15_4 H       3.00 2017-05-30T07:08:04.5191  2  5  5 Double   3.08   8.85
v20170529_01119.fit 198.C-2009(A) 239.7354 -21.2422 Ophiuchus_wide_1_15_4 H       3.00 2017-05-30T07:08:27.7117  2  5  1 Double -10.34   8.77
v20170529_01120.fit 198.C-2009(A) 239.7354 -21.2371 Ophiuchus_wide_1_15_4 H       3.00 2017-05-30T07:08:43.7731  2  5  2 Double   6.28  16.23
v20170529_01121.fit 198.C-2009(A) 239.7458 -21.2377 Ophiuchus_wide_1_15_4 H       3.00 2017-05-30T07:09:00.8344  2  5  3 Double  18.84 -16.63
v20170529_01122.fit 198.C-2009(A) 239.7324 -21.2413 Ophiuchus_wide_1_15_4 H       3.00 2017-05-30T07:09:17.8555  2  5  4 Double -11.55  19.22
v20170529_01123.fit 198.C-2009(A) 239.7370 -21.2388 Ophiuchus_wide_1_15_4 H       3.00 2017-05-30T07:09:33.3030  2  5  5 Double   3.08   8.85
v20170529_01124.fit 198.C-2009(A) 239.6551 -21.4094 Ophiuchus_wide_1_15_4 H       3.00 2017-05-30T07:09:54.3259  2  5  1 Double -10.34   8.77
v20170529_01125.fit 198.C-2009(A) 239.6550 -21.4044 Ophiuchus_wide_1_15_4 H       3.00 2017-05-30T07:10:10.3441  2  5  2 Double   6.28  16.23
v20170529_01126.fit 198.C-2009(A) 239.6655 -21.4049 Ophiuchus_wide_1_15_4 H       3.00 2017-05-30T07:10:26.3634  2  5  3 Double  18.84 -16.63
v20170529_01127.fit 198.C-2009(A) 239.6521 -21.4085 Ophiuchus_wide_1_15_4 H       3.00 2017-05-30T07:10:44.6615  2  5  4 Double -11.55  19.22
v20170529_01128.fit 198.C-2009(A) 239.6567 -21.4060 Ophiuchus_wide_1_15_4 H       3.00 2017-05-30T07:11:00.6809  2  5  5 Double   3.08   8.85
v20170529_01129.fit 198.C-2009(A) 239.6457 -21.2048 Ophiuchus_wide_1_15_4 H       3.00 2017-05-30T07:11:21.1668  2  5  1 Double -10.34   8.77
v20170529_01130.fit 198.C-2009(A) 239.6458 -21.1997 Ophiuchus_wide_1_15_4 H       3.00 2017-05-30T07:11:37.1871  2  5  2 Double   6.28  16.23
v20170529_01131.fit 198.C-2009(A) 239.6562 -21.2003 Ophiuchus_wide_1_15_4 H       3.00 2017-05-30T07:11:54.2495  2  5  3 Double  18.84 -16.63
v20170529_01132.fit 198.C-2009(A) 239.6428 -21.2039 Ophiuchus_wide_1_15_4 H       3.00 2017-05-30T07:12:12.3485  2  5  4 Double -11.55  19.22
v20170529_01133.fit 198.C-2009(A) 239.6474 -21.2014 Ophiuchus_wide_1_15_4 H       3.00 2017-05-30T07:12:28.3680  2  5  5 Double   3.08   8.85
v20170529_01134.fit 198.C-2009(A) 239.5653 -21.3719 Ophiuchus_wide_1_15_4 H       3.00 2017-05-30T07:12:49.3996  2  5  1 Double -10.34   8.77
v20170529_01135.fit 198.C-2009(A) 239.5653 -21.3668 Ophiuchus_wide_1_15_4 H       3.00 2017-05-30T07:13:05.4220  2  5  2 Double   6.28  16.23
v20170529_01136.fit 198.C-2009(A) 239.5757 -21.3674 Ophiuchus_wide_1_15_4 H       3.00 2017-05-30T07:13:22.4422  2  5  3 Double  18.84 -16.63
v20170529_01137.fit 198.C-2009(A) 239.5623 -21.3710 Ophiuchus_wide_1_15_4 H       3.00 2017-05-30T07:13:38.4626  2  5  4 Double -11.55  19.22
v20170529_01138.fit 198.C-2009(A) 239.5669 -21.3684 Ophiuchus_wide_1_15_4 H       3.00 2017-05-30T07:13:54.4859  2  5  5 Double   3.08   8.85
v20170529_01139.fit 198.C-2009(A) 240.4616 -19.9364 Ophiuchus_wide_1_15_5 H       3.00 2017-05-30T07:14:39.1313  2  5  1 Double  19.67   1.60
v20170529_01140.fit 198.C-2009(A) 240.4549 -19.9427 Ophiuchus_wide_1_15_5 H       3.00 2017-05-30T07:14:58.1375  2  5  2 Double -10.14  12.85
v20170529_01141.fit 198.C-2009(A) 240.4589 -19.9383 Ophiuchus_wide_1_15_5 H       3.00 2017-05-30T07:15:18.5872  2  5  3 Double   9.60   6.92
v20170529_01142.fit 198.C-2009(A) 240.4627 -19.9417 Ophiuchus_wide_1_15_5 H       3.00 2017-05-30T07:15:39.6200  2  5  4 Double   3.65  -9.83
v20170529_01143.fit 198.C-2009(A) 240.4635 -19.9434 Ophiuchus_wide_1_15_5 H       3.00 2017-05-30T07:16:00.0389  2  5  5 Double  -0.98 -14.82
v20170529_01144.fit 198.C-2009(A) 240.3834 -20.1041 Ophiuchus_wide_1_15_5 H       3.00 2017-05-30T07:16:22.0606  2  5  1 Double  19.67   1.60
v20170529_01145.fit 198.C-2009(A) 240.3768 -20.1105 Ophiuchus_wide_1_15_5 H       3.00 2017-05-30T07:16:38.0792  2  5  2 Double -10.14  12.85
v20170529_01146.fit 198.C-2009(A) 240.3807 -20.1061 Ophiuchus_wide_1_15_5 H       3.00 2017-05-30T07:16:54.1013  2  5  3 Double   9.60   6.92
v20170529_01147.fit 198.C-2009(A) 240.3845 -20.1095 Ophiuchus_wide_1_15_5 H       3.00 2017-05-30T07:17:10.1636  2  5  4 Double   3.65  -9.83
v20170529_01148.fit 198.C-2009(A) 240.3854 -20.1112 Ophiuchus_wide_1_15_5 H       3.00 2017-05-30T07:17:26.2219  2  5  5 Double  -0.98 -14.82
v20170529_01149.fit 198.C-2009(A) 240.3723 -19.8996 Ophiuchus_wide_1_15_5 H       3.00 2017-05-30T07:17:46.6630  2  5  1 Double  19.67   1.60
v20170529_01150.fit 198.C-2009(A) 240.3657 -19.9060 Ophiuchus_wide_1_15_5 H       3.00 2017-05-30T07:18:03.7221  2  5  2 Double -10.14  12.85
v20170529_01151.fit 198.C-2009(A) 240.3697 -19.9016 Ophiuchus_wide_1_15_5 H       3.00 2017-05-30T07:18:19.7424  2  5  3 Double   9.60   6.92
v20170529_01152.fit 198.C-2009(A) 240.3735 -19.9050 Ophiuchus_wide_1_15_5 H       3.00 2017-05-30T07:18:35.7997  2  5  4 Double   3.65  -9.83
v20170529_01153.fit 198.C-2009(A) 240.3743 -19.9067 Ophiuchus_wide_1_15_5 H       3.00 2017-05-30T07:18:51.8591  2  5  5 Double  -0.98 -14.82
v20170529_01154.fit 198.C-2009(A) 240.2940 -20.0674 Ophiuchus_wide_1_15_5 H       3.00 2017-05-30T07:19:13.9351  2  5  1 Double  19.67   1.60
v20170529_01155.fit 198.C-2009(A) 240.2874 -20.0737 Ophiuchus_wide_1_15_5 H       3.00 2017-05-30T07:19:30.9952  2  5  2 Double -10.14  12.85
v20170529_01156.fit 198.C-2009(A) 240.2914 -20.0694 Ophiuchus_wide_1_15_5 H       3.00 2017-05-30T07:19:47.0144  2  5  3 Double   9.60   6.92
v20170529_01157.fit 198.C-2009(A) 240.2952 -20.0727 Ophiuchus_wide_1_15_5 H       3.00 2017-05-30T07:20:05.1445  2  5  4 Double   3.65  -9.83
v20170529_01158.fit 198.C-2009(A) 240.2960 -20.0745 Ophiuchus_wide_1_15_5 H       3.00 2017-05-30T07:20:21.1638  2  5  5 Double  -0.98 -14.82
v20170529_01159.fit 198.C-2009(A) 240.2832 -19.8628 Ophiuchus_wide_1_15_5 H       3.00 2017-05-30T07:20:42.1866  2  5  1 Double  19.67   1.60
v20170529_01160.fit 198.C-2009(A) 240.2766 -19.8692 Ophiuchus_wide_1_15_5 H       3.00 2017-05-30T07:20:59.2469  2  5  2 Double -10.14  12.85
v20170529_01161.fit 198.C-2009(A) 240.2806 -19.8648 Ophiuchus_wide_1_15_5 H       3.00 2017-05-30T07:21:18.1739  2  5  3 Double   9.60   6.92
v20170529_01162.fit 198.C-2009(A) 240.2844 -19.8682 Ophiuchus_wide_1_15_5 H       3.00 2017-05-30T07:21:34.2333  2  5  4 Double   3.65  -9.83
v20170529_01163.fit 198.C-2009(A) 240.2852 -19.8699 Ophiuchus_wide_1_15_5 H       3.00 2017-05-30T07:21:51.2925  2  5  5 Double  -0.98 -14.82
v20170529_01164.fit 198.C-2009(A) 240.2047 -20.0305 Ophiuchus_wide_1_15_5 H       3.00 2017-05-30T07:22:12.3263  2  5  1 Double  19.67   1.60
v20170529_01165.fit 198.C-2009(A) 240.1981 -20.0368 Ophiuchus_wide_1_15_5 H       3.00 2017-05-30T07:22:30.6116  2  5  2 Double -10.14  12.85
v20170529_01166.fit 198.C-2009(A) 240.2021 -20.0324 Ophiuchus_wide_1_15_5 H       3.00 2017-05-30T07:22:46.6310  2  5  3 Double   9.60   6.92
v20170529_01167.fit 198.C-2009(A) 240.2059 -20.0358 Ophiuchus_wide_1_15_5 H       3.00 2017-05-30T07:23:02.6501  2  5  4 Double   3.65  -9.83
v20170529_01168.fit 198.C-2009(A) 240.2067 -20.0375 Ophiuchus_wide_1_15_5 H       3.00 2017-05-30T07:23:18.7094  2  5  5 Double  -0.98 -14.82
v20170529_01169.fit 198.A-2008(B) 322.3738  -0.0188 RXCJ2129         J      30.00 2017-05-30T07:27:25.8298  2  8  1 Double   9.50  -9.00
