v20120918_00549.fit 179.B-2002(D) 275.4914 -30.3877 b237             Ks      4.00 2012-09-19T03:03:58.9988  1  2  1 Double   0.00   0.00
v20120918_00550.fit 179.B-2002(D) 275.4885 -30.3802 b237             Ks      4.00 2012-09-19T03:04:15.7811  1  2  2 Double  20.00  20.00
v20120918_00551.fit 179.B-2002(D) 279.4755 -25.7883 b227             Ks      4.00 2012-09-19T03:05:11.4924  1  2  1 Double   0.00   0.00
v20120918_00552.fit 179.B-2002(D) 279.4728 -25.7809 b227             Ks      4.00 2012-09-19T03:05:26.9066  1  2  2 Double  20.00  20.00
v20120918_00553.fit 179.B-2002(D) 279.3842 -25.7481 b227             Ks      4.00 2012-09-19T03:05:45.4027  1  2  1 Double   0.00   0.00
v20120918_00554.fit 179.B-2002(D) 279.3813 -25.7406 b227             Ks      4.00 2012-09-19T03:05:59.4212  1  2  2 Double  20.00  20.00
v20120918_00555.fit 179.B-2002(D) 279.2928 -25.7078 b227             Ks      4.00 2012-09-19T03:06:19.4833  1  2  1 Double   0.00   0.00
v20120918_00556.fit 179.B-2002(D) 279.2900 -25.7003 b227             Ks      4.00 2012-09-19T03:06:34.3466  1  2  2 Double  20.00  20.00
v20120918_00557.fit 179.B-2002(D) 279.3823 -25.5433 b227             Ks      4.00 2012-09-19T03:06:54.4107  1  2  1 Double   0.00   0.00
v20120918_00558.fit 179.B-2002(D) 279.3794 -25.5359 b227             Ks      4.00 2012-09-19T03:07:12.9187  1  2  2 Double  20.00  20.00
v20120918_00559.fit 179.B-2002(D) 279.4734 -25.5835 b227             Ks      4.00 2012-09-19T03:07:31.3296  1  2  1 Double   0.00   0.00
v20120918_00560.fit 179.B-2002(D) 279.4705 -25.5761 b227             Ks      4.00 2012-09-19T03:07:47.6441  1  2  2 Double  20.00  20.00
v20120918_00561.fit 179.B-2002(D) 279.5646 -25.6236 b227             Ks      4.00 2012-09-19T03:08:06.6649  1  2  1 Double   0.00   0.00
v20120918_00562.fit 179.B-2002(D) 279.5618 -25.6161 b227             Ks      4.00 2012-09-19T03:08:23.2142  1  2  2 Double  20.00  20.00
v20120918_00563.fit 179.B-2002(D) 280.5956 -26.2151 b213             Ks      4.00 2012-09-19T03:09:08.2964  1  2  1 Double   0.00   0.00
v20120918_00564.fit 179.B-2002(D) 280.5928 -26.2077 b213             Ks      4.00 2012-09-19T03:09:24.3397  1  2  2 Double  20.00  20.00
v20120918_00565.fit 179.B-2002(D) 280.5036 -26.1756 b213             Ks      4.00 2012-09-19T03:09:42.7930  1  2  1 Double   0.00   0.00
v20120918_00566.fit 179.B-2002(D) 280.5006 -26.1682 b213             Ks      4.00 2012-09-19T03:09:57.5383  1  2  2 Double  20.00  20.00
v20120918_00567.fit 179.B-2002(D) 280.4115 -26.1360 b213             Ks      4.00 2012-09-19T03:10:17.6023  1  2  1 Double   0.00   0.00
v20120918_00568.fit 179.B-2002(D) 280.4086 -26.1285 b213             Ks      4.00 2012-09-19T03:10:31.6286  1  2  2 Double  20.00  20.00
v20120918_00569.fit 179.B-2002(D) 280.4998 -25.9708 b213             Ks      4.00 2012-09-19T03:10:50.6509  1  2  1 Double   0.00   0.00
v20120918_00570.fit 179.B-2002(D) 280.4968 -25.9634 b213             Ks      4.00 2012-09-19T03:11:04.7202  1  2  2 Double  20.00  20.00
v20120918_00571.fit 179.B-2002(D) 280.5916 -26.0104 b213             Ks      4.00 2012-09-19T03:11:23.7402  1  2  1 Double   0.00   0.00
v20120918_00572.fit 179.B-2002(D) 280.5886 -26.0029 b213             Ks      4.00 2012-09-19T03:11:39.5967  1  2  2 Double  20.00  20.00
v20120918_00573.fit 179.B-2002(D) 280.6835 -26.0498 b213             Ks      4.00 2012-09-19T03:11:58.0468  1  2  1 Double   0.00   0.00
v20120918_00574.fit 179.B-2002(D) 280.6806 -26.0423 b213             Ks      4.00 2012-09-19T03:12:12.5384  1  2  2 Double  20.00  20.00
v20120918_00575.fit 179.B-2002(D) 280.1801 -24.4785 b228             Ks      4.00 2012-09-19T03:12:57.5694  1  2  1 Double   0.00   0.00
v20120918_00576.fit 179.B-2002(D) 280.1773 -24.4711 b228             Ks      4.00 2012-09-19T03:13:13.4837  1  2  2 Double  20.00  20.00
v20120918_00577.fit 179.B-2002(D) 280.0897 -24.4385 b228             Ks      4.00 2012-09-19T03:16:00.3542  1  2  1 Double   0.00   0.00
v20120918_00578.fit 179.B-2002(D) 280.0868 -24.4310 b228             Ks      4.00 2012-09-19T03:16:15.0217  1  2  2 Double  20.00  20.00
v20120918_00579.fit 179.B-2002(D) 279.9992 -24.3983 b228             Ks      4.00 2012-09-19T03:16:32.0039  1  2  1 Double   0.00   0.00
v20120918_00580.fit 179.B-2002(D) 279.9964 -24.3907 b228             Ks      4.00 2012-09-19T03:16:46.3675  1  2  2 Double  20.00  20.00
v20120918_00581.fit 179.B-2002(D) 280.0875 -24.2336 b228             Ks      4.00 2012-09-19T03:17:05.3884  1  2  1 Double   0.00   0.00
v20120918_00582.fit 179.B-2002(D) 280.0846 -24.2262 b228             Ks      4.00 2012-09-19T03:17:19.4880  1  2  2 Double  20.00  20.00
v20120918_00583.fit 179.B-2002(D) 280.1777 -24.2738 b228             Ks      4.00 2012-09-19T03:17:38.5479  1  2  1 Double   0.00   0.00
v20120918_00584.fit 179.B-2002(D) 280.1748 -24.2663 b228             Ks      4.00 2012-09-19T03:17:55.0002  1  2  2 Double  20.00  20.00
v20120918_00585.fit 179.B-2002(D) 280.2680 -24.3138 b228             Ks      4.00 2012-09-19T03:18:15.0611  1  2  1 Double   0.00   0.00
v20120918_00586.fit 179.B-2002(D) 280.2652 -24.3062 b228             Ks      4.00 2012-09-19T03:18:29.6417  1  2  2 Double  20.00  20.00
v20120918_00587.fit 179.B-2002(D) 281.2906 -24.9005 b214             Ks      4.00 2012-09-19T03:19:14.2509  1  2  1 Double   0.00   0.00
v20120918_00588.fit 179.B-2002(D) 281.2878 -24.8931 b214             Ks      4.00 2012-09-19T03:19:28.2694  1  2  2 Double  20.00  20.00
v20120918_00589.fit 179.B-2002(D) 281.1996 -24.8611 b214             Ks      4.00 2012-09-19T03:19:46.7206  1  2  1 Double   0.00   0.00
v20120918_00590.fit 179.B-2002(D) 281.1966 -24.8536 b214             Ks      4.00 2012-09-19T03:20:03.1537  1  2  2 Double  20.00  20.00
v20120918_00591.fit 179.B-2002(D) 281.1085 -24.8215 b214             Ks      4.00 2012-09-19T03:20:20.0390  1  2  1 Double   0.00   0.00
v20120918_00592.fit 179.B-2002(D) 281.1056 -24.8140 b214             Ks      4.00 2012-09-19T03:20:34.5086  1  2  2 Double  20.00  20.00
v20120918_00593.fit 179.B-2002(D) 281.1956 -24.6562 b214             Ks      4.00 2012-09-19T03:20:52.9716  1  2  1 Double   0.00   0.00
v20120918_00594.fit 179.B-2002(D) 281.1926 -24.6489 b214             Ks      4.00 2012-09-19T03:21:07.0322  1  2  2 Double  20.00  20.00
v20120918_00595.fit 179.B-2002(D) 281.2865 -24.6957 b214             Ks      4.00 2012-09-19T03:21:27.0929  1  2  1 Double   0.00   0.00
v20120918_00596.fit 179.B-2002(D) 281.2835 -24.6883 b214             Ks      4.00 2012-09-19T03:21:41.8964  1  2  2 Double  20.00  20.00
v20120918_00597.fit 179.B-2002(D) 281.3774 -24.7351 b214             Ks      4.00 2012-09-19T03:22:01.9593  1  2  1 Double   0.00   0.00
v20120918_00598.fit 179.B-2002(D) 281.3745 -24.7276 b214             Ks      4.00 2012-09-19T03:22:16.7700  1  2  2 Double  20.00  20.00
v20120918_00599.fit 179.A-2006(C)   9.3216 -43.5537 No name          Z      50.00 2012-09-19T03:30:27.2293  1 10  1 Double -15.90  11.23
v20120918_00600.fit 179.A-2006(C)   9.3201 -43.5496 No name          Z      50.00 2012-09-19T03:31:27.5740  1 10  2 Double -19.34  25.41
v20120918_00601.fit 179.A-2006(C)   9.3283 -43.5630 No name          Z      50.00 2012-09-19T03:32:28.3298  1 10  3 Double   2.22 -22.63
v20120918_00602.fit 179.A-2006(C)   9.3301 -43.5618 No name          Z      50.00 2012-09-19T03:33:27.6863  1 10  4 Double   6.71 -18.41
v20120918_00603.fit 179.A-2006(C)   9.3376 -43.5529 No name          Z      50.00 2012-09-19T03:34:30.4807  1 10  5 Double  26.33  13.54
v20120918_00604.fit 179.A-2006(C)   9.3199 -43.5548 No name          Z      50.00 2012-09-19T03:35:31.4263  1 10  6 Double -20.07   6.89
v20120918_00605.fit 179.A-2006(C)   9.3322 -43.5650 No name          Z      50.00 2012-09-19T03:36:33.2030  1 10  7 Double  12.33 -29.84
v20120918_00606.fit 179.A-2006(C)   9.3256 -43.5562 No name          Z      50.00 2012-09-19T03:37:35.9893  1 10  8 Double  -5.12   1.85
v20120918_00607.fit 179.A-2006(C)   9.3366 -43.5613 No name          Z      50.00 2012-09-19T03:38:37.1198  1 10  9 Double  23.73 -16.44
v20120918_00608.fit 179.A-2006(C)   9.3331 -43.5517 No name          Z      50.00 2012-09-19T03:39:36.8468  1 10 10 Double  14.53  17.86
v20120918_00609.fit 179.A-2006(C)   9.3218 -43.4620 No name          Z      50.00 2012-09-19T03:40:45.4325  1 10  1 Double -15.90  11.23
v20120918_00610.fit 179.A-2006(C)   9.3205 -43.4580 No name          Z      50.00 2012-09-19T03:41:44.7201  1 10  2 Double -19.34  25.41
v20120918_00611.fit 179.A-2006(C)   9.3287 -43.4714 No name          Z      50.00 2012-09-19T03:42:44.5169  1 10  3 Double   2.22 -22.63
v20120918_00612.fit 179.A-2006(C)   9.3304 -43.4702 No name          Z      50.00 2012-09-19T03:43:46.4034  1 10  4 Double   6.71 -18.41
v20120918_00613.fit 179.A-2006(C)   9.3380 -43.4614 No name          Z      50.00 2012-09-19T03:44:50.5658  1 10  5 Double  26.33  13.54
v20120918_00614.fit 179.A-2006(C)   9.3202 -43.4632 No name          Z      50.00 2012-09-19T03:45:55.2630  1 10  6 Double -20.07   6.89
v20120918_00615.fit 179.A-2006(C)   9.3326 -43.4734 No name          Z      50.00 2012-09-19T03:46:56.7555  1 10  7 Double  12.33 -29.84
v20120918_00616.fit 179.A-2006(C)   9.3259 -43.4646 No name          Z      50.00 2012-09-19T03:47:58.7049  1 10  8 Double  -5.12   1.85
v20120918_00617.fit 179.A-2006(C)   9.3370 -43.4697 No name          Z      50.00 2012-09-19T03:49:04.0210  1 10  9 Double  23.73 -16.44
v20120918_00618.fit 179.A-2006(C)   9.3335 -43.4601 No name          Z      50.00 2012-09-19T03:50:05.1928  1 10 10 Double  14.53  17.86
v20120918_00619.fit 179.A-2006(C)   9.3222 -43.3704 No name          Z      50.00 2012-09-19T03:51:16.7040  1 10  1 Double -15.90  11.23
v20120918_00620.fit 179.A-2006(C)   9.3209 -43.3664 No name          Z      50.00 2012-09-19T03:52:18.5226  1 10  2 Double -19.34  25.41
v20120918_00621.fit 179.A-2006(C)   9.3291 -43.3798 No name          Z      50.00 2012-09-19T03:53:21.6489  1 10  3 Double   2.22 -22.63
v20120918_00622.fit 179.A-2006(C)   9.3308 -43.3786 No name          Z      50.00 2012-09-19T03:54:20.5197  1 10  4 Double   6.71 -18.41
v20120918_00623.fit 179.A-2006(C)   9.3384 -43.3698 No name          Z      50.00 2012-09-19T03:55:24.1980  1 10  5 Double  26.33  13.54
v20120918_00624.fit 179.A-2006(C)   9.3206 -43.3716 No name          Z      50.00 2012-09-19T03:56:25.9976  1 10  6 Double -20.07   6.89
v20120918_00625.fit 179.A-2006(C)   9.3330 -43.3818 No name          Z      50.00 2012-09-19T03:57:26.5142  1 10  7 Double  12.33 -29.84
v20120918_00626.fit 179.A-2006(C)   9.3263 -43.3730 No name          Z      50.00 2012-09-19T03:58:26.6670  1 10  8 Double  -5.12   1.85
v20120918_00627.fit 179.A-2006(C)   9.3373 -43.3781 No name          Z      50.00 2012-09-19T03:59:31.4424  1 10  9 Double  23.73 -16.44
v20120918_00628.fit 179.A-2006(C)   9.3338 -43.3686 No name          Z      50.00 2012-09-19T04:00:34.3456  1 10 10 Double  14.53  17.86
v20120918_00629.fit 179.A-2006(C)   9.5742 -43.3707 No name          Z      50.00 2012-09-19T04:01:40.7965  1 10  1 Double -15.90  11.23
v20120918_00630.fit 179.A-2006(C)   9.5725 -43.3665 No name          Z      50.00 2012-09-19T04:02:41.6261  1 10  2 Double -19.34  25.41
v20120918_00631.fit 179.A-2006(C)   9.5808 -43.3798 No name          Z      50.00 2012-09-19T04:03:44.0715  1 10  3 Double   2.22 -22.63
v20120918_00632.fit 179.A-2006(C)   9.5825 -43.3786 No name          Z      50.00 2012-09-19T04:04:48.8269  1 10  4 Double   6.71 -18.41
v20120918_00633.fit 179.A-2006(C)   9.5899 -43.3697 No name          Z      50.00 2012-09-19T04:05:49.9453  1 10  5 Double  26.33  13.54
v20120918_00634.fit 179.A-2006(C)   9.5722 -43.3716 No name          Z      50.00 2012-09-19T04:06:51.5901  1 10  6 Double -20.07   6.89
v20120918_00635.fit 179.A-2006(C)   9.5847 -43.3818 No name          Z      50.00 2012-09-19T04:07:57.6138  1 10  7 Double  12.33 -29.84
v20120918_00636.fit 179.A-2006(C)   9.5779 -43.3730 No name          Z      50.00 2012-09-19T04:09:02.9720  1 10  8 Double  -5.12   1.85
v20120918_00637.fit 179.A-2006(C)   9.5890 -43.3781 No name          Z      50.00 2012-09-19T04:10:03.3966  1 10  9 Double  23.73 -16.44
v20120918_00638.fit 179.A-2006(C)   9.5854 -43.3685 No name          Z      50.00 2012-09-19T04:11:04.8412  1 10 10 Double  14.53  17.86
v20120918_00639.fit 179.A-2006(C)   9.5742 -43.4620 No name          Z      50.00 2012-09-19T04:12:17.5517  1 10  1 Double -15.90  11.23
v20120918_00640.fit 179.A-2006(C)   9.5729 -43.4581 No name          Z      50.00 2012-09-19T04:13:20.4599  1 10  2 Double -19.34  25.41
v20120918_00641.fit 179.A-2006(C)   9.5812 -43.4714 No name          Z      50.00 2012-09-19T04:14:22.5004  1 10  3 Double   2.22 -22.63
v20120918_00642.fit 179.A-2006(C)   9.5829 -43.4702 No name          Z      50.00 2012-09-19T04:15:24.1219  1 10  4 Double   6.71 -18.41
v20120918_00643.fit 179.A-2006(C)   9.5904 -43.4613 No name          Z      50.00 2012-09-19T04:16:27.9804  1 10  5 Double  26.33  13.54
v20120918_00644.fit 179.A-2006(C)   9.5726 -43.4632 No name          Z      50.00 2012-09-19T04:17:31.9737  1 10  6 Double -20.07   6.89
v20120918_00645.fit 179.A-2006(C)   9.5851 -43.4734 No name          Z      50.00 2012-09-19T04:18:36.3209  1 10  7 Double  12.33 -29.84
v20120918_00646.fit 179.A-2006(C)   9.5783 -43.4646 No name          Z      50.00 2012-09-19T04:19:38.7282  1 10  8 Double  -5.12   1.85
v20120918_00647.fit 179.A-2006(C)   9.5894 -43.4696 No name          Z      50.00 2012-09-19T04:20:38.1719  1 10  9 Double  23.73 -16.44
v20120918_00648.fit 179.A-2006(C)   9.5858 -43.4601 No name          Z      50.00 2012-09-19T04:21:41.8522  1 10 10 Double  14.53  17.86
v20120918_00649.fit 179.A-2006(C)   9.5746 -43.5536 No name          Z      50.00 2012-09-19T04:22:53.6747  1 10  1 Double -15.90  11.23
v20120918_00650.fit 179.A-2006(C)   9.5732 -43.5496 No name          Z      50.00 2012-09-19T04:23:52.6325  1 10  2 Double -19.34  25.41
v20120918_00651.fit 179.A-2006(C)   9.5815 -43.5630 No name          Z      50.00 2012-09-19T04:24:57.5617  1 10  3 Double   2.22 -22.63
v20120918_00652.fit 179.A-2006(C)   9.5833 -43.5618 No name          Z      50.00 2012-09-19T04:25:57.0904  1 10  4 Double   6.71 -18.41
v20120918_00653.fit 179.A-2006(C)   9.5907 -43.5529 No name          Z      50.00 2012-09-19T04:27:02.0846  1 10  5 Double  26.33  13.54
v20120918_00654.fit 179.A-2006(C)   9.5730 -43.5548 No name          Z      50.00 2012-09-19T04:28:06.0280  1 10  6 Double -20.07   6.89
v20120918_00655.fit 179.A-2006(C)   9.5854 -43.5650 No name          Z      50.00 2012-09-19T04:29:09.4294  1 10  7 Double  12.33 -29.84
v20120918_00656.fit 179.A-2006(C)   9.5787 -43.5562 No name          Z      50.00 2012-09-19T04:30:08.7730  1 10  8 Double  -5.12   1.85
v20120918_00657.fit 179.A-2006(C)   9.5898 -43.5612 No name          Z      50.00 2012-09-19T04:31:11.3366  1 10  9 Double  23.73 -16.44
v20120918_00658.fit 179.A-2006(C)   9.5862 -43.5517 No name          Z      50.00 2012-09-19T04:32:15.4297  1 10 10 Double  14.53  17.86
v20120918_00659.fit 179.B-2003(D)  25.1471 -71.7053 smc_tk1          Ks      5.00 2012-09-19T04:35:43.3330 15  5  1 Double   0.00   0.00
v20120918_00660.fit 179.B-2003(D)  25.1374 -71.7041 smc_tk1          Ks      5.00 2012-09-19T04:37:40.6055 15  5  2 Double  -8.66   5.00
v20120918_00661.fit 179.B-2003(D)  25.1485 -71.7024 smc_tk1          Ks      5.00 2012-09-19T04:39:36.0454 15  5  3 Double   5.00   8.66
v20120918_00662.fit 179.B-2003(D)  25.1542 -71.7059 smc_tk1          Ks      5.00 2012-09-19T04:41:29.1587 15  5  4 Double   8.66  -5.00
v20120918_00663.fit 179.B-2003(D)  25.1431 -71.7077 smc_tk1          Ks      5.00 2012-09-19T04:43:28.6950 15  5  5 Double  -5.00  -8.66
v20120918_00664.fit 179.B-2003(D)  25.0860 -71.6154 smc_tk1          Ks      5.00 2012-09-19T04:45:29.7883 15  5  1 Double   0.00   0.00
v20120918_00665.fit 179.B-2003(D)  25.0776 -71.6144 smc_tk1          Ks      5.00 2012-09-19T04:47:30.8425 15  5  2 Double  -8.66   5.00
v20120918_00666.fit 179.B-2003(D)  25.0887 -71.6126 smc_tk1          Ks      5.00 2012-09-19T04:49:27.3525 15  5  3 Double   5.00   8.66
v20120918_00667.fit 179.B-2003(D)  25.0943 -71.6162 smc_tk1          Ks      5.00 2012-09-19T04:51:20.4015 15  5  4 Double   8.66  -5.00
v20120918_00668.fit 179.B-2003(D)  25.0832 -71.6179 smc_tk1          Ks      5.00 2012-09-19T04:53:17.5323 15  5  5 Double  -5.00  -8.66
v20120918_00669.fit 179.B-2003(D)  25.0271 -71.5256 smc_tk1          Ks      5.00 2012-09-19T04:55:17.5855 15  5  1 Double   0.00   0.00
v20120918_00670.fit 179.B-2003(D)  25.0190 -71.5246 smc_tk1          Ks      5.00 2012-09-19T04:57:11.6376 15  5  2 Double  -8.66   5.00
v20120918_00671.fit 179.B-2003(D)  25.0301 -71.5229 smc_tk1          Ks      5.00 2012-09-19T04:59:06.4445 15  5  3 Double   5.00   8.66
v20120918_00672.fit 179.B-2003(D)  25.0356 -71.5264 smc_tk1          Ks      5.00 2012-09-19T05:00:59.0049 15  5  4 Double   8.66  -5.00
v20120918_00673.fit 179.B-2003(D)  25.0245 -71.5281 smc_tk1          Ks      5.00 2012-09-19T05:02:56.7944 15  5  5 Double  -5.00  -8.66
v20120918_00674.fit 179.B-2003(D)  25.5923 -71.4877 smc_tk1          Ks      5.00 2012-09-19T05:05:03.2841 15  5  1 Double   0.00   0.00
v20120918_00675.fit 179.B-2003(D)  25.5808 -71.4862 smc_tk1          Ks      5.00 2012-09-19T05:06:59.1010 15  5  2 Double  -8.66   5.00
v20120918_00676.fit 179.B-2003(D)  25.5918 -71.4844 smc_tk1          Ks      5.00 2012-09-19T05:08:54.3988 15  5  3 Double   5.00   8.66
v20120918_00677.fit 179.B-2003(D)  25.5975 -71.4878 smc_tk1          Ks      5.00 2012-09-19T05:10:46.8372 15  5  4 Double   8.66  -5.00
v20120918_00678.fit 179.B-2003(D)  25.5865 -71.4897 smc_tk1          Ks      5.00 2012-09-19T05:12:40.9273 15  5  5 Double  -5.00  -8.66
v20120918_00679.fit 179.B-2003(D)  25.6529 -71.5764 smc_tk1          Ks      5.00 2012-09-19T05:14:45.0713 15  5  1 Double   0.00   0.00
v20120918_00680.fit 179.B-2003(D)  25.6445 -71.5754 smc_tk1          Ks      5.00 2012-09-19T05:16:39.1410 15  5  2 Double  -8.66   5.00
v20120918_00681.fit 179.B-2003(D)  25.6555 -71.5736 smc_tk1          Ks      5.00 2012-09-19T05:18:33.2313 15  5  3 Double   5.00   8.66
v20120918_00682.fit 179.B-2003(D)  25.6613 -71.5771 smc_tk1          Ks      5.00 2012-09-19T05:20:26.2976 15  5  4 Double   8.66  -5.00
v20120918_00683.fit 179.B-2003(D)  25.6503 -71.5789 smc_tk1          Ks      5.00 2012-09-19T05:22:23.0722 15  5  5 Double  -5.00  -8.66
v20120918_00684.fit 179.B-2003(D)  25.7175 -71.6655 smc_tk1          Ks      5.00 2012-09-19T05:24:25.6162 15  5  1 Double   0.00   0.00
v20120918_00685.fit 179.B-2003(D)  25.7093 -71.6646 smc_tk1          Ks      5.00 2012-09-19T05:26:19.6654 15  5  2 Double  -8.66   5.00
v20120918_00686.fit 179.B-2003(D)  25.7203 -71.6628 smc_tk1          Ks      5.00 2012-09-19T05:28:12.7144 15  5  3 Double   5.00   8.66
v20120918_00687.fit 179.B-2003(D)  25.7262 -71.6662 smc_tk1          Ks      5.00 2012-09-19T05:30:05.1386 15  5  4 Double   8.66  -5.00
v20120918_00688.fit 179.B-2003(D)  25.7152 -71.6681 smc_tk1          Ks      5.00 2012-09-19T05:32:00.3695 15  5  5 Double  -5.00  -8.66
v20120918_00689.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         H       5.00 2012-09-19T05:37:33.1158  2  5  1 Double   0.00   0.00
v20120918_00690.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         H       5.00 2012-09-19T05:37:53.1175  2  5  2 Double  -8.66   5.00
v20120918_00691.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         H       5.00 2012-09-19T05:38:14.5344  2  5  3 Double   5.00   8.66
v20120918_00692.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         H       5.00 2012-09-19T05:38:36.5550  2  5  4 Double   8.66  -5.00
v20120918_00693.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         H       5.00 2012-09-19T05:38:57.9660  2  5  5 Double  -5.00  -8.66
v20120918_00694.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Ks      5.00 2012-09-19T05:39:46.1856  2  5  1 Double   0.00   0.00
v20120918_00695.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Ks      5.00 2012-09-19T05:40:07.6366  2  5  2 Double  -8.66   5.00
v20120918_00696.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Ks      5.00 2012-09-19T05:40:29.7151  2  5  3 Double   5.00   8.66
v20120918_00697.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Ks      5.00 2012-09-19T05:40:51.7358  2  5  4 Double   8.66  -5.00
v20120918_00698.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Ks      5.00 2012-09-19T05:41:11.5486  2  5  5 Double  -5.00  -8.66
v20120918_00699.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2012-09-19T05:41:56.7079  2  5  1 Double   0.00   0.00
v20120918_00700.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2012-09-19T05:42:16.6610  2  5  2 Double  -8.66   5.00
v20120918_00701.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2012-09-19T05:42:38.1238  2  5  3 Double   5.00   8.66
v20120918_00702.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2012-09-19T05:42:58.1245  2  5  4 Double   8.66  -5.00
v20120918_00703.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2012-09-19T05:43:20.2102  2  5  5 Double  -5.00  -8.66
v20120918_00704.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2012-09-19T05:44:06.0304  2  5  1 Double   0.00   0.00
v20120918_00705.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2012-09-19T05:44:27.4783  2  5  2 Double  -8.66   5.00
v20120918_00706.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2012-09-19T05:44:47.4700  2  5  3 Double   5.00   8.66
v20120918_00707.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2012-09-19T05:45:08.8631  2  5  4 Double   8.66  -5.00
v20120918_00708.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2012-09-19T05:45:30.9015  2  5  5 Double  -5.00  -8.66
v20120918_00709.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2012-09-19T05:46:15.7060  2  5  1 Double   0.00   0.00
v20120918_00710.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2012-09-19T05:46:35.4829  2  5  2 Double  -8.66   5.00
v20120918_00711.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2012-09-19T05:46:56.8984  2  5  3 Double   5.00   8.66
v20120918_00712.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2012-09-19T05:47:16.8584  2  5  4 Double   8.66  -5.00
v20120918_00713.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2012-09-19T05:47:38.2723  2  5  5 Double  -5.00  -8.66
v20120918_00714.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         NB118  30.00 2012-09-19T05:48:22.6636  1  5  1 Double   0.00   0.00
v20120918_00715.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         NB118  30.00 2012-09-19T05:49:00.2895  1  5  2 Double  -8.66   5.00
v20120918_00716.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         NB118  30.00 2012-09-19T05:49:46.1687  1  5  3 Double   5.00   8.66
v20120918_00717.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         NB118  30.00 2012-09-19T05:50:25.5108  1  5  4 Double   8.66  -5.00
v20120918_00718.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         NB118  30.00 2012-09-19T05:51:03.6248  1  5  5 Double  -5.00  -8.66
v20120918_00719.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         NB980  30.00 2012-09-19T05:52:15.6700  1  5  1 Double   0.00   0.00
v20120918_00720.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         NB980  30.00 2012-09-19T05:52:53.9560  1  5  2 Double  -8.66   5.00
v20120918_00721.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         NB980  30.00 2012-09-19T05:53:31.9103  1  5  3 Double   5.00   8.66
v20120918_00722.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         NB980  30.00 2012-09-19T05:54:09.9171  1  5  4 Double   8.66  -5.00
v20120918_00723.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         NB980  30.00 2012-09-19T05:54:49.8758  1  5  5 Double  -5.00  -8.66
v20120918_00724.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         H       5.00 2012-09-19T07:09:46.8797  2  5  1 Double   0.00   0.00
v20120918_00725.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         H       5.00 2012-09-19T07:10:06.4177  2  5  2 Double  -8.66   5.00
v20120918_00726.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         H       5.00 2012-09-19T07:10:26.1476  2  5  3 Double   5.00   8.66
v20120918_00727.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         H       5.00 2012-09-19T07:10:45.5136  2  5  4 Double   8.66  -5.00
v20120918_00728.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         H       5.00 2012-09-19T07:11:05.0407  2  5  5 Double  -5.00  -8.66
