v20180216_00506.fit 198.A-2003(B) 150.1503   2.1263 paw6             H      10.00 2018-02-17T06:40:41.7320  6 60 32 Double  52.98  27.71
v20180216_00507.fit 198.A-2003(B) 150.1453   2.1076 paw6             H      10.00 2018-02-17T06:42:07.9927  6 60 33 Double  35.07 -39.53
v20180216_00508.fit 198.A-2003(B) 150.1243   2.1231 paw6             H      10.00 2018-02-17T06:43:27.3878  6 60 34 Double -40.75  16.01
v20180216_00509.fit 198.A-2003(B) 150.1291   2.1114 paw6             H      10.00 2018-02-17T06:44:46.0074  6 60 35 Double -23.21 -26.06
v20180216_00510.fit 198.A-2003(B) 150.1477   2.1306 paw6             H      10.00 2018-02-17T06:46:11.0430  6 60 36 Double  43.43  43.16
v20180216_00511.fit 198.A-2003(B) 150.1394   2.1091 paw6             H      10.00 2018-02-17T06:47:32.3851  6 60 37 Double  13.81 -34.27
v20180216_00512.fit 198.A-2003(B) 150.1418   2.1189 paw6             H      10.00 2018-02-17T06:48:52.8773  6 60 38 Double  22.17   1.01
v20180216_00513.fit 198.A-2003(B) 150.1357   2.1116 paw6             H      10.00 2018-02-17T06:55:54.9783  6 60 39 Double   0.43 -25.31
v20180216_00514.fit 198.A-2003(B) 150.1260   2.1064 paw6             H      10.00 2018-02-17T06:57:15.4937  6 60 40 Double -34.63 -43.97
v20180216_00515.fit 198.A-2003(B) 150.1195   2.1023 paw6             H      10.00 2018-02-17T06:58:34.8668  6 60 41 Double -57.94 -58.53
v20180216_00516.fit 198.A-2003(B) 150.1324   2.1211 paw6             H      10.00 2018-02-17T06:59:57.3278  6 60 42 Double -11.37   9.06
v20180216_00517.fit 198.A-2003(B) 150.1501   2.1173 paw6             H      10.00 2018-02-17T07:01:18.2440  6 60 43 Double  52.36  -4.77
v20180216_00518.fit 198.A-2003(B) 150.1240   2.1295 paw6             H      10.00 2018-02-17T07:02:38.7133  6 60 44 Double -41.75  39.15
v20180216_00519.fit 198.A-2003(B) 150.1349   2.1126 paw6             H      10.00 2018-02-17T07:03:59.9383  6 60 45 Double  -2.69 -21.65
v20180216_00520.fit 198.A-2003(B) 150.1196   2.1319 paw6             H      10.00 2018-02-17T07:05:20.0665  6 60 46 Double -57.51  48.06
v20180216_00521.fit 198.A-2003(B) 150.1221   2.1189 paw6             H      10.00 2018-02-17T07:06:41.2148  6 60 47 Double -48.49   1.08
v20180216_00522.fit 198.A-2003(B) 150.1427   2.1270 paw6             H      10.00 2018-02-17T07:08:01.5999  6 60 48 Double  25.53  30.25
v20180216_00523.fit 198.A-2003(B) 150.1506   2.1044 paw6             H      10.00 2018-02-17T07:09:21.4791  6 60 49 Double  53.90 -51.05
v20180216_00524.fit 198.A-2003(B) 150.1368   2.1093 paw6             H      10.00 2018-02-17T07:10:45.9120  6 60 50 Double   4.22 -33.38
v20180216_00525.fit 198.A-2003(B) 150.1386   2.1115 paw6             H      10.00 2018-02-17T07:12:04.6215  6 60 51 Double  10.74 -25.58
v20180216_00526.fit 198.A-2003(B) 150.1270   2.1248 paw6             H      10.00 2018-02-17T07:13:24.1137  6 60 52 Double -30.99  22.31
v20180216_00527.fit 198.A-2003(B) 150.1373   2.1138 paw6             H      10.00 2018-02-17T07:14:50.6503  6 60 53 Double   6.26 -17.29
v20180216_00528.fit 198.A-2003(B) 150.1289   2.1063 paw6             H      10.00 2018-02-17T07:16:10.5866  6 60 54 Double -24.06 -44.19
v20180216_00529.fit 198.A-2003(B) 150.1412   2.1166 paw6             H      10.00 2018-02-17T07:17:30.1837  6 60 55 Double  20.03  -7.04
v20180216_00530.fit 198.A-2003(B) 150.1357   2.1292 paw6             H      10.00 2018-02-17T07:18:54.6085  6 60 56 Double   0.26  37.99
v20180216_00531.fit 198.A-2003(B) 150.1500   2.1273 paw6             H      10.00 2018-02-17T07:20:16.3577  6 60 57 Double  51.83  31.19
v20180216_00532.fit 198.A-2003(B) 150.1294   2.1072 paw6             H      10.00 2018-02-17T07:21:36.4778  6 60 58 Double -22.25 -41.07
v20180216_00533.fit 198.A-2003(B) 150.1339   2.1173 paw6             H      10.00 2018-02-17T07:22:57.4310  6 60 59 Double  -6.04  -4.74
v20180216_00534.fit 198.A-2003(B) 150.1498   2.1228 paw6             H      10.00 2018-02-17T07:24:24.5805  6 60 60 Double  51.02  14.98
v20180216_00535.fit 198.A-2003(B) 150.1274   2.2053 paw5             J      30.00 2018-02-17T07:26:30.3733  4 15  1 Double -17.36 -17.90
v20180216_00536.fit 198.A-2003(B) 150.1202   2.1969 paw5             J      30.00 2018-02-17T07:28:46.9052  4 15  2 Double -43.18 -48.29
v20180216_00537.fit 198.A-2003(B) 150.1311   2.2235 paw5             J      30.00 2018-02-17T07:31:03.9577  4 15  3 Double  -3.96  47.40
v20180216_00538.fit 198.A-2003(B) 150.1408   2.1977 paw5             J      30.00 2018-02-17T07:33:20.4275  4 15  4 Double  30.97 -45.39
v20180216_00539.fit 198.A-2003(B) 150.1385   2.2008 paw5             J      30.00 2018-02-17T07:35:33.7116  4 15  5 Double  22.56 -34.27
v20180216_00540.fit 198.A-2003(B) 150.1239   2.2107 paw5             J      30.00 2018-02-17T07:37:48.5356  4 15  6 Double -30.04   1.37
v20180216_00541.fit 198.A-2003(B) 150.1432   2.2030 paw5             J      30.00 2018-02-17T07:40:05.6162  4 15  7 Double  39.47 -26.44
v20180216_00542.fit 198.A-2003(B) 150.1406   2.2253 paw5             J      30.00 2018-02-17T07:42:21.1186  4 15  8 Double  30.28  54.09
v20180216_00543.fit 198.A-2003(B) 150.1341   2.2080 paw5             J      30.00 2018-02-17T07:44:36.2681  4 15  9 Double   6.78  -8.29
v20180216_00544.fit 198.A-2003(B) 150.1400   2.2138 paw5             J      30.00 2018-02-17T07:48:21.2970  4 15 10 Double  28.13  12.59
v20180216_00545.fit 198.A-2003(B) 150.1439   2.1952 paw5             J      30.00 2018-02-17T07:50:38.3647  4 15 11 Double  42.22 -54.48
v20180216_00546.fit 198.A-2003(B) 150.1310   2.1973 paw5             J      30.00 2018-02-17T07:52:59.3491  4 15 12 Double  -4.40 -46.64
v20180216_00547.fit 198.A-2003(B) 150.1488   2.1945 paw5             J      30.00 2018-02-17T07:55:15.6768  4 15 13 Double  59.66 -56.79
v20180216_00548.fit 198.A-2003(B) 150.1426   2.2185 paw5             J      30.00 2018-02-17T07:57:31.4716  4 15 14 Double  37.46  29.40
v20180216_00549.fit 198.A-2003(B) 150.1221   2.1968 paw5             J      30.00 2018-02-17T07:59:47.3185  4 15 15 Double -36.29 -48.66
v20180216_00550.fit 198.C-2009(C) 149.8927 -75.5706 Chamaeleon_wide_1_3_1 H       3.00 2018-02-17T08:06:45.1089  2  5  1 Double  14.67  11.15
v20180216_00551.fit 198.C-2009(C) 149.9231 -75.5708 Chamaeleon_wide_1_3_1 H       3.00 2018-02-17T08:07:05.5650  2  5  2 Double   0.04  35.14
v20180216_00552.fit 198.C-2009(C) 149.9170 -75.5761 Chamaeleon_wide_1_3_1 H       3.00 2018-02-17T08:07:26.5861  2  5  3 Double  17.92  43.52
v20180216_00553.fit 198.C-2009(C) 149.8806 -75.5632 Chamaeleon_wide_1_3_1 H       3.00 2018-02-17T08:07:47.0273  2  5  4 Double   4.40 -11.82
v20180216_00554.fit 198.C-2009(C) 149.8904 -75.5560 Chamaeleon_wide_1_3_1 H       3.00 2018-02-17T08:08:07.4280  2  5  5 Double -20.78 -22.08
v20180216_00555.fit 198.C-2009(C) 150.3723 -75.4312 Chamaeleon_wide_1_3_1 H       3.00 2018-02-17T08:08:34.4753  2  5  1 Double  14.67  11.15
v20180216_00556.fit 198.C-2009(C) 150.3989 -75.4325 Chamaeleon_wide_1_3_1 H       3.00 2018-02-17T08:08:52.7136  2  5  2 Double   0.04  35.14
v20180216_00557.fit 198.C-2009(C) 150.3930 -75.4378 Chamaeleon_wide_1_3_1 H       3.00 2018-02-17T08:09:10.6928  2  5  3 Double  17.92  43.52
v20180216_00558.fit 198.C-2009(C) 150.3561 -75.4250 Chamaeleon_wide_1_3_1 H       3.00 2018-02-17T08:09:29.3550  2  5  4 Double   4.40 -11.82
v20180216_00559.fit 198.C-2009(C) 150.3658 -75.4179 Chamaeleon_wide_1_3_1 H       3.00 2018-02-17T08:09:46.3774  2  5  5 Double -20.78 -22.08
v20180216_00560.fit 198.C-2009(C) 150.1721 -75.6302 Chamaeleon_wide_1_3_1 H       3.00 2018-02-17T08:10:07.4023  2  5  1 Double  14.67  11.15
v20180216_00561.fit 198.C-2009(C) 150.2022 -75.6312 Chamaeleon_wide_1_3_1 H       3.00 2018-02-17T08:10:24.4217  2  5  2 Double   0.04  35.14
v20180216_00562.fit 198.C-2009(C) 150.1964 -75.6365 Chamaeleon_wide_1_3_1 H       3.00 2018-02-17T08:10:41.4550  2  5  3 Double  17.92  43.52
v20180216_00563.fit 198.C-2009(C) 150.1593 -75.6237 Chamaeleon_wide_1_3_1 H       3.00 2018-02-17T08:10:59.6245  2  5  4 Double   4.40 -11.82
v20180216_00564.fit 198.C-2009(C) 150.1687 -75.6165 Chamaeleon_wide_1_3_1 H       3.00 2018-02-17T08:11:17.0946  2  5  5 Double -20.78 -22.08
v20180216_00565.fit 198.C-2009(C) 150.6479 -75.4906 Chamaeleon_wide_1_3_1 H       3.00 2018-02-17T08:11:42.4951  2  5  1 Double  14.67  11.15
v20180216_00566.fit 198.C-2009(C) 150.6766 -75.4913 Chamaeleon_wide_1_3_1 H       3.00 2018-02-17T08:12:02.9392  2  5  2 Double   0.04  35.14
v20180216_00567.fit 198.C-2009(C) 150.6710 -75.4965 Chamaeleon_wide_1_3_1 H       3.00 2018-02-17T08:12:19.9585  2  5  3 Double  17.92  43.52
v20180216_00568.fit 198.C-2009(C) 150.6334 -75.4838 Chamaeleon_wide_1_3_1 H       3.00 2018-02-17T08:12:36.9800  2  5  4 Double   4.40 -11.82
v20180216_00569.fit 198.C-2009(C) 150.6427 -75.4767 Chamaeleon_wide_1_3_1 H       3.00 2018-02-17T08:12:53.0013  2  5  5 Double -20.78 -22.08
v20180216_00570.fit 198.C-2009(C) 150.4564 -75.6894 Chamaeleon_wide_1_3_1 H       3.00 2018-02-17T08:13:14.0643  2  5  1 Double  14.67  11.15
v20180216_00571.fit 198.C-2009(C) 150.4859 -75.6907 Chamaeleon_wide_1_3_1 H       3.00 2018-02-17T08:13:31.8237  2  5  2 Double   0.04  35.14
v20180216_00572.fit 198.C-2009(C) 150.4804 -75.6959 Chamaeleon_wide_1_3_1 H       3.00 2018-02-17T08:13:47.2130  2  5  3 Double  17.92  43.52
v20180216_00573.fit 198.C-2009(C) 150.4426 -75.6832 Chamaeleon_wide_1_3_1 H       3.00 2018-02-17T08:14:03.2315  2  5  4 Double   4.40 -11.82
v20180216_00574.fit 198.C-2009(C) 150.4517 -75.6760 Chamaeleon_wide_1_3_1 H       3.00 2018-02-17T08:14:20.2529  2  5  5 Double -20.78 -22.08
v20180216_00575.fit 198.C-2009(C) 150.9279 -75.5490 Chamaeleon_wide_1_3_1 H       3.00 2018-02-17T08:14:45.6574  2  5  1 Double  14.67  11.15
v20180216_00576.fit 198.C-2009(C) 150.9587 -75.5490 Chamaeleon_wide_1_3_1 H       3.00 2018-02-17T08:15:02.6779  2  5  2 Double   0.04  35.14
v20180216_00577.fit 198.C-2009(C) 150.9533 -75.5543 Chamaeleon_wide_1_3_1 H       3.00 2018-02-17T08:15:19.6981  2  5  3 Double  17.92  43.52
v20180216_00578.fit 198.C-2009(C) 150.9151 -75.5417 Chamaeleon_wide_1_3_1 H       3.00 2018-02-17T08:15:40.8351  2  5  4 Double   4.40 -11.82
v20180216_00579.fit 198.C-2009(C) 150.9240 -75.5345 Chamaeleon_wide_1_3_1 H       3.00 2018-02-17T08:15:58.6573  2  5  5 Double -20.78 -22.08
v20180216_00580.fit 198.C-2009(C) 153.4500 -74.4266 Chamaeleon_wide_1_4_1 H       3.00 2018-02-17T08:16:59.2994  2  5  1 Double -18.76  -5.79
v20180216_00581.fit 198.C-2009(C) 153.4224 -74.4256 Chamaeleon_wide_1_4_1 H       3.00 2018-02-17T08:17:24.7280  2  5  2 Double  -2.79 -26.68
v20180216_00582.fit 198.C-2009(C) 153.4707 -74.4410 Chamaeleon_wide_1_4_1 H       3.00 2018-02-17T08:17:47.2678  2  5  3 Double  12.59  44.26
v20180216_00583.fit 198.C-2009(C) 153.4336 -74.4277 Chamaeleon_wide_1_4_1 H       3.00 2018-02-17T08:18:07.6678  2  5  4 Double  -3.49 -13.62
v20180216_00584.fit 198.C-2009(C) 153.4113 -74.4292 Chamaeleon_wide_1_4_1 H       3.00 2018-02-17T08:18:26.4850  2  5  5 Double  14.17 -27.09
v20180216_00585.fit 198.C-2009(C) 153.8639 -74.2804 Chamaeleon_wide_1_4_1 H       3.00 2018-02-17T08:18:52.5155  2  5  1 Double -18.76  -5.79
v20180216_00586.fit 198.C-2009(C) 153.8332 -74.2806 Chamaeleon_wide_1_4_1 H       3.00 2018-02-17T08:19:10.7157  2  5  2 Double  -2.79 -26.68
v20180216_00587.fit 198.C-2009(C) 153.8820 -74.2958 Chamaeleon_wide_1_4_1 H       3.00 2018-02-17T08:19:27.7410  2  5  3 Double  12.59  44.26
v20180216_00588.fit 198.C-2009(C) 153.8441 -74.2826 Chamaeleon_wide_1_4_1 H       3.00 2018-02-17T08:19:46.5202  2  5  4 Double  -3.49 -13.62
v20180216_00589.fit 198.C-2009(C) 153.8225 -74.2843 Chamaeleon_wide_1_4_1 H       3.00 2018-02-17T08:20:06.9274  2  5  5 Double  14.17 -27.09
v20180216_00590.fit 198.C-2009(C) 153.7219 -74.4819 Chamaeleon_wide_1_4_1 H       3.00 2018-02-17T08:20:27.3293  2  5  1 Double -18.76  -5.79
v20180216_00591.fit 198.C-2009(C) 153.6941 -74.4818 Chamaeleon_wide_1_4_1 H       3.00 2018-02-17T08:20:46.2584  2  5  2 Double  -2.79 -26.68
v20180216_00592.fit 198.C-2009(C) 153.7430 -74.4971 Chamaeleon_wide_1_4_1 H       3.00 2018-02-17T08:21:04.0389  2  5  3 Double  12.59  44.26
v20180216_00593.fit 198.C-2009(C) 153.7055 -74.4839 Chamaeleon_wide_1_4_1 H       3.00 2018-02-17T08:21:21.0591  2  5  4 Double  -3.49 -13.62
v20180216_00594.fit 198.C-2009(C) 153.6831 -74.4855 Chamaeleon_wide_1_4_1 H       3.00 2018-02-17T08:21:39.5113  2  5  5 Double  14.17 -27.09
v20180216_00595.fit 198.C-2009(C) 154.1321 -74.3356 Chamaeleon_wide_1_4_1 H       3.00 2018-02-17T08:22:02.0721  2  5  1 Double -18.76  -5.79
v20180216_00596.fit 198.C-2009(C) 154.1028 -74.3353 Chamaeleon_wide_1_4_1 H       3.00 2018-02-17T08:22:19.8124  2  5  2 Double  -2.79 -26.68
v20180216_00597.fit 198.C-2009(C) 154.1523 -74.3504 Chamaeleon_wide_1_4_1 H       3.00 2018-02-17T08:22:38.7746  2  5  3 Double  12.59  44.26
v20180216_00598.fit 198.C-2009(C) 154.1140 -74.3373 Chamaeleon_wide_1_4_1 H       3.00 2018-02-17T08:22:57.7738  2  5  4 Double  -3.49 -13.62
v20180216_00599.fit 198.C-2009(C) 154.0922 -74.3390 Chamaeleon_wide_1_4_1 H       3.00 2018-02-17T08:23:16.0629  2  5  5 Double  14.17 -27.09
v20180216_00600.fit 198.C-2009(C) 153.9979 -74.5369 Chamaeleon_wide_1_4_1 H       3.00 2018-02-17T08:23:36.4570  2  5  1 Double -18.76  -5.79
v20180216_00601.fit 198.C-2009(C) 153.9697 -74.5370 Chamaeleon_wide_1_4_1 H       3.00 2018-02-17T08:23:54.5004  2  5  2 Double  -2.79 -26.68
v20180216_00602.fit 198.C-2009(C) 154.0192 -74.5522 Chamaeleon_wide_1_4_1 H       3.00 2018-02-17T08:24:11.5206  2  5  3 Double  12.59  44.26
v20180216_00603.fit 198.C-2009(C) 153.9812 -74.5390 Chamaeleon_wide_1_4_1 H       3.00 2018-02-17T08:24:31.9926  2  5  4 Double  -3.49 -13.62
v20180216_00604.fit 198.C-2009(C) 153.9587 -74.5407 Chamaeleon_wide_1_4_1 H       3.00 2018-02-17T08:24:50.3818  2  5  5 Double  14.17 -27.09
v20180216_00605.fit 198.C-2009(C) 154.4039 -74.3898 Chamaeleon_wide_1_4_1 H       3.00 2018-02-17T08:25:12.4037  2  5  1 Double -18.76  -5.79
v20180216_00606.fit 198.C-2009(C) 154.3761 -74.3890 Chamaeleon_wide_1_4_1 H       3.00 2018-02-17T08:25:33.5747  2  5  2 Double  -2.79 -26.68
v20180216_00607.fit 198.C-2009(C) 154.4261 -74.4041 Chamaeleon_wide_1_4_1 H       3.00 2018-02-17T08:25:50.5970  2  5  3 Double  12.59  44.26
v20180216_00608.fit 198.C-2009(C) 154.3874 -74.3909 Chamaeleon_wide_1_4_1 H       3.00 2018-02-17T08:27:46.6547  2  5  4 Double  -3.49 -13.62
v20180216_00609.fit 198.C-2009(C) 154.3655 -74.3928 Chamaeleon_wide_1_4_1 H       3.00 2018-02-17T08:28:07.0548  2  5  5 Double  14.17 -27.09
v20180216_00610.fit 198.C-2009(C) 179.3086 -75.8911 Chamaeleon_wide_1_5_7 H       3.00 2018-02-17T08:29:27.2410  2  5  1 Double  36.10   8.16
v20180216_00611.fit 198.C-2009(C) 179.3349 -75.8728 Chamaeleon_wide_1_5_7 H       3.00 2018-02-17T08:29:47.6520  2  5  2 Double -30.75  19.30
v20180216_00612.fit 198.C-2009(C) 179.3039 -75.8752 Chamaeleon_wide_1_5_7 H       3.00 2018-02-17T08:30:08.6740  2  5  3 Double -16.59  -5.55
v20180216_00613.fit 198.C-2009(C) 179.3454 -75.8731 Chamaeleon_wide_1_5_7 H       3.00 2018-02-17T08:30:34.1736  2  5  4 Double -31.75  28.60
v20180216_00614.fit 198.C-2009(C) 179.3530 -75.8853 Chamaeleon_wide_1_5_7 H       3.00 2018-02-17T08:30:57.6002  2  5  5 Double   9.73  44.31
v20180216_00615.fit 198.C-2009(C) 179.4654 -75.7113 Chamaeleon_wide_1_5_7 H       3.00 2018-02-17T08:31:19.6251  2  5  1 Double  36.10   8.16
v20180216_00616.fit 198.C-2009(C) 179.4926 -75.6940 Chamaeleon_wide_1_5_7 H       3.00 2018-02-17T08:31:40.0243  2  5  2 Double -30.75  19.30
v20180216_00617.fit 198.C-2009(C) 179.4618 -75.6964 Chamaeleon_wide_1_5_7 H       3.00 2018-02-17T08:31:58.4194  2  5  3 Double -16.59  -5.55
v20180216_00618.fit 198.C-2009(C) 179.5031 -75.6942 Chamaeleon_wide_1_5_7 H       3.00 2018-02-17T08:32:18.8044  2  5  4 Double -31.75  28.60
v20180216_00619.fit 198.C-2009(C) 179.5103 -75.7065 Chamaeleon_wide_1_5_7 H       3.00 2018-02-17T08:32:35.9407  2  5  5 Double   9.73  44.31
v20180216_00620.fit 198.C-2009(C) 179.6750 -75.9097 Chamaeleon_wide_1_5_7 H       3.00 2018-02-17T08:32:59.2615  2  5  1 Double  36.10   8.16
v20180216_00621.fit 198.C-2009(C) 179.7040 -75.8922 Chamaeleon_wide_1_5_7 H       3.00 2018-02-17T08:33:17.1839  2  5  2 Double -30.75  19.30
v20180216_00622.fit 198.C-2009(C) 179.6731 -75.8947 Chamaeleon_wide_1_5_7 H       3.00 2018-02-17T08:33:34.2041  2  5  3 Double -16.59  -5.55
v20180216_00623.fit 198.C-2009(C) 179.7146 -75.8925 Chamaeleon_wide_1_5_7 H       3.00 2018-02-17T08:33:52.8243  2  5  4 Double -31.75  28.60
v20180216_00624.fit 198.C-2009(C) 179.7228 -75.9047 Chamaeleon_wide_1_5_7 H       3.00 2018-02-17T08:34:13.2295  2  5  5 Double   9.73  44.31
v20180216_00625.fit 198.C-2009(C) 179.8265 -75.7303 Chamaeleon_wide_1_5_7 H       3.00 2018-02-17T08:34:35.9681  2  5  1 Double  36.10   8.16
v20180216_00626.fit 198.C-2009(C) 179.8531 -75.7127 Chamaeleon_wide_1_5_7 H       3.00 2018-02-17T08:34:53.6216  2  5  2 Double -30.75  19.30
v20180216_00627.fit 198.C-2009(C) 179.8224 -75.7152 Chamaeleon_wide_1_5_7 H       3.00 2018-02-17T08:35:12.3476  2  5  3 Double -16.59  -5.55
v20180216_00628.fit 198.C-2009(C) 179.8636 -75.7130 Chamaeleon_wide_1_5_7 H       3.00 2018-02-17T08:35:32.7506  2  5  4 Double -31.75  28.60
v20180216_00629.fit 198.C-2009(C) 179.8715 -75.7251 Chamaeleon_wide_1_5_7 H       3.00 2018-02-17T08:35:51.4668  2  5  5 Double   9.73  44.31
v20180216_00630.fit 198.C-2009(C) 180.0466 -75.9278 Chamaeleon_wide_1_5_7 H       3.00 2018-02-17T08:36:12.4920  2  5  1 Double  36.10   8.16
v20180216_00631.fit 198.C-2009(C) 180.0750 -75.9100 Chamaeleon_wide_1_5_7 H       3.00 2018-02-17T08:36:31.3209  2  5  2 Double -30.75  19.30
v20180216_00632.fit 198.C-2009(C) 180.0443 -75.9125 Chamaeleon_wide_1_5_7 H       3.00 2018-02-17T08:36:51.7281  2  5  3 Double -16.59  -5.55
v20180216_00633.fit 198.C-2009(C) 180.0856 -75.9102 Chamaeleon_wide_1_5_7 H       3.00 2018-02-17T08:37:12.1242  2  5  4 Double -31.75  28.60
v20180216_00634.fit 198.C-2009(C) 180.0946 -75.9223 Chamaeleon_wide_1_5_7 H       3.00 2018-02-17T08:37:29.9464  2  5  5 Double   9.73  44.31
v20180216_00635.fit 198.C-2009(C) 180.1895 -75.7477 Chamaeleon_wide_1_5_7 H       3.00 2018-02-17T08:37:56.2008  2  5  1 Double  36.10   8.16
v20180216_00636.fit 198.C-2009(C) 180.2154 -75.7298 Chamaeleon_wide_1_5_7 H       3.00 2018-02-17T08:38:13.7710  2  5  2 Double -30.75  19.30
v20180216_00637.fit 198.C-2009(C) 180.1848 -75.7323 Chamaeleon_wide_1_5_7 H       3.00 2018-02-17T08:38:31.8253  2  5  3 Double -16.59  -5.55
v20180216_00638.fit 198.C-2009(C) 180.2259 -75.7300 Chamaeleon_wide_1_5_7 H       3.00 2018-02-17T08:38:49.7715  2  5  4 Double -31.75  28.60
v20180216_00639.fit 198.C-2009(C) 180.2345 -75.7421 Chamaeleon_wide_1_5_7 H       3.00 2018-02-17T08:39:08.5749  2  5  5 Double   9.73  44.31
v20180216_00640.fit 198.C-2009(C) 183.7504 -76.0544 Chamaeleon_wide_1_5_8 H       3.00 2018-02-17T08:40:07.3932  2  5  1 Double -44.72  -8.94
v20180216_00641.fit 198.C-2009(C) 183.7995 -76.0585 Chamaeleon_wide_1_5_8 H       3.00 2018-02-17T08:40:28.4140  2  5  2 Double -33.40  37.39
v20180216_00642.fit 198.C-2009(C) 183.7440 -76.0785 Chamaeleon_wide_1_5_8 H       3.00 2018-02-17T08:40:49.4349  2  5  3 Double  44.10  -0.62
v20180216_00643.fit 198.C-2009(C) 183.7285 -76.0595 Chamaeleon_wide_1_5_8 H       3.00 2018-02-17T08:41:10.0182  2  5  4 Double -21.24 -23.05
v20180216_00644.fit 198.C-2009(C) 183.7320 -76.0635 Chamaeleon_wide_1_5_8 H       3.00 2018-02-17T08:41:30.4162  2  5  5 Double  -7.56 -17.99
v20180216_00645.fit 198.C-2009(C) 183.8534 -75.8722 Chamaeleon_wide_1_5_8 H       3.00 2018-02-17T08:41:52.4388  2  5  1 Double -44.72  -8.94
v20180216_00646.fit 198.C-2009(C) 183.9029 -75.8772 Chamaeleon_wide_1_5_8 H       3.00 2018-02-17T08:42:10.0223  2  5  2 Double -33.40  37.39
v20180216_00647.fit 198.C-2009(C) 183.8477 -75.8972 Chamaeleon_wide_1_5_8 H       3.00 2018-02-17T08:42:28.3734  2  5  3 Double  44.10  -0.62
v20180216_00648.fit 198.C-2009(C) 183.8329 -75.8783 Chamaeleon_wide_1_5_8 H       3.00 2018-02-17T08:42:48.7774  2  5  4 Double -21.24 -23.05
v20180216_00649.fit 198.C-2009(C) 183.8366 -75.8822 Chamaeleon_wide_1_5_8 H       3.00 2018-02-17T08:43:06.4987  2  5  5 Double  -7.56 -17.99
v20180216_00650.fit 198.C-2009(C) 184.1255 -76.0662 Chamaeleon_wide_1_5_8 H       3.00 2018-02-17T08:43:29.3189  2  5  1 Double -44.72  -8.94
v20180216_00651.fit 198.C-2009(C) 184.1785 -76.0710 Chamaeleon_wide_1_5_8 H       3.00 2018-02-17T08:43:46.3398  2  5  2 Double -33.40  37.39
v20180216_00652.fit 198.C-2009(C) 184.1240 -76.0910 Chamaeleon_wide_1_5_8 H       3.00 2018-02-17T08:44:08.3607  2  5  3 Double  44.10  -0.62
v20180216_00653.fit 198.C-2009(C) 184.1075 -76.0722 Chamaeleon_wide_1_5_8 H       3.00 2018-02-17T08:44:26.8069  2  5  4 Double -21.24 -23.05
v20180216_00654.fit 198.C-2009(C) 184.1112 -76.0761 Chamaeleon_wide_1_5_8 H       3.00 2018-02-17T08:44:42.8253  2  5  5 Double  -7.56 -17.99
v20180216_00655.fit 198.C-2009(C) 184.2226 -75.8845 Chamaeleon_wide_1_5_8 H       3.00 2018-02-17T08:45:08.8520  2  5  1 Double -44.72  -8.94
v20180216_00656.fit 198.C-2009(C) 184.2726 -75.8892 Chamaeleon_wide_1_5_8 H       3.00 2018-02-17T08:45:27.0684  2  5  2 Double -33.40  37.39
v20180216_00657.fit 198.C-2009(C) 184.2184 -75.9092 Chamaeleon_wide_1_5_8 H       3.00 2018-02-17T08:45:48.0910  2  5  3 Double  44.10  -0.62
v20180216_00658.fit 198.C-2009(C) 184.2026 -75.8905 Chamaeleon_wide_1_5_8 H       3.00 2018-02-17T08:46:06.7012  2  5  4 Double -21.24 -23.05
v20180216_00659.fit 198.C-2009(C) 184.2064 -75.8944 Chamaeleon_wide_1_5_8 H       3.00 2018-02-17T08:46:22.7246  2  5  5 Double  -7.56 -17.99
v20180216_00660.fit 198.C-2009(C) 184.5052 -76.0774 Chamaeleon_wide_1_5_8 H       3.00 2018-02-17T08:46:44.7475  2  5  1 Double -44.72  -8.94
v20180216_00661.fit 198.C-2009(C) 184.5587 -76.0816 Chamaeleon_wide_1_5_8 H       3.00 2018-02-17T08:47:02.7599  2  5  2 Double -33.40  37.39
v20180216_00662.fit 198.C-2009(C) 184.5053 -76.1017 Chamaeleon_wide_1_5_8 H       3.00 2018-02-17T08:47:26.4506  2  5  3 Double  44.10  -0.62
v20180216_00663.fit 198.C-2009(C) 184.4878 -76.0831 Chamaeleon_wide_1_5_8 H       3.00 2018-02-17T08:49:31.8893  2  5  4 Double -21.24 -23.05
v20180216_00664.fit 198.C-2009(C) 184.4916 -76.0870 Chamaeleon_wide_1_5_8 H       3.00 2018-02-17T08:49:48.9117  2  5  5 Double  -7.56 -17.99
v20180216_00665.fit 198.C-2009(C) 184.5930 -75.8951 Chamaeleon_wide_1_5_8 H       3.00 2018-02-17T08:50:17.5699  2  5  1 Double -44.72  -8.94
v20180216_00666.fit 198.C-2009(C) 184.6434 -75.8995 Chamaeleon_wide_1_5_8 H       3.00 2018-02-17T08:50:35.9321  2  5  2 Double -33.40  37.39
v20180216_00667.fit 198.C-2009(C) 184.5903 -75.9196 Chamaeleon_wide_1_5_8 H       3.00 2018-02-17T08:50:54.1073  2  5  3 Double  44.10  -0.62
v20180216_00668.fit 198.C-2009(C) 184.5734 -75.9010 Chamaeleon_wide_1_5_8 H       3.00 2018-02-17T08:51:11.1287  2  5  4 Double -21.24 -23.05
v20180216_00669.fit 198.C-2009(C) 184.5775 -75.9049 Chamaeleon_wide_1_5_8 H       3.00 2018-02-17T08:51:27.1462  2  5  5 Double  -7.56 -17.99
