v20170805_00536.fit 198.A-2005(B)  36.0054  -6.1113 XMM Pointing 1   J      30.00 2017-08-06T09:30:54.1266  2 16 10 Double  19.27 -19.41
v20170805_00537.fit 198.A-2005(B)  36.0012  -6.1169 XMM Pointing 1   J      30.00 2017-08-06T09:32:03.5645  2 16 11 Double  -1.11  -4.12
v20170805_00538.fit 198.A-2005(B)  36.0019  -6.1215 XMM Pointing 1   J      30.00 2017-08-06T09:33:12.9240  2 16 12 Double -17.78  -6.71
v20170805_00539.fit 198.A-2005(B)  35.9962  -6.1125 XMM Pointing 1   J      30.00 2017-08-06T09:34:22.7058  2 16 13 Double  14.84  13.56
v20170805_00540.fit 198.A-2005(B)  35.9973  -6.1197 XMM Pointing 1   J      30.00 2017-08-06T09:35:32.1576  2 16 14 Double -11.09   9.59
v20170805_00541.fit 198.A-2005(B)  36.0025  -6.1155 XMM Pointing 1   J      30.00 2017-08-06T09:36:45.1012  2 16 15 Double   3.92  -8.92
v20170805_00542.fit 198.A-2005(B)  36.0011  -6.1194 XMM Pointing 1   J      30.00 2017-08-06T09:37:54.2659  2 16 16 Double -10.15  -3.97
v20170805_00543.fit 198.A-2005(B)  35.9113  -6.1120 XMM Pointing 1   J      30.00 2017-08-06T09:39:18.2432  2 16  1 Double  16.42 -12.29
v20170805_00544.fit 198.A-2005(B)  35.9105  -6.1183 XMM Pointing 1   J      30.00 2017-08-06T09:40:32.0465  2 16  2 Double  -6.25  -9.37
v20170805_00545.fit 198.A-2005(B)  35.9111  -6.1215 XMM Pointing 1   J      30.00 2017-08-06T09:41:45.3159  2 16  3 Double -17.73 -11.53
v20170805_00546.fit 198.A-2005(B)  35.9072  -6.1153 XMM Pointing 1   J      30.00 2017-08-06T09:42:56.8254  2 16  4 Double   4.74   2.51
v20170805_00547.fit 198.A-2005(B)  35.9096  -6.1128 XMM Pointing 1   J      30.00 2017-08-06T09:44:07.7241  2 16  5 Double  13.67  -6.03
v20170805_00548.fit 198.A-2005(B)  35.9087  -6.1203 XMM Pointing 1   J      30.00 2017-08-06T09:45:20.2116  2 16  6 Double -13.34  -2.79
v20170805_00549.fit 198.A-2005(B)  35.9041  -6.1135 XMM Pointing 1   J      30.00 2017-08-06T09:46:31.0612  2 16  7 Double  11.06  13.75
v20170805_00550.fit 198.A-2005(B)  35.9095  -6.1195 XMM Pointing 1   J      30.00 2017-08-06T09:47:42.6848  2 16  8 Double -10.39  -5.80
v20170805_00551.fit 198.A-2005(B)  35.9106  -6.1162 XMM Pointing 1   J      30.00 2017-08-06T09:48:52.6007  2 16  9 Double   1.30  -9.70
v20170805_00552.fit 198.A-2005(B)  35.9133  -6.1112 XMM Pointing 1   J      30.00 2017-08-06T09:50:05.0440  2 16 10 Double  19.27 -19.41
v20170805_00553.fit 198.A-2005(B)  35.9091  -6.1169 XMM Pointing 1   J      30.00 2017-08-06T09:51:17.1485  2 16 11 Double  -1.11  -4.12
v20170805_00554.fit 198.A-2005(B)  35.9098  -6.1215 XMM Pointing 1   J      30.00 2017-08-06T09:52:32.4147  2 16 12 Double -17.78  -6.71
v20170805_00555.fit 198.A-2005(B)  35.9041  -6.1125 XMM Pointing 1   J      30.00 2017-08-06T09:53:43.7263  2 16 13 Double  14.84  13.56
v20170805_00556.fit 198.A-2005(B)  35.9052  -6.1197 XMM Pointing 1   J      30.00 2017-08-06T09:54:54.9844  2 16 14 Double -11.09   9.59
v20170805_00557.fit 198.A-2005(B)  35.9104  -6.1155 XMM Pointing 1   J      30.00 2017-08-06T09:56:06.7157  2 16 15 Double   3.92  -8.92
v20170805_00558.fit 198.A-2005(B)  35.9090  -6.1194 XMM Pointing 1   J      30.00 2017-08-06T09:57:19.0172  2 16 16 Double -10.15  -3.97
v20170805_00559.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-06T10:17:06.3762  1  0  0 Double   0.00   0.00
v20170805_00560.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-06T10:17:19.4019  1  0  0 Double   0.00   0.00
v20170805_00561.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-06T10:17:30.4366  1  0  0 Double   0.00   0.00
v20170805_00562.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-06T10:17:41.4773  1  0  0 Double   0.00   0.00
v20170805_00563.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-06T10:17:53.9291  1  0  0 Double   0.00   0.00
v20170805_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-08-06T10:18:09.4155  1  0  0 Double   0.00   0.00
v20170805_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-08-06T10:20:22.5619  1  0  0 Double   0.00   0.00
v20170805_00566.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-08-06T10:22:34.1071  1  0  0 Double   0.00   0.00
v20170805_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-08-06T10:24:48.8362  1  0  0 Double   0.00   0.00
v20170805_00568.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-08-06T10:26:59.4936  1  0  0 Double   0.00   0.00
v20170805_00569.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-06T10:29:17.4613  6  0  0 Double   0.00   0.00
v20170805_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-06T10:30:38.4062  6  0  0 Double   0.00   0.00
v20170805_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-06T10:32:02.8634  6  0  0 Double   0.00   0.00
v20170805_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-06T10:33:23.7728  6  0  0 Double   0.00   0.00
v20170805_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-06T10:34:43.0996  6  0  0 Double   0.00   0.00
v20170805_00574.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-08-06T10:36:16.1802  1  0  0 Uncorr   0.00   0.00
v20170805_00575.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-08-06T10:36:24.5503  1  0  0 Uncorr   0.00   0.00
v20170805_00576.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-08-06T10:36:32.8814  1  0  0 Uncorr   0.00   0.00
v20170805_00577.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-08-06T10:36:45.9089  1  0  0 Uncorr   0.00   0.00
v20170805_00578.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-08-06T10:36:56.2558  1  0  0 Uncorr   0.00   0.00
v20170805_00579.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-08-06T10:37:17.5868  1  0  0 Double   0.00   0.00
v20170805_00580.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-08-06T10:37:30.6984  1  0  0 Double   0.00   0.00
v20170805_00581.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-08-06T10:37:42.7171  1  0  0 Double   0.00   0.00
v20170805_00582.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-08-06T10:37:56.2296  1  0  0 Double   0.00   0.00
v20170805_00583.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-08-06T10:38:08.7765  1  0  0 Double   0.00   0.00
v20170805_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-06T10:38:25.9217  2  0  0 Double   0.00   0.00
v20170805_00585.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-06T10:38:48.9944  2  0  0 Double   0.00   0.00
v20170805_00586.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-06T10:39:10.4409  2  0  0 Double   0.00   0.00
v20170805_00587.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-06T10:39:31.8498  2  0  0 Double   0.00   0.00
v20170805_00588.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-06T10:39:53.9225  2  0  0 Double   0.00   0.00
v20170805_00589.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-08-06T10:40:20.1559  1  0  0 Double   0.00   0.00
v20170805_00590.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-08-06T10:41:00.4295  1  0  0 Double   0.00   0.00
v20170805_00591.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-08-06T10:41:41.0765  1  0  0 Double   0.00   0.00
v20170805_00592.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-08-06T10:42:20.5683  1  0  0 Double   0.00   0.00
v20170805_00593.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-08-06T10:43:01.0701  1  0  0 Double   0.00   0.00
v20170805_00594.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-08-06T10:43:46.5514  2  0  0 Double   0.00   0.00
v20170805_00595.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-08-06T10:44:10.9670  2  0  0 Double   0.00   0.00
v20170805_00596.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-08-06T10:44:35.3933  2  0  0 Double   0.00   0.00
v20170805_00597.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-08-06T10:45:00.4669  2  0  0 Double   0.00   0.00
v20170805_00598.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-08-06T10:45:25.4851  2  0  0 Double   0.00   0.00
v20170805_00599.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-08-06T10:45:54.8970  1  0  0 Double   0.00   0.00
v20170805_00600.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-08-06T10:46:07.9157  1  0  0 Double   0.00   0.00
v20170805_00601.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-08-06T10:46:21.9373  1  0  0 Double   0.00   0.00
v20170805_00602.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-08-06T10:46:34.9569  1  0  0 Double   0.00   0.00
v20170805_00603.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-08-06T10:46:49.0204  1  0  0 Double   0.00   0.00
v20170805_00604.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-06T10:47:07.8587  3  0  0 Double   0.00   0.00
v20170805_00605.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-06T10:47:51.1450  3  0  0 Double   0.00   0.00
v20170805_00606.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-06T10:48:37.6342  3  0  0 Double   0.00   0.00
v20170805_00607.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-06T10:49:22.2796  3  0  0 Double   0.00   0.00
v20170805_00608.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-06T10:50:05.5462  3  0  0 Double   0.00   0.00
v20170805_00609.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-06T10:50:53.4173  6  0  0 Double   0.00   0.00
v20170805_00610.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-06T10:52:17.8776  6  0  0 Double   0.00   0.00
v20170805_00611.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-06T10:53:37.2643  6  0  0 Double   0.00   0.00
v20170805_00612.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-06T10:54:58.3240  6  0  0 Double   0.00   0.00
v20170805_00613.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-06T10:56:19.6474  6  0  0 Double   0.00   0.00
v20170805_00614.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-08-06T10:57:46.5624  2  0  0 Double   0.00   0.00
v20170805_00615.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-08-06T10:58:57.8580  2  0  0 Double   0.00   0.00
v20170805_00616.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-08-06T11:00:09.7766  2  0  0 Double   0.00   0.00
v20170805_00617.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-08-06T11:01:20.9522  2  0  0 Double   0.00   0.00
v20170805_00618.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-08-06T11:02:32.1538  2  0  0 Double   0.00   0.00
v20170805_00619.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-06T11:03:47.8391  8  0  0 Double   0.00   0.00
v20170805_00620.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-06T11:05:30.6563  8  0  0 Double   0.00   0.00
v20170805_00621.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-06T11:07:17.6342  8  0  0 Double   0.00   0.00
v20170805_00622.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-06T11:09:01.5625  8  0  0 Double   0.00   0.00
v20170805_00623.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-06T11:10:45.9149  8  0  0 Double   0.00   0.00
v20170805_00624.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-06T15:13:45.5417  1  0  0 Double   0.00   0.00
v20170805_00625.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-06T15:13:56.6066  1  0  0 Double   0.00   0.00
v20170805_00626.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-06T15:14:07.6824  1  0  0 Double   0.00   0.00
v20170805_00627.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-06T15:14:18.7601  1  0  0 Double   0.00   0.00
v20170805_00628.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-06T15:14:29.8241  1  0  0 Double   0.00   0.00
v20170805_00629.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-06T15:14:44.5146  1  0  0 Double   0.00   0.00
v20170805_00630.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-06T15:14:58.9091  1  0  0 Double   0.00   0.00
v20170805_00631.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-06T15:15:13.9294  1  0  0 Double   0.00   0.00
v20170805_00632.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-06T15:15:29.9607  1  0  0 Double   0.00   0.00
v20170805_00633.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-06T15:15:45.0301  1  0  0 Double   0.00   0.00
v20170805_00634.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2017-08-06T15:16:03.6834  1  0  0 Double   0.00   0.00
v20170805_00635.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2017-08-06T15:16:21.8545  1  0  0 Double   0.00   0.00
v20170805_00636.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2017-08-06T15:16:38.5658  1  0  0 Double   0.00   0.00
v20170805_00637.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2017-08-06T15:16:55.6710  1  0  0 Double   0.00   0.00
v20170805_00638.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2017-08-06T15:17:13.9789  1  0  0 Double   0.00   0.00
v20170805_00639.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2017-08-06T15:17:36.0767  1  0  0 Double   0.00   0.00
v20170805_00640.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2017-08-06T15:18:05.6886  1  0  0 Double   0.00   0.00
v20170805_00641.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2017-08-06T15:18:36.8555  1  0  0 Double   0.00   0.00
v20170805_00642.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2017-08-06T15:19:06.6712  1  0  0 Double   0.00   0.00
v20170805_00643.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2017-08-06T15:19:35.6222  1  0  0 Double   0.00   0.00
v20170805_00644.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2017-08-06T15:20:09.0018  1  0  0 Double   0.00   0.00
v20170805_00645.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2017-08-06T15:20:47.0528  1  0  0 Double   0.00   0.00
v20170805_00646.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2017-08-06T15:21:23.8342  1  0  0 Double   0.00   0.00
v20170805_00647.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2017-08-06T15:22:03.7279  1  0  0 Double   0.00   0.00
v20170805_00648.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2017-08-06T15:22:40.7272  1  0  0 Double   0.00   0.00
v20170805_00649.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2017-08-06T15:34:05.8580  1  0  0 Double   0.00   0.00
v20170805_00650.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2017-08-06T15:34:44.8090  1  0  0 Double   0.00   0.00
v20170805_00651.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2017-08-06T15:35:23.4609  1  0  0 Double   0.00   0.00
v20170805_00652.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2017-08-06T15:36:00.4821  1  0  0 Double   0.00   0.00
v20170805_00653.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2017-08-06T15:36:38.2312  1  0  0 Double   0.00   0.00
v20170805_00654.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2017-08-06T15:37:47.7702  1  0  0 Double   0.00   0.00
v20170805_00655.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2017-08-06T15:38:17.2901  1  0  0 Double   0.00   0.00
v20170805_00656.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2017-08-06T15:38:47.3018  1  0  0 Double   0.00   0.00
v20170805_00657.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2017-08-06T15:39:18.4406  1  0  0 Double   0.00   0.00
v20170805_00658.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2017-08-06T15:39:48.6324  1  0  0 Double   0.00   0.00
v20170805_00659.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2017-08-06T15:40:45.9535  1  0  0 Double   0.00   0.00
v20170805_00660.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2017-08-06T15:41:02.9997  1  0  0 Double   0.00   0.00
v20170805_00661.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2017-08-06T15:41:23.4376  1  0  0 Double   0.00   0.00
v20170805_00662.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2017-08-06T15:41:40.3729  1  0  0 Double   0.00   0.00
v20170805_00663.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2017-08-06T15:41:58.3170  1  0  0 Double   0.00   0.00
v20170805_00664.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2017-08-06T15:42:41.7677  1  0  0 Double   0.00   0.00
v20170805_00665.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2017-08-06T15:42:56.1690  1  0  0 Double   0.00   0.00
v20170805_00666.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2017-08-06T15:43:11.1874  1  0  0 Double   0.00   0.00
v20170805_00667.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2017-08-06T15:43:27.2158  1  0  0 Double   0.00   0.00
v20170805_00668.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2017-08-06T15:43:42.2734  1  0  0 Double   0.00   0.00
v20170805_00669.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2017-08-06T15:44:37.6486  1  0  0 Double   0.00   0.00
v20170805_00670.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2017-08-06T15:44:52.0491  1  0  0 Double   0.00   0.00
v20170805_00671.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2017-08-06T15:45:41.4398  1  0  0 Double   0.00   0.00
v20170805_00672.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2017-08-06T15:45:56.5104  1  0  0 Double   0.00   0.00
v20170805_00673.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2017-08-06T15:46:42.9075  1  0  0 Double   0.00   0.00
v20170805_00674.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2017-08-06T15:46:55.3555  1  0  0 Double   0.00   0.00
v20170805_00675.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2017-08-06T15:47:06.4190  1  0  0 Double   0.00   0.00
v20170805_00676.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2017-08-06T15:47:16.4410  1  0  0 Double   0.00   0.00
v20170805_00677.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2017-08-06T15:47:27.5190  1  0  0 Double   0.00   0.00
v20170805_00678.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2017-08-06T15:48:39.2276  1  0  0 Double   0.00   0.00
v20170805_00679.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2017-08-06T15:48:52.2910  1  0  0 Double   0.00   0.00
v20170805_00680.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2017-08-06T15:49:05.7577  1  0  0 Double   0.00   0.00
v20170805_00681.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2017-08-06T15:49:22.2169  1  0  0 Double   0.00   0.00
v20170805_00682.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2017-08-06T15:49:37.7523  1  0  0 Double   0.00   0.00
v20170805_00683.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2017-08-06T15:49:57.2404  1  0  0 Double   0.00   0.00
v20170805_00684.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2017-08-06T15:50:16.9665  1  0  0 Double   0.00   0.00
v20170805_00685.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2017-08-06T15:50:40.7078  1  0  0 Double   0.00   0.00
v20170805_00686.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2017-08-06T15:51:07.9330  1  0  0 Double   0.00   0.00
v20170805_00687.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2017-08-06T15:51:38.8460  1  0  0 Double   0.00   0.00
v20170805_00688.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2017-08-06T15:52:15.1372  1  0  0 Double   0.00   0.00
v20170805_00689.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2017-08-06T15:52:55.0889  1  0  0 Double   0.00   0.00
v20170805_00690.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2017-08-06T15:53:41.7820  1  0  0 Double   0.00   0.00
v20170805_00691.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2017-08-06T15:54:31.6078  1  0  0 Double   0.00   0.00
v20170805_00692.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2017-08-06T15:55:22.6738  1  0  0 Double   0.00   0.00
v20170805_00693.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2017-08-06T15:56:12.1155  1  0  0 Double   0.00   0.00
v20170805_00694.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2017-08-06T15:56:53.1514  1  0  0 Double   0.00   0.00
v20170805_00695.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2017-08-06T15:57:30.6125  1  0  0 Double   0.00   0.00
v20170805_00696.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2017-08-06T15:58:00.6962  1  0  0 Double   0.00   0.00
v20170805_00697.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2017-08-06T15:58:26.8335  1  0  0 Double   0.00   0.00
v20170805_00698.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2017-08-06T15:58:48.8032  1  0  0 Double   0.00   0.00
v20170805_00699.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2017-08-06T15:59:09.2501  1  0  0 Double   0.00   0.00
v20170805_00700.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2017-08-06T15:59:26.3033  1  0  0 Double   0.00   0.00
v20170805_00701.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2017-08-06T15:59:42.4056  1  0  0 Double   0.00   0.00
v20170805_00702.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2017-08-06T15:59:56.4683  1  0  0 Double   0.00   0.00
