v20141218_00001.fit 60.A-9292(A)  29.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2014-12-18T23:54:22.9409  1  0  0 Double   0.00   0.00
v20141218_00002.fit 60.A-9292(A)  29.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2014-12-18T23:54:38.9591  1  0  0 Double   0.00   0.00
v20141218_00003.fit 60.A-9292(A)  29.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2014-12-18T23:54:56.0224  1  0  0 Double   0.00   0.00
v20141218_00004.fit 60.A-9292(A)  29.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2014-12-18T23:55:12.0408  1  0  0 Double   0.00   0.00
v20141218_00005.fit 60.A-9292(A)  30.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2014-12-18T23:55:31.0026  1  0  0 Double   0.00   0.00
v20141218_00006.fit 60.A-9292(A)  30.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2014-12-18T23:55:47.0199  1  0  0 Double   0.00   0.00
v20141218_00007.fit 60.A-9292(A)  30.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2014-12-18T23:56:04.0402  1  0  0 Double   0.00   0.00
v20141218_00008.fit 60.A-9292(A)  30.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2014-12-18T23:56:20.0715  1  0  0 Double   0.00   0.00
v20141218_00009.fit 60.A-9292(A)  29.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2014-12-18T23:56:37.7797  1  0  0 Double   0.00   0.00
v20141218_00010.fit 60.A-9292(A)  29.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2014-12-18T23:56:55.5520  1  0  0 Double   0.00   0.00
v20141218_00011.fit 60.A-9292(A)  29.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2014-12-18T23:57:13.1120  1  0  0 Double   0.00   0.00
v20141218_00012.fit 60.A-9292(A)  29.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2014-12-18T23:57:30.1343  1  0  0 Double   0.00   0.00
v20141218_00013.fit 60.A-9292(A)  30.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2014-12-18T23:57:51.1543  1  0  0 Double   0.00   0.00
v20141218_00014.fit 60.A-9292(A)  29.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2014-12-18T23:58:11.5560  1  0  0 Double   0.00   0.00
v20141218_00015.fit 60.A-9292(A)  29.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2014-12-18T23:58:29.5651  1  0  0 Double   0.00   0.00
v20141218_00016.fit 60.A-9292(A)  29.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2014-12-18T23:58:47.3874  1  0  0 Double   0.00   0.00
v20141218_00017.fit 60.A-9293(A)  29.8329 -60.0832 FLAT,TWILIGHT    J      13.00 2014-12-19T00:01:27.5936  1  0  0 Double   0.00   0.00
v20141218_00018.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    J      13.00 2014-12-19T00:01:54.0239  1  0  0 Double   0.00   0.00
v20141218_00019.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    J      13.00 2014-12-19T00:02:20.9351  1  0  0 Double   0.00   0.00
v20141218_00020.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    J      13.00 2014-12-19T00:02:46.4205  1  0  0 Double   0.00   0.00
v20141218_00021.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    J      13.00 2014-12-19T00:03:16.8423  1  0  0 Double   0.00   0.00
v20141218_00022.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    J      13.00 2014-12-19T00:03:42.6866  1  0  0 Double   0.00   0.00
v20141218_00023.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    J      13.00 2014-12-19T00:04:08.0750  1  0  0 Double   0.00   0.00
v20141218_00024.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    J      13.00 2014-12-19T00:04:33.7114  1  0  0 Double   0.00   0.00
v20141218_00025.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    J      13.00 2014-12-19T00:05:04.1192  1  0  0 Double   0.00   0.00
v20141218_00026.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    J      13.00 2014-12-19T00:05:29.6997  1  0  0 Double   0.00   0.00
v20141218_00027.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    J      13.00 2014-12-19T00:05:55.8399  1  0  0 Double   0.00   0.00
v20141218_00028.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    J      13.00 2014-12-19T00:06:21.6833  1  0  0 Double   0.00   0.00
v20141218_00029.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    J      13.00 2014-12-19T00:06:50.2921  1  0  0 Double   0.00   0.00
v20141218_00030.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    J      13.00 2014-12-19T00:07:20.6581  1  0  0 Double   0.00   0.00
v20141218_00031.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    J      13.00 2014-12-19T00:07:48.7272  1  0  0 Double   0.00   0.00
v20141218_00032.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    J      13.00 2014-12-19T00:08:14.0814  1  0  0 Double   0.00   0.00
v20141218_00033.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2014-12-19T00:34:17.5525  2  5  1 Double   0.00   0.00
v20141218_00034.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2014-12-19T00:34:38.9951  2  5  2 Double  -8.66   5.00
v20141218_00035.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2014-12-19T00:35:00.3769  2  5  3 Double   5.00   8.66
v20141218_00036.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2014-12-19T00:35:19.4739  2  5  4 Double   8.66  -5.00
v20141218_00037.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2014-12-19T00:35:42.4927  2  5  5 Double  -5.00  -8.66
v20141218_00038.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2014-12-19T00:36:27.0211  2  5  1 Double   0.00   0.00
v20141218_00039.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2014-12-19T00:36:46.9510  2  5  2 Double  -8.66   5.00
v20141218_00040.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2014-12-19T00:37:08.3426  2  5  3 Double   5.00   8.66
v20141218_00041.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2014-12-19T00:37:27.3726  2  5  4 Double   8.66  -5.00
v20141218_00042.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2014-12-19T00:37:48.7865  2  5  5 Double  -5.00  -8.66
v20141218_00043.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2014-12-19T00:38:34.3698  2  5  1 Double   0.00   0.00
v20141218_00044.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2014-12-19T00:38:53.5147  2  5  2 Double  -8.66   5.00
v20141218_00045.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2014-12-19T00:39:12.8069  2  5  3 Double   5.00   8.66
v20141218_00046.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2014-12-19T00:39:31.8739  2  5  4 Double   8.66  -5.00
v20141218_00047.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2014-12-19T00:39:54.9473  2  5  5 Double  -5.00  -8.66
v20141218_00048.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Ks      5.00 2014-12-19T00:45:14.4492  2  5  1 Double   0.00   0.00
v20141218_00049.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Ks      5.00 2014-12-19T00:45:37.4710  2  5  2 Double  -8.66   5.00
v20141218_00050.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Ks      5.00 2014-12-19T00:45:57.3637  2  5  3 Double   5.00   8.66
v20141218_00051.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Ks      5.00 2014-12-19T00:46:18.7735  2  5  4 Double   8.66  -5.00
v20141218_00052.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Ks      5.00 2014-12-19T00:46:38.4805  2  5  5 Double  -5.00  -8.66
v20141218_00053.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         H       5.00 2014-12-19T00:47:22.9140  2  5  1 Double   0.00   0.00
v20141218_00054.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         H       5.00 2014-12-19T00:47:42.1679  2  5  2 Double  -8.66   5.00
v20141218_00055.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         H       5.00 2014-12-19T00:48:03.5357  2  5  3 Double   5.00   8.66
v20141218_00056.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         H       5.00 2014-12-19T00:48:24.9195  2  5  4 Double   8.66  -5.00
v20141218_00057.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         H       5.00 2014-12-19T00:48:46.3672  2  5  5 Double  -5.00  -8.66
v20141218_00362.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-12-19T08:51:16.7458  1  0  0 Double   0.00   0.00
v20141218_00363.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-12-19T08:51:29.7845  1  0  0 Double   0.00   0.00
v20141218_00364.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-12-19T08:51:40.8617  1  0  0 Double   0.00   0.00
v20141218_00365.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-12-19T08:51:50.9233  1  0  0 Double   0.00   0.00
v20141218_00366.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-12-19T08:52:06.3287  1  0  0 Double   0.00   0.00
v20141218_00367.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-12-19T08:54:18.5592  1  0  0 Double   0.00   0.00
v20141218_00368.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-12-19T08:56:27.3266  1  0  0 Double   0.00   0.00
v20141218_00369.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-12-19T08:58:37.7911  1  0  0 Double   0.00   0.00
v20141218_00370.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-12-19T09:00:52.5023  1  0  0 Double   0.00   0.00
v20141218_00371.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-19T09:03:05.7683  6  0  0 Double   0.00   0.00
v20141218_00372.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-19T09:04:25.6182  6  0  0 Double   0.00   0.00
v20141218_00373.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-19T09:05:45.5637  6  0  0 Double   0.00   0.00
v20141218_00374.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-19T09:07:09.9710  6  0  0 Double   0.00   0.00
v20141218_00375.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-19T09:08:29.1648  6  0  0 Double   0.00   0.00
v20141218_00376.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-12-19T09:10:01.4723  1  0  0 Uncorr   0.00   0.00
v20141218_00377.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-12-19T09:10:09.8143  1  0  0 Uncorr   0.00   0.00
v20141218_00378.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-12-19T09:10:18.1604  1  0  0 Uncorr   0.00   0.00
v20141218_00379.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-12-19T09:10:27.1835  1  0  0 Uncorr   0.00   0.00
v20141218_00380.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-12-19T09:10:37.5345  1  0  0 Uncorr   0.00   0.00
v20141218_00381.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-12-19T09:10:58.6904  1  0  0 Double   0.00   0.00
v20141218_00382.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-12-19T09:11:15.7496  1  0  0 Double   0.00   0.00
v20141218_00383.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-12-19T09:11:31.2038  1  0  0 Double   0.00   0.00
v20141218_00384.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-12-19T09:11:46.6093  1  0  0 Double   0.00   0.00
v20141218_00385.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-12-19T09:12:02.0226  1  0  0 Double   0.00   0.00
v20141218_00386.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  13.00 2014-12-19T09:12:18.7659  1  0  0 Double   0.00   0.00
v20141218_00387.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  13.00 2014-12-19T09:12:42.9574  1  0  0 Double   0.00   0.00
v20141218_00388.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  13.00 2014-12-19T09:13:04.8661  1  0  0 Double   0.00   0.00
v20141218_00389.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  13.00 2014-12-19T09:13:26.9460  1  0  0 Double   0.00   0.00
v20141218_00390.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  13.00 2014-12-19T09:13:49.9484  1  0  0 Double   0.00   0.00
v20141218_00391.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-19T09:14:15.7667  2  0  0 Double   0.00   0.00
v20141218_00392.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-19T09:14:37.7894  2  0  0 Double   0.00   0.00
v20141218_00393.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-19T09:14:59.2113  2  0  0 Double   0.00   0.00
v20141218_00394.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-19T09:15:22.7170  2  0  0 Double   0.00   0.00
v20141218_00395.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-19T09:15:44.7475  2  0  0 Double   0.00   0.00
v20141218_00396.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-19T09:16:13.6687  6  0  0 Double   0.00   0.00
v20141218_00397.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-19T09:17:36.5261  6  0  0 Double   0.00   0.00
v20141218_00398.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-19T09:18:57.1128  6  0  0 Double   0.00   0.00
v20141218_00399.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-19T09:20:18.9760  6  0  0 Double   0.00   0.00
v20141218_00400.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-19T09:21:38.7987  6  0  0 Double   0.00   0.00
v20141218_00401.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2014-12-19T09:23:04.5748  2  0  0 Double   0.00   0.00
v20141218_00402.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2014-12-19T09:24:16.7403  2  0  0 Double   0.00   0.00
v20141218_00403.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2014-12-19T09:25:28.9868  2  0  0 Double   0.00   0.00
v20141218_00404.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2014-12-19T09:26:40.2345  2  0  0 Double   0.00   0.00
v20141218_00405.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2014-12-19T09:27:55.0118  2  0  0 Double   0.00   0.00
v20141218_00406.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-12-19T09:29:11.6349  1  0  0 Double   0.00   0.00
v20141218_00407.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-12-19T09:31:22.3542  1  0  0 Double   0.00   0.00
v20141218_00408.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-12-19T09:33:38.1852  1  0  0 Double   0.00   0.00
v20141218_00409.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-12-19T09:35:48.1087  1  0  0 Double   0.00   0.00
v20141218_00410.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-12-19T09:37:59.6950  1  0  0 Double   0.00   0.00
v20141218_00411.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-12-19T09:40:14.6710  2  0  0 Double   0.00   0.00
v20141218_00412.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-12-19T09:40:40.7691  2  0  0 Double   0.00   0.00
v20141218_00413.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-12-19T09:41:06.7494  2  0  0 Double   0.00   0.00
v20141218_00414.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-12-19T09:41:33.8196  2  0  0 Double   0.00   0.00
v20141218_00415.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-12-19T09:41:59.4259  2  0  0 Double   0.00   0.00
v20141218_00416.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-12-19T09:42:34.1895  1  0  0 Double   0.00   0.00
v20141218_00417.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-12-19T09:42:58.1349  1  0  0 Double   0.00   0.00
v20141218_00418.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-12-19T09:43:22.2123  1  0  0 Double   0.00   0.00
v20141218_00419.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-12-19T09:43:47.8027  1  0  0 Double   0.00   0.00
v20141218_00420.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-12-19T09:44:13.9561  1  0  0 Double   0.00   0.00
