v20130724_00550.fit 179.B-2002(F) 249.3771 -44.6803 d145             Ks      4.00 2013-07-25T03:29:49.2856  1  2  2 Double  20.00  20.00
v20130724_00551.fit 179.B-2002(F) 249.4735 -44.7494 d145             Ks      4.00 2013-07-25T03:30:07.7405  1  2  1 Double   0.00   0.00
v20130724_00552.fit 179.B-2002(F) 249.4729 -44.7414 d145             Ks      4.00 2013-07-25T03:30:22.2912  1  2  2 Double  20.00  20.00
v20130724_00553.fit 179.B-2002(F) 250.6554 -43.7946 d146             Ks      4.00 2013-07-25T03:31:35.0156  1  2  1 Double   0.00   0.00
v20130724_00554.fit 179.B-2002(F) 250.6547 -43.7868 d146             Ks      4.00 2013-07-25T03:31:49.0379  1  2  2 Double  20.00  20.00
v20130724_00555.fit 179.B-2002(F) 250.5599 -43.7344 d146             Ks      4.00 2013-07-25T03:32:07.4630  1  2  1 Double   0.00   0.00
v20130724_00556.fit 179.B-2002(F) 250.5591 -43.7265 d146             Ks      4.00 2013-07-25T03:32:22.2604  1  2  2 Double  20.00  20.00
v20130724_00557.fit 179.B-2002(F) 250.4646 -43.6739 d146             Ks      4.00 2013-07-25T03:32:40.6857  1  2  1 Double   0.00   0.00
v20130724_00558.fit 179.B-2002(F) 250.4639 -43.6659 d146             Ks      4.00 2013-07-25T03:32:55.7260  1  2  2 Double  20.00  20.00
v20130724_00559.fit 179.B-2002(F) 250.6316 -43.5362 d146             Ks      4.00 2013-07-25T03:33:14.7542  1  2  1 Double   0.00   0.00
v20130724_00560.fit 179.B-2002(F) 250.6305 -43.5283 d146             Ks      4.00 2013-07-25T03:33:28.7955  1  2  2 Double  20.00  20.00
v20130724_00561.fit 179.B-2002(F) 250.7265 -43.5964 d146             Ks      4.00 2013-07-25T03:33:48.8586  1  2  1 Double   0.00   0.00
v20130724_00562.fit 179.B-2002(F) 250.7256 -43.5885 d146             Ks      4.00 2013-07-25T03:34:04.8378  1  2  2 Double  20.00  20.00
v20130724_00563.fit 179.B-2002(F) 250.8219 -43.6564 d146             Ks      4.00 2013-07-25T03:34:25.6280  1  2  1 Double   0.00   0.00
v20130724_00564.fit 179.B-2002(F) 250.8211 -43.6484 d146             Ks      4.00 2013-07-25T03:34:40.2951  1  2  2 Double  20.00  20.00
v20130724_00565.fit 179.B-2002(D) 267.6956 -18.3952 b396             Ks      4.00 2013-07-25T03:41:50.6114  1  2  1 Double   0.00   0.00
v20130724_00566.fit 179.B-2002(D) 267.6935 -18.3876 b396             Ks      4.00 2013-07-25T03:42:05.2427  1  2  2 Double  20.00  20.00
v20130724_00567.fit 179.B-2002(D) 267.6124 -18.3487 b396             Ks      4.00 2013-07-25T03:42:23.7069  1  2  1 Double   0.00   0.00
v20130724_00568.fit 179.B-2002(D) 267.6103 -18.3411 b396             Ks      4.00 2013-07-25T03:42:38.7274  1  2  2 Double  20.00  20.00
v20130724_00569.fit 179.B-2002(D) 267.5293 -18.3021 b396             Ks      4.00 2013-07-25T03:42:57.1844  1  2  1 Double   0.00   0.00
v20130724_00570.fit 179.B-2002(D) 267.5272 -18.2945 b396             Ks      4.00 2013-07-25T03:43:12.0998  1  2  2 Double  20.00  20.00
v20130724_00571.fit 179.B-2002(D) 267.6274 -18.1444 b396             Ks      4.00 2013-07-25T03:43:32.1436  1  2  1 Double   0.00   0.00
v20130724_00572.fit 179.B-2002(D) 267.6253 -18.1368 b396             Ks      4.00 2013-07-25T03:43:47.0122  1  2  2 Double  20.00  20.00
v20130724_00573.fit 179.B-2002(D) 267.7104 -18.1909 b396             Ks      4.00 2013-07-25T03:44:13.5583  1  2  1 Double   0.00   0.00
v20130724_00574.fit 179.B-2002(D) 267.7083 -18.1833 b396             Ks      4.00 2013-07-25T03:44:28.8977  1  2  2 Double  20.00  20.00
v20130724_00575.fit 179.B-2002(D) 267.7934 -18.2373 b396             Ks      4.00 2013-07-25T03:44:47.3329  1  2  1 Double   0.00   0.00
v20130724_00576.fit 179.B-2002(D) 267.7913 -18.2297 b396             Ks      4.00 2013-07-25T03:45:02.0413  1  2  2 Double  20.00  20.00
v20130724_00577.fit 179.B-2002(D) 266.9074 -19.6504 b395             Ks      4.00 2013-07-25T03:45:55.6658  1  2  1 Double   0.00   0.00
v20130724_00578.fit 179.B-2002(D) 266.9054 -19.6428 b395             Ks      4.00 2013-07-25T03:46:11.3742  1  2  2 Double  20.00  20.00
v20130724_00579.fit 179.B-2002(D) 266.8240 -19.6034 b395             Ks      4.00 2013-07-25T03:46:29.8641  1  2  1 Double   0.00   0.00
v20130724_00580.fit 179.B-2002(D) 266.8219 -19.5958 b395             Ks      4.00 2013-07-25T03:46:43.8836  1  2  2 Double  20.00  20.00
v20130724_00581.fit 179.B-2002(D) 266.7406 -19.5563 b395             Ks      4.00 2013-07-25T03:47:02.3467  1  2  1 Double   0.00   0.00
v20130724_00582.fit 179.B-2002(D) 266.7386 -19.5486 b395             Ks      4.00 2013-07-25T03:47:16.9422  1  2  2 Double  20.00  20.00
v20130724_00583.fit 179.B-2002(D) 266.8405 -19.3992 b395             Ks      4.00 2013-07-25T03:47:37.0031  1  2  1 Double   0.00   0.00
v20130724_00584.fit 179.B-2002(D) 266.8384 -19.3916 b395             Ks      4.00 2013-07-25T03:47:52.1035  1  2  2 Double  20.00  20.00
v20130724_00585.fit 179.B-2002(D) 266.9238 -19.4462 b395             Ks      4.00 2013-07-25T03:48:13.8959  1  2  1 Double   0.00   0.00
v20130724_00586.fit 179.B-2002(D) 266.9217 -19.4385 b395             Ks      4.00 2013-07-25T03:48:30.1515  1  2  2 Double  20.00  20.00
v20130724_00587.fit 179.B-2002(D) 267.0071 -19.4931 b395             Ks      4.00 2013-07-25T03:48:50.2164  1  2  1 Double   0.00   0.00
v20130724_00588.fit 179.B-2002(D) 267.0051 -19.4854 b395             Ks      4.00 2013-07-25T03:49:04.8809  1  2  2 Double  20.00  20.00
v20130724_00589.fit 179.B-2002(D) 270.6810 -20.0662 b354             Ks      4.00 2013-07-25T03:50:05.8057  1  2  1 Double   0.00   0.00
v20130724_00590.fit 179.B-2002(D) 270.6788 -20.0587 b354             Ks      4.00 2013-07-25T03:50:21.6020  1  2  2 Double  20.00  20.00
v20130724_00591.fit 179.B-2002(D) 270.5962 -20.0211 b354             Ks      4.00 2013-07-25T03:50:40.0920  1  2  1 Double   0.00   0.00
v20130724_00592.fit 179.B-2002(D) 270.5939 -20.0135 b354             Ks      4.00 2013-07-25T03:50:54.2436  1  2  2 Double  20.00  20.00
v20130724_00593.fit 179.B-2002(D) 270.5114 -19.9759 b354             Ks      4.00 2013-07-25T03:51:15.1227  1  2  1 Double   0.00   0.00
v20130724_00594.fit 179.B-2002(D) 270.5091 -19.9682 b354             Ks      4.00 2013-07-25T03:51:29.5950  1  2  2 Double  20.00  20.00
v20130724_00595.fit 179.B-2002(D) 270.6076 -19.8165 b354             Ks      4.00 2013-07-25T03:51:54.1084  1  2  1 Double   0.00   0.00
v20130724_00596.fit 179.B-2002(D) 270.6053 -19.8090 b354             Ks      4.00 2013-07-25T03:52:10.0246  1  2  2 Double  20.00  20.00
v20130724_00597.fit 179.B-2002(D) 270.6922 -19.8617 b354             Ks      4.00 2013-07-25T03:52:29.0458  1  2  1 Double   0.00   0.00
v20130724_00598.fit 179.B-2002(D) 270.6900 -19.8541 b354             Ks      4.00 2013-07-25T03:52:43.9841  1  2  2 Double  20.00  20.00
v20130724_00599.fit 179.B-2002(D) 270.7770 -19.9068 b354             Ks      4.00 2013-07-25T03:53:04.0450  1  2  1 Double   0.00   0.00
v20130724_00600.fit 179.B-2002(D) 270.7747 -19.8991 b354             Ks      4.00 2013-07-25T03:53:19.2115  1  2  2 Double  20.00  20.00
v20130724_00601.fit 179.B-2002(D) 269.9088 -21.3338 b353             Ks      4.00 2013-07-25T03:55:23.8664  1  2  1 Double   0.00   0.00
v20130724_00602.fit 179.B-2002(D) 269.9066 -21.3262 b353             Ks      4.00 2013-07-25T03:55:39.3138  1  2  2 Double  20.00  20.00
v20130724_00603.fit 179.B-2002(D) 269.8235 -21.2883 b353             Ks      4.00 2013-07-25T03:55:59.3485  1  2  1 Double   0.00   0.00
v20130724_00604.fit 179.B-2002(D) 269.8213 -21.2807 b353             Ks      4.00 2013-07-25T03:56:15.2190  1  2  2 Double  20.00  20.00
v20130724_00605.fit 179.B-2002(D) 269.7383 -21.2426 b353             Ks      4.00 2013-07-25T03:56:35.2811  1  2  1 Double   0.00   0.00
v20130724_00606.fit 179.B-2002(D) 269.7361 -21.2349 b353             Ks      4.00 2013-07-25T03:56:50.9253  1  2  2 Double  20.00  20.00
v20130724_00607.fit 179.B-2002(D) 269.8362 -21.0837 b353             Ks      4.00 2013-07-25T03:57:12.2572  1  2  1 Double   0.00   0.00
v20130724_00608.fit 179.B-2002(D) 269.8339 -21.0762 b353             Ks      4.00 2013-07-25T03:57:28.3317  1  2  2 Double  20.00  20.00
v20130724_00609.fit 179.B-2002(D) 269.9213 -21.1293 b353             Ks      4.00 2013-07-25T03:57:50.5415  1  2  1 Double   0.00   0.00
v20130724_00610.fit 179.B-2002(D) 269.9190 -21.1217 b353             Ks      4.00 2013-07-25T03:58:05.4580  1  2  2 Double  20.00  20.00
v20130724_00611.fit 179.B-2002(D) 270.0065 -21.1748 b353             Ks      4.00 2013-07-25T03:58:26.4921  1  2  1 Double   0.00   0.00
v20130724_00612.fit 179.B-2002(D) 270.0042 -21.1672 b353             Ks      4.00 2013-07-25T03:58:40.6365  1  2  2 Double  20.00  20.00
v20130724_00613.fit 179.B-2002(D) 264.4484 -23.3850 b392             Ks      4.00 2013-07-25T04:01:17.7769  1  2  1 Double   0.00   0.00
v20130724_00614.fit 179.B-2002(D) 264.4466 -23.3773 b392             Ks      4.00 2013-07-25T04:01:33.2964  1  2  2 Double  20.00  20.00
v20130724_00615.fit 179.B-2002(D) 264.3640 -23.3363 b392             Ks      4.00 2013-07-25T04:01:51.7636  1  2  1 Double   0.00   0.00
v20130724_00616.fit 179.B-2002(D) 264.3620 -23.3286 b392             Ks      4.00 2013-07-25T04:02:06.7872  1  2  2 Double  20.00  20.00
v20130724_00617.fit 179.B-2002(D) 264.2795 -23.2874 b392             Ks      4.00 2013-07-25T04:02:26.8082  1  2  1 Double   0.00   0.00
v20130724_00618.fit 179.B-2002(D) 264.2776 -23.2797 b392             Ks      4.00 2013-07-25T04:02:41.6548  1  2  2 Double  20.00  20.00
v20130724_00619.fit 179.B-2002(D) 264.3857 -23.1324 b392             Ks      4.00 2013-07-25T04:03:01.7156  1  2  1 Double   0.00   0.00
v20130724_00620.fit 179.B-2002(D) 264.3837 -23.1248 b392             Ks      4.00 2013-07-25T04:03:17.4300  1  2  2 Double  20.00  20.00
v20130724_00621.fit 179.B-2002(D) 264.4700 -23.1811 b392             Ks      4.00 2013-07-25T04:03:35.9602  1  2  1 Double   0.00   0.00
v20130724_00622.fit 179.B-2002(D) 264.4680 -23.1734 b392             Ks      4.00 2013-07-25T04:03:50.2668  1  2  2 Double  20.00  20.00
v20130724_00623.fit 179.B-2002(D) 264.5544 -23.2297 b392             Ks      4.00 2013-07-25T04:04:08.7261  1  2  1 Double   0.00   0.00
v20130724_00624.fit 179.B-2002(D) 264.5525 -23.2220 b392             Ks      4.00 2013-07-25T04:04:23.3087  1  2  2 Double  20.00  20.00
v20130724_00625.fit 179.B-2002(D) 263.5935 -24.6182 b391             Ks      4.00 2013-07-25T04:06:12.9176  1  2  1 Double   0.00   0.00
v20130724_00626.fit 179.B-2002(D) 263.5917 -24.6105 b391             Ks      4.00 2013-07-25T04:06:27.9723  1  2  2 Double  20.00  20.00
v20130724_00627.fit 179.B-2002(D) 263.5087 -24.5689 b391             Ks      4.00 2013-07-25T04:06:46.3945  1  2  1 Double   0.00   0.00
v20130724_00628.fit 179.B-2002(D) 263.5068 -24.5612 b391             Ks      4.00 2013-07-25T04:07:04.8524  1  2  2 Double  20.00  20.00
v20130724_00629.fit 179.B-2002(D) 263.4239 -24.5194 b391             Ks      4.00 2013-07-25T04:07:23.2768  1  2  1 Double   0.00   0.00
v20130724_00630.fit 179.B-2002(D) 263.4220 -24.5117 b391             Ks      4.00 2013-07-25T04:07:38.5943  1  2  2 Double  20.00  20.00
v20130724_00631.fit 179.B-2002(D) 263.5325 -24.3652 b391             Ks      4.00 2013-07-25T04:07:57.6553  1  2  1 Double   0.00   0.00
v20130724_00632.fit 179.B-2002(D) 263.5305 -24.3575 b391             Ks      4.00 2013-07-25T04:08:12.0709  1  2  2 Double  20.00  20.00
v20130724_00633.fit 179.B-2002(D) 263.6171 -24.4145 b391             Ks      4.00 2013-07-25T04:08:30.5289  1  2  1 Double   0.00   0.00
v20130724_00634.fit 179.B-2002(D) 263.6152 -24.4068 b391             Ks      4.00 2013-07-25T04:08:45.7856  1  2  2 Double  20.00  20.00
v20130724_00635.fit 179.B-2002(D) 263.7019 -24.4637 b391             Ks      4.00 2013-07-25T04:09:04.2415  1  2  1 Double   0.00   0.00
v20130724_00636.fit 179.B-2002(D) 263.7000 -24.4560 b391             Ks      4.00 2013-07-25T04:09:19.1790  1  2  2 Double  20.00  20.00
v20130724_00637.fit 179.B-2002(D) 267.5028 -25.1117 b350             Ks      4.00 2013-07-25T04:10:15.7046  1  2  1 Double   0.00   0.00
v20130724_00638.fit 179.B-2002(D) 267.5007 -25.1041 b350             Ks      4.00 2013-07-25T04:10:30.4942  1  2  2 Double  20.00  20.00
v20130724_00639.fit 179.B-2002(D) 267.4160 -25.0647 b350             Ks      4.00 2013-07-25T04:10:48.9232  1  2  1 Double   0.00   0.00
v20130724_00640.fit 179.B-2002(D) 267.4139 -25.0571 b350             Ks      4.00 2013-07-25T04:11:04.0216  1  2  2 Double  20.00  20.00
v20130724_00641.fit 179.B-2002(D) 267.3293 -25.0176 b350             Ks      4.00 2013-07-25T04:11:22.4789  1  2  1 Double   0.00   0.00
v20130724_00642.fit 179.B-2002(D) 267.3272 -25.0099 b350             Ks      4.00 2013-07-25T04:11:37.2683  1  2  2 Double  20.00  20.00
v20130724_00643.fit 179.B-2002(D) 267.4332 -24.8605 b350             Ks      4.00 2013-07-25T04:11:55.7344  1  2  1 Double   0.00   0.00
v20130724_00644.fit 179.B-2002(D) 267.4310 -24.8529 b350             Ks      4.00 2013-07-25T04:12:10.9771  1  2  2 Double  20.00  20.00
v20130724_00645.fit 179.B-2002(D) 267.5197 -24.9075 b350             Ks      4.00 2013-07-25T04:12:29.9980  1  2  1 Double   0.00   0.00
v20130724_00646.fit 179.B-2002(D) 267.5176 -24.8998 b350             Ks      4.00 2013-07-25T04:12:45.9584  1  2  2 Double  20.00  20.00
v20130724_00647.fit 179.B-2002(D) 267.6064 -24.9544 b350             Ks      4.00 2013-07-25T04:13:04.9786  1  2  1 Double   0.00   0.00
v20130724_00648.fit 179.B-2002(D) 267.6043 -24.9467 b350             Ks      4.00 2013-07-25T04:13:24.0466  1  2  2 Double  20.00  20.00
v20130724_00649.fit 179.B-2002(D) 266.6672 -26.3615 b349             Ks      4.00 2013-07-25T04:14:23.8934  1  2  1 Double   0.00   0.00
v20130724_00650.fit 179.B-2002(D) 266.6652 -26.3539 b349             Ks      4.00 2013-07-25T04:14:40.2646  1  2  2 Double  20.00  20.00
v20130724_00651.fit 179.B-2002(D) 266.5799 -26.3140 b349             Ks      4.00 2013-07-25T04:14:58.7967  1  2  1 Double   0.00   0.00
v20130724_00652.fit 179.B-2002(D) 266.5777 -26.3063 b349             Ks      4.00 2013-07-25T04:15:13.7892  1  2  2 Double  20.00  20.00
v20130724_00653.fit 179.B-2002(D) 266.4926 -26.2663 b349             Ks      4.00 2013-07-25T04:15:32.8101  1  2  1 Double   0.00   0.00
v20130724_00654.fit 179.B-2002(D) 266.4905 -26.2586 b349             Ks      4.00 2013-07-25T04:15:47.6015  1  2  2 Double  20.00  20.00
v20130724_00655.fit 179.B-2002(D) 266.5988 -26.1098 b349             Ks      4.00 2013-07-25T04:16:06.1036  1  2  1 Double   0.00   0.00
v20130724_00656.fit 179.B-2002(D) 266.5966 -26.1022 b349             Ks      4.00 2013-07-25T04:16:21.0992  1  2  2 Double  20.00  20.00
v20130724_00657.fit 179.B-2002(D) 266.6859 -26.1574 b349             Ks      4.00 2013-07-25T04:16:40.1600  1  2  1 Double   0.00   0.00
v20130724_00658.fit 179.B-2002(D) 266.6837 -26.1498 b349             Ks      4.00 2013-07-25T04:16:56.5683  1  2  2 Double  20.00  20.00
v20130724_00659.fit 179.B-2002(D) 266.7731 -26.2048 b349             Ks      4.00 2013-07-25T04:17:16.6301  1  2  1 Double   0.00   0.00
v20130724_00660.fit 179.B-2002(D) 266.7710 -26.1971 b349             Ks      4.00 2013-07-25T04:17:33.1404  1  2  2 Double  20.00  20.00
v20130724_00661.fit 179.B-2002(D) 266.1043 -20.9007 b394             Ks      4.00 2013-07-25T04:18:41.7303  1  2  1 Double   0.00   0.00
v20130724_00662.fit 179.B-2002(D) 266.1023 -20.8931 b394             Ks      4.00 2013-07-25T04:18:56.3216  1  2  2 Double  20.00  20.00
v20130724_00663.fit 179.B-2002(D) 266.0205 -20.8532 b394             Ks      4.00 2013-07-25T04:19:17.8955  1  2  1 Double   0.00   0.00
v20130724_00664.fit 179.B-2002(D) 266.0185 -20.8455 b394             Ks      4.00 2013-07-25T04:19:32.2978  1  2  2 Double  20.00  20.00
v20130724_00665.fit 179.B-2002(D) 265.9368 -20.8055 b394             Ks      4.00 2013-07-25T04:19:51.3208  1  2  1 Double   0.00   0.00
v20130724_00666.fit 179.B-2002(D) 265.9348 -20.7978 b394             Ks      4.00 2013-07-25T04:20:08.2870  1  2  2 Double  20.00  20.00
v20130724_00667.fit 179.B-2002(D) 266.0387 -20.6490 b394             Ks      4.00 2013-07-25T04:20:27.3131  1  2  1 Double   0.00   0.00
v20130724_00668.fit 179.B-2002(D) 266.0366 -20.6414 b394             Ks      4.00 2013-07-25T04:20:41.6495  1  2  2 Double  20.00  20.00
v20130724_00669.fit 179.B-2002(D) 266.1223 -20.6966 b394             Ks      4.00 2013-07-25T04:21:00.7095  1  2  1 Double   0.00   0.00
v20130724_00670.fit 179.B-2002(D) 266.1202 -20.6890 b394             Ks      4.00 2013-07-25T04:22:55.7705  1  2  2 Double  20.00  20.00
v20130724_00671.fit 179.B-2002(D) 266.2059 -20.7441 b394             Ks      4.00 2013-07-25T04:23:18.0000  1  2  1 Double   0.00   0.00
v20130724_00672.fit 179.B-2002(D) 266.2039 -20.7364 b394             Ks      4.00 2013-07-25T04:23:32.2785  1  2  2 Double  20.00  20.00
v20130724_00673.fit 179.B-2002(D) 265.2850 -22.1457 b393             Ks      4.00 2013-07-25T04:25:29.4713  1  2  1 Double   0.00   0.00
v20130724_00674.fit 179.B-2002(D) 265.2831 -22.1381 b393             Ks      4.00 2013-07-25T04:25:45.6264  1  2  2 Double  20.00  20.00
v20130724_00675.fit 179.B-2002(D) 265.2009 -22.0976 b393             Ks      4.00 2013-07-25T04:26:05.6885  1  2  1 Double   0.00   0.00
v20130724_00676.fit 179.B-2002(D) 265.1989 -22.0900 b393             Ks      4.00 2013-07-25T04:26:20.7657  1  2  2 Double  20.00  20.00
v20130724_00677.fit 179.B-2002(D) 265.1168 -22.0494 b393             Ks      4.00 2013-07-25T04:26:39.2590  1  2  1 Double   0.00   0.00
v20130724_00678.fit 179.B-2002(D) 265.1148 -22.0417 b393             Ks      4.00 2013-07-25T04:26:53.9962  1  2  2 Double  20.00  20.00
v20130724_00679.fit 179.B-2002(D) 265.2208 -21.8936 b393             Ks      4.00 2013-07-25T04:27:15.0630  1  2  1 Double   0.00   0.00
v20130724_00680.fit 179.B-2002(D) 265.2187 -21.8860 b393             Ks      4.00 2013-07-25T04:27:29.1447  1  2  2 Double  20.00  20.00
v20130724_00681.fit 179.B-2002(D) 265.3047 -21.9418 b393             Ks      4.00 2013-07-25T04:27:47.6005  1  2  1 Double   0.00   0.00
v20130724_00682.fit 179.B-2002(D) 265.3027 -21.9341 b393             Ks      4.00 2013-07-25T04:28:01.6661  1  2  2 Double  20.00  20.00
v20130724_00683.fit 179.B-2002(D) 265.3887 -21.9898 b393             Ks      4.00 2013-07-25T04:28:21.7259  1  2  1 Double   0.00   0.00
v20130724_00684.fit 179.B-2002(D) 265.3867 -21.9821 b393             Ks      4.00 2013-07-25T04:28:37.3963  1  2  2 Double  20.00  20.00
v20130724_00685.fit 179.B-2002(D) 269.1224 -22.5975 b352             Ks      4.00 2013-07-25T04:29:57.3779  1  2  1 Double   0.00   0.00
v20130724_00686.fit 179.B-2002(D) 269.1203 -22.5899 b352             Ks      4.00 2013-07-25T04:30:13.1402  1  2  2 Double  20.00  20.00
v20130724_00687.fit 179.B-2002(D) 269.0367 -22.5515 b352             Ks      4.00 2013-07-25T04:30:31.5954  1  2  1 Double   0.00   0.00
v20130724_00688.fit 179.B-2002(D) 269.0345 -22.5439 b352             Ks      4.00 2013-07-25T04:30:46.2777  1  2  2 Double  20.00  20.00
v20130724_00689.fit 179.B-2002(D) 268.9510 -22.5054 b352             Ks      4.00 2013-07-25T04:31:04.7068  1  2  1 Double   0.00   0.00
v20130724_00690.fit 179.B-2002(D) 268.9488 -22.4977 b352             Ks      4.00 2013-07-25T04:31:19.7132  1  2  2 Double  20.00  20.00
v20130724_00691.fit 179.B-2002(D) 269.0508 -22.3471 b352             Ks      4.00 2013-07-25T04:31:39.7441  1  2  1 Double   0.00   0.00
v20130724_00692.fit 179.B-2002(D) 269.0485 -22.3395 b352             Ks      4.00 2013-07-25T04:31:55.7304  1  2  2 Double  20.00  20.00
v20130724_00693.fit 179.B-2002(D) 269.1363 -22.3931 b352             Ks      4.00 2013-07-25T04:32:17.8143  1  2  1 Double   0.00   0.00
v20130724_00694.fit 179.B-2002(D) 269.1341 -22.3855 b352             Ks      4.00 2013-07-25T04:32:32.8846  1  2  2 Double  20.00  20.00
v20130724_00695.fit 179.B-2002(D) 269.2219 -22.4390 b352             Ks      4.00 2013-07-25T04:32:51.9135  1  2  1 Double   0.00   0.00
v20130724_00696.fit 179.B-2002(D) 269.2197 -22.4314 b352             Ks      4.00 2013-07-25T04:33:08.1999  1  2  2 Double  20.00  20.00
v20130724_00697.fit 179.B-2002(D) 268.3208 -23.8569 b351             Ks      4.00 2013-07-25T04:34:17.7334  1  2  1 Double   0.00   0.00
v20130724_00698.fit 179.B-2002(D) 268.3187 -23.8493 b351             Ks      4.00 2013-07-25T04:34:31.7531  1  2  2 Double  20.00  20.00
v20130724_00699.fit 179.B-2002(D) 268.2346 -23.8104 b351             Ks      4.00 2013-07-25T04:34:50.7870  1  2  1 Double   0.00   0.00
v20130724_00700.fit 179.B-2002(D) 268.2324 -23.8028 b351             Ks      4.00 2013-07-25T04:35:06.1703  1  2  2 Double  20.00  20.00
v20130724_00701.fit 179.B-2002(D) 268.1484 -23.7638 b351             Ks      4.00 2013-07-25T04:35:24.6294  1  2  1 Double   0.00   0.00
v20130724_00702.fit 179.B-2002(D) 268.1462 -23.7561 b351             Ks      4.00 2013-07-25T04:35:39.3900  1  2  2 Double  20.00  20.00
v20130724_00703.fit 179.B-2002(D) 268.2502 -23.6061 b351             Ks      4.00 2013-07-25T04:35:59.4547  1  2  1 Double   0.00   0.00
v20130724_00704.fit 179.B-2002(D) 268.2479 -23.5985 b351             Ks      4.00 2013-07-25T04:36:15.6122  1  2  2 Double  20.00  20.00
v20130724_00705.fit 179.B-2002(D) 268.3362 -23.6526 b351             Ks      4.00 2013-07-25T04:36:35.7041  1  2  1 Double   0.00   0.00
v20130724_00706.fit 179.B-2002(D) 268.3340 -23.6450 b351             Ks      4.00 2013-07-25T04:36:50.0176  1  2  2 Double  20.00  20.00
v20130724_00707.fit 179.B-2002(D) 268.4223 -23.6990 b351             Ks      4.00 2013-07-25T04:37:08.4464  1  2  1 Double   0.00   0.00
v20130724_00708.fit 179.B-2002(D) 268.4202 -23.6913 b351             Ks      4.00 2013-07-25T04:37:23.0909  1  2  2 Double  20.00  20.00
v20130724_00709.fit 179.B-2002(D) 265.1092 -30.6635 b332             Ks      4.00 2013-07-25T04:43:53.9579  1  2  1 Double   0.00   0.00
v20130724_00710.fit 179.B-2002(D) 265.1072 -30.6559 b332             Ks      4.00 2013-07-25T04:44:08.6405  1  2  2 Double  20.00  20.00
v20130724_00711.fit 179.B-2002(D) 265.0190 -30.6149 b332             Ks      4.00 2013-07-25T04:44:27.0973  1  2  1 Double   0.00   0.00
v20130724_00712.fit 179.B-2002(D) 265.0169 -30.6072 b332             Ks      4.00 2013-07-25T04:44:42.1458  1  2  2 Double  20.00  20.00
v20130724_00713.fit 179.B-2002(D) 264.9289 -30.5662 b332             Ks      4.00 2013-07-25T04:45:02.2156  1  2  1 Double   0.00   0.00
v20130724_00714.fit 179.B-2002(D) 264.9268 -30.5584 b332             Ks      4.00 2013-07-25T04:45:17.4482  1  2  2 Double  20.00  20.00
v20130724_00715.fit 179.B-2002(D) 265.0421 -30.4110 b332             Ks      4.00 2013-07-25T04:45:37.5089  1  2  1 Double   0.00   0.00
v20130724_00716.fit 179.B-2002(D) 265.0399 -30.4034 b332             Ks      4.00 2013-07-25T04:45:54.0752  1  2  2 Double  20.00  20.00
v20130724_00717.fit 179.B-2002(D) 265.1319 -30.4597 b332             Ks      4.00 2013-07-25T04:46:12.5062  1  2  1 Double   0.00   0.00
v20130724_00718.fit 179.B-2002(D) 265.1298 -30.4520 b332             Ks      4.00 2013-07-25T04:46:27.2068  1  2  2 Double  20.00  20.00
v20130724_00719.fit 179.B-2002(D) 265.2220 -30.5082 b332             Ks      4.00 2013-07-25T04:46:47.2406  1  2  1 Double   0.00   0.00
v20130724_00720.fit 179.B-2002(D) 265.2199 -30.5004 b332             Ks      4.00 2013-07-25T04:47:02.3511  1  2  2 Double  20.00  20.00
v20130724_00721.fit 179.B-2002(D) 264.1975 -31.8968 b331             Ks      4.00 2013-07-25T04:48:44.0674  1  2  1 Double   0.00   0.00
v20130724_00722.fit 179.B-2002(D) 264.1956 -31.8891 b331             Ks      4.00 2013-07-25T04:49:00.8327  1  2  2 Double  20.00  20.00
v20130724_00723.fit 179.B-2002(D) 264.1066 -31.8475 b331             Ks      4.00 2013-07-25T04:49:19.8945  1  2  1 Double   0.00   0.00
v20130724_00724.fit 179.B-2002(D) 264.1046 -31.8398 b331             Ks      4.00 2013-07-25T04:49:36.0278  1  2  2 Double  20.00  20.00
v20130724_00725.fit 179.B-2002(D) 264.0158 -31.7981 b331             Ks      4.00 2013-07-25T04:49:54.4818  1  2  1 Double   0.00   0.00
v20130724_00726.fit 179.B-2002(D) 264.0138 -31.7903 b331             Ks      4.00 2013-07-25T04:50:08.5424  1  2  2 Double  20.00  20.00
v20130724_00727.fit 179.B-2002(D) 264.1320 -31.6438 b331             Ks      4.00 2013-07-25T04:50:27.5626  1  2  1 Double   0.00   0.00
v20130724_00728.fit 179.B-2002(D) 264.1298 -31.6362 b331             Ks      4.00 2013-07-25T04:50:43.4289  1  2  2 Double  20.00  20.00
v20130724_00729.fit 179.B-2002(D) 264.2225 -31.6931 b331             Ks      4.00 2013-07-25T04:51:00.3070  1  2  1 Double   0.00   0.00
v20130724_00730.fit 179.B-2002(D) 264.2205 -31.6854 b331             Ks      4.00 2013-07-25T04:51:15.4113  1  2  2 Double  20.00  20.00
v20130724_00731.fit 179.B-2002(D) 264.3133 -31.7422 b331             Ks      4.00 2013-07-25T04:51:33.8474  1  2  1 Double   0.00   0.00
v20130724_00732.fit 179.B-2002(D) 264.3112 -31.7344 b331             Ks      4.00 2013-07-25T04:51:47.9263  1  2  2 Double  20.00  20.00
v20130724_00733.fit 179.B-2002(D) 270.6737 -33.4180 b262             Ks      4.00 2013-07-25T04:52:58.8665  1  2  1 Double   0.00   0.00
