v20120609_00553.fit 179.B-2002(D) 268.4894 -40.7741 b229             Ks      4.00 2012-06-10T04:13:09.4460  1  2  2 Double  20.00  20.00
v20120609_00554.fit 179.B-2002(D) 268.3871 -40.7364 b229             Ks      4.00 2012-06-10T04:13:36.1304  1  2  1 Double   0.00   0.00
v20120609_00555.fit 179.B-2002(D) 268.3843 -40.7287 b229             Ks      4.00 2012-06-10T04:13:52.5395  1  2  2 Double  20.00  20.00
v20120609_00556.fit 179.B-2002(D) 268.5068 -40.5772 b229             Ks      4.00 2012-06-10T04:14:20.1536  1  2  1 Double   0.00   0.00
v20120609_00557.fit 179.B-2002(D) 268.5038 -40.5697 b229             Ks      4.00 2012-06-10T04:14:36.2480  1  2  2 Double  20.00  20.00
v20120609_00558.fit 179.B-2002(D) 268.6115 -40.6224 b229             Ks      4.00 2012-06-10T04:15:01.2714  1  2  1 Double   0.00   0.00
v20120609_00559.fit 179.B-2002(D) 268.6086 -40.6148 b229             Ks      4.00 2012-06-10T04:15:17.0248  1  2  2 Double  20.00  20.00
v20120609_00560.fit 179.B-2002(D) 268.7165 -40.6674 b229             Ks      4.00 2012-06-10T04:15:44.1509  1  2  1 Double   0.00   0.00
v20120609_00561.fit 179.B-2002(D) 268.7136 -40.6597 b229             Ks      4.00 2012-06-10T04:16:01.0032  1  2  2 Double  20.00  20.00
v20120609_00562.fit 179.B-2002(D) 268.3001 -39.0228 b244             Ks      4.00 2012-06-10T04:16:59.1371  1  2  1 Double   0.00   0.00
v20120609_00563.fit 179.B-2002(D) 268.2975 -39.0152 b244             Ks      4.00 2012-06-10T04:17:15.1985  1  2  2 Double  20.00  20.00
v20120609_00564.fit 179.B-2002(D) 268.1980 -38.9771 b244             Ks      4.00 2012-06-10T04:17:40.2299  1  2  1 Double   0.00   0.00
v20120609_00565.fit 179.B-2002(D) 268.1952 -38.9695 b244             Ks      4.00 2012-06-10T04:17:56.6914  1  2  2 Double  20.00  20.00
v20120609_00566.fit 179.B-2002(D) 268.0959 -38.9312 b244             Ks      4.00 2012-06-10T04:18:22.7574  1  2  1 Double   0.00   0.00
v20120609_00567.fit 179.B-2002(D) 268.0933 -38.9235 b244             Ks      4.00 2012-06-10T04:18:39.6970  1  2  2 Double  20.00  20.00
v20120609_00568.fit 179.B-2002(D) 268.2138 -38.7726 b244             Ks      4.00 2012-06-10T04:19:04.7191  1  2  1 Double   0.00   0.00
v20120609_00569.fit 179.B-2002(D) 268.2110 -38.7650 b244             Ks      4.00 2012-06-10T04:19:21.3604  1  2  2 Double  20.00  20.00
v20120609_00570.fit 179.B-2002(D) 268.3154 -38.8183 b244             Ks      4.00 2012-06-10T04:19:46.3848  1  2  1 Double   0.00   0.00
v20120609_00571.fit 179.B-2002(D) 268.3127 -38.8107 b244             Ks      4.00 2012-06-10T04:20:03.1710  1  2  2 Double  20.00  20.00
v20120609_00572.fit 179.B-2002(D) 268.4173 -38.8638 b244             Ks      4.00 2012-06-10T04:20:30.2242  1  2  1 Double   0.00   0.00
v20120609_00573.fit 179.B-2002(D) 268.4146 -38.8561 b244             Ks      4.00 2012-06-10T04:20:46.9065  1  2  2 Double  20.00  20.00
v20120609_00574.fit 179.B-2002(D) 269.5313 -39.5564 b230             Ks      4.00 2012-06-10T04:21:44.1365  1  2  1 Double   0.00   0.00
v20120609_00575.fit 179.B-2002(D) 269.5286 -39.5488 b230             Ks      4.00 2012-06-10T04:22:00.2943  1  2  2 Double  20.00  20.00
v20120609_00576.fit 179.B-2002(D) 269.4276 -39.5118 b230             Ks      4.00 2012-06-10T04:22:26.3582  1  2  1 Double   0.00   0.00
v20120609_00577.fit 179.B-2002(D) 269.4247 -39.5042 b230             Ks      4.00 2012-06-10T04:22:42.5256  1  2  2 Double  20.00  20.00
v20120609_00578.fit 179.B-2002(D) 269.3240 -39.4670 b230             Ks      4.00 2012-06-10T04:23:07.5909  1  2  1 Double   0.00   0.00
v20120609_00579.fit 179.B-2002(D) 269.3212 -39.4593 b230             Ks      4.00 2012-06-10T04:23:24.0062  1  2  2 Double  20.00  20.00
v20120609_00580.fit 179.B-2002(D) 269.4400 -39.3071 b230             Ks      4.00 2012-06-10T04:23:51.3265  1  2  1 Double   0.00   0.00
v20120609_00581.fit 179.B-2002(D) 269.4370 -39.2996 b230             Ks      4.00 2012-06-10T04:24:07.0367  1  2  2 Double  20.00  20.00
v20120609_00582.fit 179.B-2002(D) 269.5432 -39.3518 b230             Ks      4.00 2012-06-10T04:24:33.1022  1  2  1 Double   0.00   0.00
v20120609_00583.fit 179.B-2002(D) 269.5402 -39.3442 b230             Ks      4.00 2012-06-10T04:26:45.5704  1  2  2 Double  20.00  20.00
v20120609_00584.fit 179.B-2002(D) 269.6466 -39.3962 b230             Ks      4.00 2012-06-10T04:27:17.7139  1  2  1 Double   0.00   0.00
v20120609_00585.fit 179.B-2002(D) 269.6437 -39.3886 b230             Ks      4.00 2012-06-10T04:27:33.6253  1  2  2 Double  20.00  20.00
v20120609_00586.fit 179.B-2002(D) 269.2208 -37.7567 b245             Ks      4.00 2012-06-10T04:28:30.2115  1  2  1 Double   0.00   0.00
v20120609_00587.fit 179.B-2002(D) 269.2182 -37.7491 b245             Ks      4.00 2012-06-10T04:28:46.5167  1  2  2 Double  20.00  20.00
v20120609_00588.fit 179.B-2002(D) 269.1201 -37.7116 b245             Ks      4.00 2012-06-10T04:29:12.5811  1  2  1 Double   0.00   0.00
v20120609_00589.fit 179.B-2002(D) 269.1173 -37.7040 b245             Ks      4.00 2012-06-10T04:29:28.9354  1  2  2 Double  20.00  20.00
v20120609_00590.fit 179.B-2002(D) 269.0194 -37.6663 b245             Ks      4.00 2012-06-10T04:30:03.2717  1  2  1 Double   0.00   0.00
v20120609_00591.fit 179.B-2002(D) 269.0167 -37.6586 b245             Ks      4.00 2012-06-10T04:30:19.6950  1  2  2 Double  20.00  20.00
v20120609_00592.fit 179.B-2002(D) 269.1338 -37.5070 b245             Ks      4.00 2012-06-10T04:30:47.2681  1  2  1 Double   0.00   0.00
v20120609_00593.fit 179.B-2002(D) 269.1310 -37.4995 b245             Ks      4.00 2012-06-10T04:31:03.4286  1  2  2 Double  20.00  20.00
v20120609_00594.fit 179.B-2002(D) 269.2341 -37.5522 b245             Ks      4.00 2012-06-10T04:31:30.1786  1  2  1 Double   0.00   0.00
v20120609_00595.fit 179.B-2002(D) 269.2313 -37.5446 b245             Ks      4.00 2012-06-10T04:31:46.4320  1  2  2 Double  20.00  20.00
v20120609_00596.fit 179.B-2002(D) 269.3346 -37.5972 b245             Ks      4.00 2012-06-10T04:32:13.3184  1  2  1 Double   0.00   0.00
v20120609_00597.fit 179.B-2002(D) 269.3319 -37.5895 b245             Ks      4.00 2012-06-10T04:32:29.4175  1  2  2 Double  20.00  20.00
v20120609_00598.fit 179.B-2002(D) 270.4369 -38.2811 b231             Ks      4.00 2012-06-10T04:33:28.7133  1  2  1 Double   0.00   0.00
v20120609_00599.fit 179.B-2002(D) 270.4342 -38.2736 b231             Ks      4.00 2012-06-10T04:33:45.0407  1  2  2 Double  20.00  20.00
v20120609_00600.fit 179.B-2002(D) 270.3347 -38.2371 b231             Ks      4.00 2012-06-10T04:34:11.1039  1  2  1 Double   0.00   0.00
v20120609_00601.fit 179.B-2002(D) 270.3318 -38.2295 b231             Ks      4.00 2012-06-10T04:34:26.6023  1  2  2 Double  20.00  20.00
v20120609_00602.fit 179.B-2002(D) 270.2325 -38.1928 b231             Ks      4.00 2012-06-10T04:34:51.0548  1  2  1 Double   0.00   0.00
v20120609_00603.fit 179.B-2002(D) 270.2297 -38.1851 b231             Ks      4.00 2012-06-10T04:35:06.9891  1  2  2 Double  20.00  20.00
v20120609_00604.fit 179.B-2002(D) 270.3451 -38.0324 b231             Ks      4.00 2012-06-10T04:35:34.2945  1  2  1 Double   0.00   0.00
v20120609_00605.fit 179.B-2002(D) 270.3422 -38.0249 b231             Ks      4.00 2012-06-10T04:35:50.5486  1  2  2 Double  20.00  20.00
v20120609_00606.fit 179.B-2002(D) 270.4469 -38.0765 b231             Ks      4.00 2012-06-10T04:36:16.6181  1  2  1 Double   0.00   0.00
v20120609_00607.fit 179.B-2002(D) 270.4440 -38.0689 b231             Ks      4.00 2012-06-10T04:36:32.1974  1  2  2 Double  20.00  20.00
v20120609_00608.fit 179.B-2002(D) 270.5489 -38.1204 b231             Ks      4.00 2012-06-10T04:36:58.8747  1  2  1 Double   0.00   0.00
v20120609_00609.fit 179.B-2002(D) 270.5460 -38.1128 b231             Ks      4.00 2012-06-10T04:37:14.8410  1  2  2 Double  20.00  20.00
v20120609_00610.fit 179.B-2002(D) 270.1151 -36.4858 b246             Ks      4.00 2012-06-10T04:38:15.0668  1  2  1 Double   0.00   0.00
v20120609_00611.fit 179.B-2002(D) 270.1125 -36.4782 b246             Ks      4.00 2012-06-10T04:38:31.4579  1  2  2 Double  20.00  20.00
v20120609_00612.fit 179.B-2002(D) 270.0157 -36.4412 b246             Ks      4.00 2012-06-10T04:38:57.5224  1  2  1 Double   0.00   0.00
v20120609_00613.fit 179.B-2002(D) 270.0129 -36.4336 b246             Ks      4.00 2012-06-10T04:39:13.9915  1  2  2 Double  20.00  20.00
v20120609_00614.fit 179.B-2002(D) 269.9163 -36.3964 b246             Ks      4.00 2012-06-10T04:39:40.0908  1  2  1 Double   0.00   0.00
v20120609_00615.fit 179.B-2002(D) 269.9136 -36.3887 b246             Ks      4.00 2012-06-10T04:39:56.8440  1  2  2 Double  20.00  20.00
v20120609_00616.fit 179.B-2002(D) 270.0275 -36.2365 b246             Ks      4.00 2012-06-10T04:40:27.2989  1  2  1 Double   0.00   0.00
v20120609_00617.fit 179.B-2002(D) 270.0247 -36.2290 b246             Ks      4.00 2012-06-10T04:40:43.8474  1  2  2 Double  20.00  20.00
v20120609_00618.fit 179.B-2002(D) 270.1265 -36.2812 b246             Ks      4.00 2012-06-10T04:41:09.9126  1  2  1 Double   0.00   0.00
v20120609_00619.fit 179.B-2002(D) 270.1237 -36.2736 b246             Ks      4.00 2012-06-10T04:41:25.6188  1  2  2 Double  20.00  20.00
v20120609_00620.fit 179.B-2002(D) 270.2257 -36.3257 b246             Ks      4.00 2012-06-10T04:41:50.6402  1  2  1 Double   0.00   0.00
v20120609_00621.fit 179.B-2002(D) 270.2230 -36.3180 b246             Ks      4.00 2012-06-10T04:42:06.7415  1  2  2 Double  20.00  20.00
v20120609_00622.fit 179.B-2002(D) 271.3167 -37.0014 b232             Ks      4.00 2012-06-10T04:43:04.6455  1  2  1 Double   0.00   0.00
v20120609_00623.fit 179.B-2002(D) 271.3140 -36.9939 b232             Ks      4.00 2012-06-10T04:43:20.5999  1  2  2 Double  20.00  20.00
v20120609_00624.fit 179.B-2002(D) 271.2160 -36.9579 b232             Ks      4.00 2012-06-10T04:43:45.6223  1  2  1 Double   0.00   0.00
v20120609_00625.fit 179.B-2002(D) 271.2131 -36.9503 b232             Ks      4.00 2012-06-10T04:44:02.3565  1  2  2 Double  20.00  20.00
v20120609_00626.fit 179.B-2002(D) 271.1152 -36.9141 b232             Ks      4.00 2012-06-10T04:44:27.3809  1  2  1 Double   0.00   0.00
v20120609_00627.fit 179.B-2002(D) 271.1124 -36.9064 b232             Ks      4.00 2012-06-10T04:44:42.9524  1  2  2 Double  20.00  20.00
v20120609_00628.fit 179.B-2002(D) 271.2247 -36.7531 b232             Ks      4.00 2012-06-10T04:45:13.4081  1  2  1 Double   0.00   0.00
v20120609_00629.fit 179.B-2002(D) 271.2217 -36.7456 b232             Ks      4.00 2012-06-10T04:45:30.1234  1  2  2 Double  20.00  20.00
v20120609_00630.fit 179.B-2002(D) 271.3250 -36.7968 b232             Ks      4.00 2012-06-10T04:45:55.1468  1  2  1 Double   0.00   0.00
v20120609_00631.fit 179.B-2002(D) 271.3221 -36.7892 b232             Ks      4.00 2012-06-10T04:46:11.1931  1  2  2 Double  20.00  20.00
v20120609_00632.fit 179.B-2002(D) 271.4256 -36.8402 b232             Ks      4.00 2012-06-10T04:46:37.2175  1  2  1 Double   0.00   0.00
v20120609_00633.fit 179.B-2002(D) 271.4227 -36.8325 b232             Ks      4.00 2012-06-10T04:46:53.3878  1  2  2 Double  20.00  20.00
v20120609_00634.fit 179.B-2002(D) 270.9850 -35.2105 b247             Ks      4.00 2012-06-10T04:47:52.6226  1  2  1 Double   0.00   0.00
v20120609_00635.fit 179.B-2002(D) 270.9824 -35.2029 b247             Ks      4.00 2012-06-10T04:48:09.1209  1  2  2 Double  20.00  20.00
v20120609_00636.fit 179.B-2002(D) 270.8869 -35.1664 b247             Ks      4.00 2012-06-10T04:48:35.1984  1  2  1 Double   0.00   0.00
v20120609_00637.fit 179.B-2002(D) 270.8841 -35.1588 b247             Ks      4.00 2012-06-10T04:48:51.9748  1  2  2 Double  20.00  20.00
v20120609_00638.fit 179.B-2002(D) 270.7887 -35.1221 b247             Ks      4.00 2012-06-10T04:49:16.9968  1  2  1 Double   0.00   0.00
v20120609_00639.fit 179.B-2002(D) 270.7860 -35.1144 b247             Ks      4.00 2012-06-10T04:49:33.5863  1  2  2 Double  20.00  20.00
v20120609_00640.fit 179.B-2002(D) 270.8970 -34.9617 b247             Ks      4.00 2012-06-10T04:50:04.0421  1  2  1 Double   0.00   0.00
v20120609_00641.fit 179.B-2002(D) 270.8941 -34.9541 b247             Ks      4.00 2012-06-10T04:50:20.8002  1  2  2 Double  20.00  20.00
v20120609_00642.fit 179.B-2002(D) 270.9947 -35.0058 b247             Ks      4.00 2012-06-10T04:50:46.8657  1  2  1 Double   0.00   0.00
v20120609_00643.fit 179.B-2002(D) 270.9919 -34.9983 b247             Ks      4.00 2012-06-10T04:51:03.7598  1  2  2 Double  20.00  20.00
v20120609_00644.fit 179.B-2002(D) 271.0927 -35.0498 b247             Ks      4.00 2012-06-10T04:51:30.4470  1  2  1 Double   0.00   0.00
v20120609_00645.fit 179.B-2002(D) 271.0900 -35.0421 b247             Ks      4.00 2012-06-10T04:51:46.8333  1  2  2 Double  20.00  20.00
v20120609_00646.fit 179.B-2002(D) 272.1726 -35.7178 b233             Ks      4.00 2012-06-10T04:52:45.2444  1  2  1 Double   0.00   0.00
v20120609_00647.fit 179.B-2002(D) 272.1699 -35.7103 b233             Ks      4.00 2012-06-10T04:53:01.5925  1  2  2 Double  20.00  20.00
v20120609_00648.fit 179.B-2002(D) 272.0732 -35.6747 b233             Ks      4.00 2012-06-10T04:53:28.9298  1  2  1 Double   0.00   0.00
v20120609_00649.fit 179.B-2002(D) 272.0703 -35.6671 b233             Ks      4.00 2012-06-10T04:53:45.5840  1  2  2 Double  20.00  20.00
v20120609_00650.fit 179.B-2002(D) 271.9738 -35.6313 b233             Ks      4.00 2012-06-10T04:54:10.6463  1  2  1 Double   0.00   0.00
v20120609_00651.fit 179.B-2002(D) 271.9710 -35.6237 b233             Ks      4.00 2012-06-10T04:54:27.4586  1  2  2 Double  20.00  20.00
v20120609_00652.fit 179.B-2002(D) 272.0804 -35.4699 b233             Ks      4.00 2012-06-10T04:54:53.4831  1  2  1 Double   0.00   0.00
v20120609_00653.fit 179.B-2002(D) 272.0774 -35.4624 b233             Ks      4.00 2012-06-10T04:55:11.9342  1  2  2 Double  20.00  20.00
v20120609_00654.fit 179.B-2002(D) 272.1794 -35.5131 b233             Ks      4.00 2012-06-10T04:55:36.9606  1  2  1 Double   0.00   0.00
v20120609_00655.fit 179.B-2002(D) 272.1765 -35.5056 b233             Ks      4.00 2012-06-10T04:55:52.4988  1  2  2 Double  20.00  20.00
v20120609_00656.fit 179.B-2002(D) 272.2786 -35.5561 b233             Ks      4.00 2012-06-10T04:56:18.5230  1  2  1 Double   0.00   0.00
v20120609_00657.fit 179.B-2002(D) 272.2757 -35.5485 b233             Ks      4.00 2012-06-10T04:56:34.7094  1  2  2 Double  20.00  20.00
v20120609_00658.fit 179.B-2002(D) 271.8324 -33.9312 b248             Ks      4.00 2012-06-10T04:57:32.3916  1  2  1 Double   0.00   0.00
v20120609_00659.fit 179.B-2002(D) 271.8297 -33.9236 b248             Ks      4.00 2012-06-10T04:57:50.8395  1  2  2 Double  20.00  20.00
v20120609_00660.fit 179.B-2002(D) 271.7354 -33.8875 b248             Ks      4.00 2012-06-10T04:58:16.8639  1  2  1 Double   0.00   0.00
v20120609_00661.fit 179.B-2002(D) 271.7326 -33.8799 b248             Ks      4.00 2012-06-10T04:58:33.6332  1  2  2 Double  20.00  20.00
v20120609_00662.fit 179.B-2002(D) 271.6385 -33.8437 b248             Ks      4.00 2012-06-10T04:58:58.6966  1  2  1 Double   0.00   0.00
v20120609_00663.fit 179.B-2002(D) 271.6358 -33.8360 b248             Ks      4.00 2012-06-10T04:59:15.4277  1  2  2 Double  20.00  20.00
v20120609_00664.fit 179.B-2002(D) 271.7440 -33.6828 b248             Ks      4.00 2012-06-10T04:59:45.8505  1  2  1 Double   0.00   0.00
v20120609_00665.fit 179.B-2002(D) 271.7412 -33.6753 b248             Ks      4.00 2012-06-10T05:00:02.8548  1  2  2 Double  20.00  20.00
v20120609_00666.fit 179.B-2002(D) 271.8406 -33.7265 b248             Ks      4.00 2012-06-10T05:00:30.7638  1  2  1 Double   0.00   0.00
v20120609_00667.fit 179.B-2002(D) 271.8378 -33.7189 b248             Ks      4.00 2012-06-10T05:00:47.3751  1  2  2 Double  20.00  20.00
v20120609_00668.fit 179.B-2002(D) 271.9374 -33.7700 b248             Ks      4.00 2012-06-10T05:01:14.3993  1  2  1 Double   0.00   0.00
v20120609_00669.fit 179.B-2002(D) 271.9346 -33.7624 b248             Ks      4.00 2012-06-10T05:01:31.2648  1  2  2 Double  20.00  20.00
v20120609_00670.fit 179.B-2002(D) 273.0066 -34.4305 b234             Ks      4.00 2012-06-10T05:02:31.9922  1  2  1 Double   0.00   0.00
v20120609_00671.fit 179.B-2002(D) 273.0039 -34.4230 b234             Ks      4.00 2012-06-10T05:02:48.5386  1  2  2 Double  20.00  20.00
v20120609_00672.fit 179.B-2002(D) 272.9085 -34.3878 b234             Ks      4.00 2012-06-10T05:03:16.5966  1  2  1 Double   0.00   0.00
v20120609_00673.fit 179.B-2002(D) 272.9056 -34.3803 b234             Ks      4.00 2012-06-10T05:03:32.9700  1  2  2 Double  20.00  20.00
v20120609_00674.fit 179.B-2002(D) 272.8104 -34.3449 b234             Ks      4.00 2012-06-10T05:03:58.9964  1  2  1 Double   0.00   0.00
v20120609_00675.fit 179.B-2002(D) 272.8076 -34.3372 b234             Ks      4.00 2012-06-10T05:04:15.2506  1  2  2 Double  20.00  20.00
v20120609_00676.fit 179.B-2002(D) 272.9143 -34.1830 b234             Ks      4.00 2012-06-10T05:04:45.7086  1  2  1 Double   0.00   0.00
v20120609_00677.fit 179.B-2002(D) 272.9114 -34.1755 b234             Ks      4.00 2012-06-10T05:05:02.5166  1  2  2 Double  20.00  20.00
v20120609_00678.fit 179.B-2002(D) 273.0121 -34.2258 b234             Ks      4.00 2012-06-10T05:05:29.3630  1  2  1 Double   0.00   0.00
v20120609_00679.fit 179.B-2002(D) 273.0092 -34.2183 b234             Ks      4.00 2012-06-10T05:05:45.4492  1  2  2 Double  20.00  20.00
v20120609_00680.fit 179.B-2002(D) 273.1100 -34.2684 b234             Ks      4.00 2012-06-10T05:06:13.0945  1  2  1 Double   0.00   0.00
v20120609_00681.fit 179.B-2002(D) 273.1071 -34.2608 b234             Ks      4.00 2012-06-10T05:06:29.7586  1  2  2 Double  20.00  20.00
v20120609_00682.fit 179.B-2002(D) 269.8648 -41.3565 b215             Ks      4.00 2012-06-10T05:10:56.8818  1  2  1 Double   0.00   0.00
v20120609_00683.fit 179.B-2002(D) 269.8620 -41.3490 b215             Ks      4.00 2012-06-10T05:11:11.7993  1  2  2 Double  20.00  20.00
v20120609_00684.fit 179.B-2002(D) 269.7579 -41.3125 b215             Ks      4.00 2012-06-10T05:11:38.4957  1  2  1 Double   0.00   0.00
v20120609_00685.fit 179.B-2002(D) 269.7549 -41.3049 b215             Ks      4.00 2012-06-10T05:11:54.0282  1  2  2 Double  20.00  20.00
v20120609_00686.fit 179.B-2002(D) 269.6510 -41.2683 b215             Ks      4.00 2012-06-10T05:12:20.0919  1  2  1 Double   0.00   0.00
v20120609_00687.fit 179.B-2002(D) 269.6481 -41.2606 b215             Ks      4.00 2012-06-10T05:12:35.8795  1  2  2 Double  20.00  20.00
v20120609_00688.fit 179.B-2002(D) 269.7687 -41.1078 b215             Ks      4.00 2012-06-10T05:13:00.9021  1  2  1 Double   0.00   0.00
v20120609_00689.fit 179.B-2002(D) 269.7655 -41.1003 b215             Ks      4.00 2012-06-10T05:13:16.7193  1  2  2 Double  20.00  20.00
v20120609_00690.fit 179.B-2002(D) 269.8750 -41.1519 b215             Ks      4.00 2012-06-10T05:13:42.7436  1  2  1 Double   0.00   0.00
v20120609_00691.fit 179.B-2002(D) 269.8720 -41.1443 b215             Ks      4.00 2012-06-10T05:13:57.8190  1  2  2 Double  20.00  20.00
v20120609_00692.fit 179.B-2002(D) 269.9817 -41.1957 b215             Ks      4.00 2012-06-10T05:14:24.5174  1  2  1 Double   0.00   0.00
v20120609_00693.fit 179.B-2002(D) 269.9787 -41.1880 b215             Ks      4.00 2012-06-10T05:14:40.0836  1  2  2 Double  20.00  20.00
v20120609_00694.fit 179.B-2002(D) 271.1528 -41.8720 b201             Ks      4.00 2012-06-10T05:15:48.4857  1  2  1 Double   0.00   0.00
v20120609_00695.fit 179.B-2002(D) 271.1498 -41.8644 b201             Ks      4.00 2012-06-10T05:16:03.8532  1  2  2 Double  20.00  20.00
v20120609_00696.fit 179.B-2002(D) 271.0442 -41.8292 b201             Ks      4.00 2012-06-10T05:16:28.9165  1  2  1 Double   0.00   0.00
v20120609_00697.fit 179.B-2002(D) 271.0410 -41.8216 b201             Ks      4.00 2012-06-10T05:16:44.6737  1  2  2 Double  20.00  20.00
v20120609_00698.fit 179.B-2002(D) 270.9356 -41.7861 b201             Ks      4.00 2012-06-10T05:17:10.7372  1  2  1 Double   0.00   0.00
v20120609_00699.fit 179.B-2002(D) 270.9324 -41.7784 b201             Ks      4.00 2012-06-10T05:17:26.0894  1  2  2 Double  20.00  20.00
v20120609_00700.fit 179.B-2002(D) 271.0509 -41.6243 b201             Ks      4.00 2012-06-10T05:17:52.1529  1  2  1 Double   0.00   0.00
v20120609_00701.fit 179.B-2002(D) 271.0476 -41.6169 b201             Ks      4.00 2012-06-10T05:18:07.0281  1  2  2 Double  20.00  20.00
v20120609_00702.fit 179.B-2002(D) 271.1590 -41.6673 b201             Ks      4.00 2012-06-10T05:18:33.0945  1  2  1 Double   0.00   0.00
v20120609_00703.fit 179.B-2002(D) 271.1558 -41.6597 b201             Ks      4.00 2012-06-10T05:18:48.3069  1  2  2 Double  20.00  20.00
v20120609_00704.fit 179.B-2002(D) 271.2674 -41.7099 b201             Ks      4.00 2012-06-10T05:19:13.3294  1  2  1 Double   0.00   0.00
v20120609_00705.fit 179.B-2002(D) 271.2642 -41.7022 b201             Ks      4.00 2012-06-10T05:19:28.6999  1  2  2 Double  20.00  20.00
v20120609_00706.fit 179.B-2002(D) 270.7818 -40.0763 b216             Ks      4.00 2012-06-10T05:20:29.3315  1  2  1 Double   0.00   0.00
v20120609_00707.fit 179.B-2002(D) 270.7789 -40.0687 b216             Ks      4.00 2012-06-10T05:20:44.9087  1  2  2 Double  20.00  20.00
v20120609_00708.fit 179.B-2002(D) 270.6765 -40.0328 b216             Ks      4.00 2012-06-10T05:21:10.9710  1  2  1 Double   0.00   0.00
v20120609_00709.fit 179.B-2002(D) 270.6735 -40.0252 b216             Ks      4.00 2012-06-10T05:21:29.4273  1  2  2 Double  20.00  20.00
v20120609_00710.fit 179.B-2002(D) 270.5713 -39.9891 b216             Ks      4.00 2012-06-10T05:21:54.4495  1  2  1 Double   0.00   0.00
v20120609_00711.fit 179.B-2002(D) 270.5683 -39.9814 b216             Ks      4.00 2012-06-10T05:22:10.3349  1  2  2 Double  20.00  20.00
v20120609_00712.fit 179.B-2002(D) 270.6853 -39.8280 b216             Ks      4.00 2012-06-10T05:22:36.9123  1  2  1 Double   0.00   0.00
v20120609_00713.fit 179.B-2002(D) 270.6822 -39.8205 b216             Ks      4.00 2012-06-10T05:22:52.2685  1  2  2 Double  20.00  20.00
v20120609_00714.fit 179.B-2002(D) 270.7900 -39.8716 b216             Ks      4.00 2012-06-10T05:23:17.2919  1  2  1 Double   0.00   0.00
v20120609_00715.fit 179.B-2002(D) 270.7870 -39.8640 b216             Ks      4.00 2012-06-10T05:23:32.6053  1  2  2 Double  20.00  20.00
v20120609_00716.fit 179.B-2002(D) 270.8951 -39.9149 b216             Ks      4.00 2012-06-10T05:23:59.1967  1  2  1 Double   0.00   0.00
v20120609_00717.fit 179.B-2002(D) 270.8920 -39.9072 b216             Ks      4.00 2012-06-10T05:24:13.8852  1  2  2 Double  20.00  20.00
v20120609_00718.fit 179.B-2002(D) 272.0518 -40.5818 b202             Ks      4.00 2012-06-10T05:25:14.5379  1  2  1 Double   0.00   0.00
v20120609_00719.fit 179.B-2002(D) 272.0488 -40.5743 b202             Ks      4.00 2012-06-10T05:25:29.7921  1  2  2 Double  20.00  20.00
v20120609_00720.fit 179.B-2002(D) 271.9449 -40.5395 b202             Ks      4.00 2012-06-10T05:25:57.4583  1  2  1 Double   0.00   0.00
v20120609_00721.fit 179.B-2002(D) 271.9417 -40.5320 b202             Ks      4.00 2012-06-10T05:26:12.8327  1  2  2 Double  20.00  20.00
v20120609_00722.fit 179.B-2002(D) 271.8381 -40.4970 b202             Ks      4.00 2012-06-10T05:26:37.8551  1  2  1 Double   0.00   0.00
v20120609_00723.fit 179.B-2002(D) 271.8350 -40.4893 b202             Ks      4.00 2012-06-10T05:26:52.0846  1  2  2 Double  20.00  20.00
v20120609_00724.fit 179.B-2002(D) 271.9499 -40.3347 b202             Ks      4.00 2012-06-10T05:27:17.1070  1  2  1 Double   0.00   0.00
v20120609_00725.fit 179.B-2002(D) 271.9466 -40.3272 b202             Ks      4.00 2012-06-10T05:27:32.4194  1  2  2 Double  20.00  20.00
v20120609_00726.fit 179.B-2002(D) 272.0563 -40.3771 b202             Ks      4.00 2012-06-10T05:27:59.0076  1  2  1 Double   0.00   0.00
v20120609_00727.fit 179.B-2002(D) 272.0530 -40.3695 b202             Ks      4.00 2012-06-10T05:28:14.4660  1  2  2 Double  20.00  20.00
v20120609_00728.fit 179.B-2002(D) 272.1629 -40.4192 b202             Ks      4.00 2012-06-10T05:28:40.4903  1  2  1 Double   0.00   0.00
v20120609_00729.fit 179.B-2002(D) 272.1597 -40.4116 b202             Ks      4.00 2012-06-10T05:28:56.0197  1  2  2 Double  20.00  20.00
v20120609_00730.fit 179.B-2002(D) 271.6714 -38.7917 b217             Ks      4.00 2012-06-10T05:29:59.1082  1  2  1 Double   0.00   0.00
v20120609_00731.fit 179.B-2002(D) 271.6685 -38.7841 b217             Ks      4.00 2012-06-10T05:30:13.8686  1  2  2 Double  20.00  20.00
v20120609_00732.fit 179.B-2002(D) 271.5677 -38.7487 b217             Ks      4.00 2012-06-10T05:30:38.8920  1  2  1 Double   0.00   0.00
v20120609_00733.fit 179.B-2002(D) 271.5646 -38.7411 b217             Ks      4.00 2012-06-10T05:30:53.4865  1  2  2 Double  20.00  20.00
v20120609_00734.fit 179.B-2002(D) 271.4640 -38.7055 b217             Ks      4.00 2012-06-10T05:31:19.5498  1  2  1 Double   0.00   0.00
v20120609_00735.fit 179.B-2002(D) 271.6714 -38.7917 b217             Ks      4.00 2012-06-10T05:42:42.6118  1  2  1 Double   0.00   0.00
v20120609_00736.fit 179.B-2002(D) 271.6685 -38.7841 b217             Ks      4.00 2012-06-10T05:42:58.7711  1  2  2 Double  20.00  20.00
