v20170825_00542.fit 198.A-2005(B)  53.9257 -29.2856 CDFS Pointing 2  J      30.00 2017-08-26T08:18:19.5759  2 16  4 Double  -5.45  -5.46
v20170825_00543.fit 198.A-2005(B)  53.9244 -29.2877 CDFS Pointing 2  J      30.00 2017-08-26T08:19:32.4513  2 16  5 Double  -9.78 -13.18
v20170825_00544.fit 198.A-2005(B)  53.9262 -29.2889 CDFS Pointing 2  J      30.00 2017-08-26T08:20:42.1541  2 16  6 Double  -3.93 -17.51
v20170825_00545.fit 198.A-2005(B)  53.9311 -29.2805 CDFS Pointing 2  J      30.00 2017-08-26T08:21:54.4916  2 16  7 Double  11.48  13.03
v20170825_00546.fit 198.A-2005(B)  53.9279 -29.2796 CDFS Pointing 2  J      30.00 2017-08-26T08:23:05.0813  2 16  8 Double   1.33  16.27
v20170825_00547.fit 198.A-2005(B)  53.9300 -29.2881 CDFS Pointing 2  J      30.00 2017-08-26T08:24:18.8746  2 16  9 Double   8.03 -14.48
v20170825_00548.fit 198.A-2005(B)  53.9236 -29.2861 CDFS Pointing 2  J      30.00 2017-08-26T08:25:33.1820  2 16 10 Double -12.08  -7.49
v20170825_00549.fit 198.A-2005(B)  53.9224 -29.2808 CDFS Pointing 2  J      30.00 2017-08-26T08:26:47.6114  2 16 11 Double -15.95  11.72
v20170825_00550.fit 198.A-2005(B)  53.9237 -29.2794 CDFS Pointing 2  J      30.00 2017-08-26T08:28:00.4787  2 16 12 Double -12.03  16.92
v20170825_00551.fit 198.A-2005(B)  53.9308 -29.2829 CDFS Pointing 2  J      30.00 2017-08-26T08:29:17.8389  2 16 13 Double  10.53   4.25
v20170825_00552.fit 198.A-2005(B)  53.9282 -29.2822 CDFS Pointing 2  J      30.00 2017-08-26T08:30:33.6950  2 16 14 Double   2.19   6.93
v20170825_00553.fit 198.A-2005(B)  53.9333 -29.2889 CDFS Pointing 2  J      30.00 2017-08-26T08:31:52.7398  2 16 15 Double  18.27 -17.50
v20170825_00554.fit 198.A-2005(B)  53.9227 -29.2871 CDFS Pointing 2  J      30.00 2017-08-26T08:33:08.6730  2 16 16 Double -14.89 -11.01
v20170825_00555.fit 198.A-2005(B)  53.9312 -29.1966 CDFS Pointing 2  J      30.00 2017-08-26T08:40:33.4707  2 16  1 Double  10.97 -14.66
v20170825_00556.fit 198.A-2005(B)  53.9241 -29.1908 CDFS Pointing 2  J      30.00 2017-08-26T08:41:46.8271  2 16  2 Double -11.24   5.97
v20170825_00557.fit 198.A-2005(B)  53.9299 -29.1877 CDFS Pointing 2  J      30.00 2017-08-26T08:43:02.3824  2 16  3 Double   6.81  17.21
v20170825_00558.fit 198.A-2005(B)  53.9259 -29.1940 CDFS Pointing 2  J      30.00 2017-08-26T08:44:15.2089  2 16  4 Double  -5.45  -5.46
v20170825_00559.fit 198.A-2005(B)  53.9246 -29.1961 CDFS Pointing 2  J      30.00 2017-08-26T08:45:29.9371  2 16  5 Double  -9.78 -13.18
v20170825_00560.fit 198.A-2005(B)  53.9264 -29.1974 CDFS Pointing 2  J      30.00 2017-08-26T08:46:44.8815  2 16  6 Double  -3.93 -17.51
v20170825_00561.fit 198.A-2005(B)  53.9313 -29.1889 CDFS Pointing 2  J      30.00 2017-08-26T08:47:58.0138  2 16  7 Double  11.48  13.03
v20170825_00562.fit 198.A-2005(B)  53.9281 -29.1880 CDFS Pointing 2  J      30.00 2017-08-26T08:49:09.5973  2 16  8 Double   1.33  16.27
v20170825_00563.fit 198.A-2005(B)  53.9302 -29.1965 CDFS Pointing 2  J      30.00 2017-08-26T08:50:22.2778  2 16  9 Double   8.03 -14.48
v20170825_00564.fit 198.A-2005(B)  53.9238 -29.1946 CDFS Pointing 2  J      30.00 2017-08-26T08:51:38.6529  2 16 10 Double -12.08  -7.49
v20170825_00565.fit 198.A-2005(B)  53.9226 -29.1892 CDFS Pointing 2  J      30.00 2017-08-26T08:52:53.1693  2 16 11 Double -15.95  11.72
v20170825_00566.fit 198.A-2005(B)  53.9239 -29.1878 CDFS Pointing 2  J      30.00 2017-08-26T08:54:05.4227  2 16 12 Double -12.03  16.92
v20170825_00567.fit 198.A-2005(B)  53.9310 -29.1913 CDFS Pointing 2  J      30.00 2017-08-26T08:55:17.5652  2 16 13 Double  10.53   4.25
v20170825_00568.fit 198.A-2005(B)  53.9284 -29.1906 CDFS Pointing 2  J      30.00 2017-08-26T08:56:33.3753  2 16 14 Double   2.19   6.93
v20170825_00569.fit 198.A-2005(B)  53.9335 -29.1974 CDFS Pointing 2  J      30.00 2017-08-26T08:57:45.8919  2 16 15 Double  18.27 -17.50
v20170825_00570.fit 198.A-2005(B)  53.9229 -29.1956 CDFS Pointing 2  J      30.00 2017-08-26T08:59:01.1690  2 16 16 Double -14.89 -11.01
v20170825_00571.fit 198.A-2005(B)  54.1322 -29.3803 CDFS Pointing 2  J      30.00 2017-08-26T09:06:05.3863  2 16  1 Double -17.02 -16.19
v20170825_00572.fit 198.A-2005(B)  54.1370 -29.3811 CDFS Pointing 2  J      30.00 2017-08-26T09:07:21.7692  2 16  2 Double  -2.28 -19.56
v20170825_00573.fit 198.A-2005(B)  54.1434 -29.3801 CDFS Pointing 2  J      30.00 2017-08-26T09:08:33.0948  2 16  3 Double  18.02 -15.85
v20170825_00574.fit 198.A-2005(B)  54.1411 -29.3722 CDFS Pointing 2  J      30.00 2017-08-26T09:09:47.0481  2 16  4 Double  10.75  12.61
v20170825_00575.fit 198.A-2005(B)  54.1361 -29.3715 CDFS Pointing 2  J      30.00 2017-08-26T09:10:58.6397  2 16  5 Double  -5.06  14.93
v20170825_00576.fit 198.A-2005(B)  54.1392 -29.3701 CDFS Pointing 2  J      30.00 2017-08-26T09:12:12.6391  2 16  6 Double   4.84  19.98
v20170825_00577.fit 198.A-2005(B)  54.1401 -29.3801 CDFS Pointing 2  J      30.00 2017-08-26T09:13:25.3955  2 16  7 Double   7.46 -15.90
v20170825_00578.fit 198.A-2005(B)  54.1386 -29.3711 CDFS Pointing 2  J      30.00 2017-08-26T09:14:39.2661  2 16  8 Double   2.93  16.58
v20170825_00579.fit 198.A-2005(B)  54.1399 -29.3776 CDFS Pointing 2  J      30.00 2017-08-26T09:15:54.5881  2 16  9 Double   6.75  -7.08
v20170825_00580.fit 198.A-2005(B)  54.1351 -29.3712 CDFS Pointing 2  J      30.00 2017-08-26T09:17:11.4841  2 16 10 Double  -8.27  16.10
v20170825_00581.fit 198.A-2005(B)  54.1341 -29.3768 CDFS Pointing 2  J      30.00 2017-08-26T09:18:24.0496  2 16 11 Double -11.29  -3.88
v20170825_00582.fit 198.A-2005(B)  54.1418 -29.3804 CDFS Pointing 2  J      30.00 2017-08-26T09:19:39.4048  2 16 12 Double  12.85 -17.16
v20170825_00583.fit 198.A-2005(B)  54.1397 -29.3769 CDFS Pointing 2  J      30.00 2017-08-26T09:20:54.4820  2 16 13 Double   6.26  -4.55
v20170825_00584.fit 198.A-2005(B)  54.1338 -29.3724 CDFS Pointing 2  J      30.00 2017-08-26T09:22:06.2606  2 16 14 Double -12.32  11.93
v20170825_00585.fit 198.A-2005(B)  54.1437 -29.3771 CDFS Pointing 2  J      30.00 2017-08-26T09:23:22.2659  2 16 15 Double  18.98  -5.16
v20170825_00586.fit 198.A-2005(B)  54.1382 -29.3732 CDFS Pointing 2  J      30.00 2017-08-26T09:24:34.8132  2 16 16 Double   1.59   8.80
v20170825_00587.fit 198.A-2005(B)  54.1321 -29.2886 CDFS Pointing 2  J      30.00 2017-08-26T09:25:58.3407  2 16  1 Double -17.02 -16.19
v20170825_00588.fit 198.A-2005(B)  54.1368 -29.2895 CDFS Pointing 2  J      30.00 2017-08-26T09:27:13.9917  2 16  2 Double  -2.28 -19.56
v20170825_00589.fit 198.A-2005(B)  54.1433 -29.2885 CDFS Pointing 2  J      30.00 2017-08-26T09:28:27.2112  2 16  3 Double  18.02 -15.85
v20170825_00590.fit 198.A-2005(B)  54.1409 -29.2806 CDFS Pointing 2  J      30.00 2017-08-26T09:29:41.0594  2 16  4 Double  10.75  12.61
v20170825_00591.fit 198.A-2005(B)  54.1359 -29.2799 CDFS Pointing 2  J      30.00 2017-08-26T09:30:54.9558  2 16  5 Double  -5.06  14.93
v20170825_00592.fit 198.A-2005(B)  54.1390 -29.2785 CDFS Pointing 2  J      30.00 2017-08-26T09:32:08.5772  2 16  6 Double   4.84  19.98
v20170825_00593.fit 198.A-2005(B)  54.1399 -29.2885 CDFS Pointing 2  J      30.00 2017-08-26T09:33:24.9773  2 16  7 Double   7.46 -15.90
v20170825_00594.fit 198.A-2005(B)  54.1384 -29.2795 CDFS Pointing 2  J      30.00 2017-08-26T09:34:40.3925  2 16  8 Double   2.93  16.58
v20170825_00595.fit 198.A-2005(B)  54.1397 -29.2860 CDFS Pointing 2  J      30.00 2017-08-26T09:35:52.6800  2 16  9 Double   6.75  -7.08
v20170825_00596.fit 198.A-2005(B)  54.1349 -29.2796 CDFS Pointing 2  J      30.00 2017-08-26T09:37:08.4591  2 16 10 Double  -8.27  16.10
v20170825_00597.fit 198.A-2005(B)  54.1339 -29.2852 CDFS Pointing 2  J      30.00 2017-08-26T09:38:20.9196  2 16 11 Double -11.29  -3.88
v20170825_00598.fit 198.A-2005(B)  54.1416 -29.2888 CDFS Pointing 2  J      30.00 2017-08-26T09:39:37.5987  2 16 12 Double  12.85 -17.16
v20170825_00599.fit 198.A-2005(B)  54.1395 -29.2853 CDFS Pointing 2  J      30.00 2017-08-26T09:40:53.3900  2 16 13 Double   6.26  -4.55
v20170825_00600.fit 198.A-2005(B)  54.1336 -29.2808 CDFS Pointing 2  J      30.00 2017-08-26T09:42:05.8583  2 16 14 Double -12.32  11.93
v20170825_00601.fit 198.A-2005(B)  54.1436 -29.2855 CDFS Pointing 2  J      30.00 2017-08-26T09:43:20.1159  2 16 15 Double  18.98  -5.16
v20170825_00602.fit 198.A-2005(B)  54.1380 -29.2816 CDFS Pointing 2  J      30.00 2017-08-26T09:44:33.7972  2 16 16 Double   1.59   8.80
v20170825_00603.fit 198.A-2005(B)  54.1319 -29.1970 CDFS Pointing 2  J      30.00 2017-08-26T09:45:58.4812  2 16  1 Double -17.02 -16.19
v20170825_00604.fit 198.A-2005(B)  54.1366 -29.1979 CDFS Pointing 2  J      30.00 2017-08-26T09:47:12.0106  2 16  2 Double  -2.28 -19.56
v20170825_00605.fit 198.A-2005(B)  54.1431 -29.1969 CDFS Pointing 2  J      30.00 2017-08-26T09:48:25.7730  2 16  3 Double  18.02 -15.85
v20170825_00606.fit 198.A-2005(B)  54.1407 -29.1890 CDFS Pointing 2  J      30.00 2017-08-26T09:49:40.0443  2 16  4 Double  10.75  12.61
v20170825_00607.fit 198.A-2005(B)  54.1357 -29.1883 CDFS Pointing 2  J      30.00 2017-08-26T09:50:53.4577  2 16  5 Double  -5.06  14.93
v20170825_00608.fit 198.A-2005(B)  54.1388 -29.1869 CDFS Pointing 2  J      30.00 2017-08-26T09:52:07.4430  2 16  6 Double   4.84  19.98
v20170825_00609.fit 198.A-2005(B)  54.1397 -29.1969 CDFS Pointing 2  J      30.00 2017-08-26T09:53:19.2065  2 16  7 Double   7.46 -15.90
v20170825_00610.fit 198.A-2005(B)  54.1382 -29.1879 CDFS Pointing 2  J      30.00 2017-08-26T09:54:31.0801  2 16  8 Double   2.93  16.58
v20170825_00611.fit 198.A-2005(B)  54.1395 -29.1944 CDFS Pointing 2  J      30.00 2017-08-26T09:55:43.5298  2 16  9 Double   6.75  -7.08
v20170825_00612.fit 198.A-2005(B)  54.1347 -29.1880 CDFS Pointing 2  J      30.00 2017-08-26T09:57:00.2777  2 16 10 Double  -8.27  16.10
v20170825_00613.fit 198.A-2005(B)  54.1337 -29.1936 CDFS Pointing 2  J      30.00 2017-08-26T09:58:14.1392  2 16 11 Double -11.29  -3.88
v20170825_00614.fit 198.A-2005(B)  54.1414 -29.1973 CDFS Pointing 2  J      30.00 2017-08-26T09:59:29.8382  2 16 12 Double  12.85 -17.16
v20170825_00615.fit 198.A-2005(B)  54.1393 -29.1938 CDFS Pointing 2  J      30.00 2017-08-26T10:00:43.7755  2 16 13 Double   6.26  -4.55
v20170825_00616.fit 198.A-2005(B)  54.1334 -29.1892 CDFS Pointing 2  J      30.00 2017-08-26T10:01:58.9037  2 16 14 Double -12.32  11.93
v20170825_00617.fit 198.A-2005(B)  54.1434 -29.1939 CDFS Pointing 2  J      30.00 2017-08-26T10:03:15.3188  2 16 15 Double  18.98  -5.16
v20170825_00618.fit 198.A-2005(B)  54.1378 -29.1900 CDFS Pointing 2  J      30.00 2017-08-26T10:04:28.7672  2 16 16 Double   1.59   8.80
v20170825_00619.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-26T10:14:44.9944  6  0  0 Double   0.00   0.00
v20170825_00620.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-26T10:16:04.6732  6  0  0 Double   0.00   0.00
v20170825_00621.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-26T10:17:29.7164  6  0  0 Double   0.00   0.00
v20170825_00622.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-26T10:18:51.4851  6  0  0 Double   0.00   0.00
v20170825_00623.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-26T10:20:16.5562  6  0  0 Double   0.00   0.00
v20170825_00624.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-08-26T10:21:40.3516  4  0  0 Double   0.00   0.00
v20170825_00625.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-08-26T10:23:00.0244  4  0  0 Double   0.00   0.00
v20170825_00626.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-08-26T10:24:16.3314  4  0  0 Double   0.00   0.00
v20170825_00627.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-08-26T10:25:32.8104  4  0  0 Double   0.00   0.00
v20170825_00628.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-08-26T10:26:49.0025  4  0  0 Double   0.00   0.00
v20170825_00629.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-26T10:28:11.4502  1  0  0 Double   0.00   0.00
v20170825_00630.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-26T10:28:23.9137  1  0  0 Double   0.00   0.00
v20170825_00631.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-26T10:28:33.9378  1  0  0 Double   0.00   0.00
v20170825_00632.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-26T10:28:45.0047  1  0  0 Double   0.00   0.00
v20170825_00633.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-26T10:28:56.0323  1  0  0 Double   0.00   0.00
v20170825_00634.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-08-26T10:29:11.6429  1  0  0 Double   0.00   0.00
v20170825_00635.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-08-26T10:31:24.8659  1  0  0 Double   0.00   0.00
v20170825_00636.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-08-26T10:33:34.7067  1  0  0 Double   0.00   0.00
v20170825_00637.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-08-26T10:35:47.6848  1  0  0 Double   0.00   0.00
v20170825_00638.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-08-26T10:38:01.9018  1  0  0 Double   0.00   0.00
v20170825_00639.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-26T10:40:16.4508  6  0  0 Double   0.00   0.00
v20170825_00640.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-26T10:41:40.9141  6  0  0 Double   0.00   0.00
v20170825_00641.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-26T10:43:00.2608  6  0  0 Double   0.00   0.00
v20170825_00642.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-26T10:44:21.5366  6  0  0 Double   0.00   0.00
v20170825_00643.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-26T10:45:45.9797  6  0  0 Double   0.00   0.00
v20170825_00644.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-08-26T10:47:17.9061  1  0  0 Uncorr   0.00   0.00
v20170825_00645.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-08-26T10:47:26.3193  1  0  0 Uncorr   0.00   0.00
v20170825_00646.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-08-26T10:47:40.7399  1  0  0 Uncorr   0.00   0.00
v20170825_00647.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-08-26T10:47:51.8056  1  0  0 Uncorr   0.00   0.00
v20170825_00648.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-08-26T10:48:02.8695  1  0  0 Uncorr   0.00   0.00
v20170825_00649.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-08-26T10:48:24.7254  1  0  0 Double   0.00   0.00
v20170825_00650.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-08-26T10:48:37.4171  1  0  0 Double   0.00   0.00
v20170825_00651.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-08-26T10:48:50.0988  1  0  0 Double   0.00   0.00
v20170825_00652.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-08-26T10:49:02.7773  1  0  0 Double   0.00   0.00
v20170825_00653.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-08-26T10:49:18.2307  1  0  0 Double   0.00   0.00
v20170825_00654.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  13.00 2017-08-26T10:49:36.7997  1  0  0 Double   0.00   0.00
v20170825_00655.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  13.00 2017-08-26T10:49:58.6395  1  0  0 Double   0.00   0.00
v20170825_00656.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  13.00 2017-08-26T10:50:20.9371  1  0  0 Double   0.00   0.00
v20170825_00657.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  13.00 2017-08-26T10:50:44.5697  1  0  0 Double   0.00   0.00
v20170825_00658.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  13.00 2017-08-26T10:51:06.7567  1  0  0 Double   0.00   0.00
v20170825_00659.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-26T10:51:35.8124  2  0  0 Double   0.00   0.00
v20170825_00660.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-26T10:51:57.8331  2  0  0 Double   0.00   0.00
v20170825_00661.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-26T10:52:19.2909  2  0  0 Double   0.00   0.00
v20170825_00662.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-26T10:52:41.3106  2  0  0 Double   0.00   0.00
v20170825_00663.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-26T10:53:04.3792  2  0  0 Double   0.00   0.00
v20170825_00664.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-08-26T10:53:33.0982  1  0  0 Double   0.00   0.00
v20170825_00665.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-08-26T10:53:47.1580  1  0  0 Double   0.00   0.00
v20170825_00666.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-08-26T10:54:01.2175  1  0  0 Double   0.00   0.00
v20170825_00667.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-08-26T10:54:15.4008  1  0  0 Double   0.00   0.00
v20170825_00668.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-08-26T10:54:28.4607  1  0  0 Double   0.00   0.00
v20170825_00669.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2017-08-26T10:54:47.6707  1  0  0 Double   0.00   0.00
v20170825_00670.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2017-08-26T10:55:58.1572  1  0  0 Double   0.00   0.00
v20170825_00671.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2017-08-26T10:57:08.6169  1  0  0 Double   0.00   0.00
v20170825_00672.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2017-08-26T10:58:20.3495  1  0  0 Double   0.00   0.00
v20170825_00673.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2017-08-26T10:59:29.7113  1  0  0 Double   0.00   0.00
v20170825_00674.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-08-26T11:00:47.8762  2  0  0 Double   0.00   0.00
v20170825_00675.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-08-26T11:01:59.5528  2  0  0 Double   0.00   0.00
v20170825_00676.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-08-26T11:03:10.6756  2  0  0 Double   0.00   0.00
v20170825_00677.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-08-26T11:04:22.5200  2  0  0 Double   0.00   0.00
v20170825_00678.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-08-26T11:05:34.0397  2  0  0 Double   0.00   0.00
