v20160614_00542.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-06-15T11:50:07.3878  2  0  0 Double   0.00   0.00
v20160614_00543.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-06-15T11:50:34.0390  2  0  0 Double   0.00   0.00
v20160614_00544.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-06-15T11:50:59.7745  2  0  0 Double   0.00   0.00
v20160614_00545.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-06-15T11:51:30.8242  1  0  0 Double   0.00   0.00
v20160614_00546.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-06-15T11:51:54.6678  1  0  0 Double   0.00   0.00
v20160614_00547.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-06-15T11:52:21.2688  1  0  0 Double   0.00   0.00
v20160614_00548.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-06-15T11:52:45.0905  1  0  0 Double   0.00   0.00
v20160614_00549.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-06-15T11:53:09.3768  1  0  0 Double   0.00   0.00
v20160614_00550.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-06-15T11:53:36.9729  1  0  0 Double   0.00   0.00
v20160614_00551.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-06-15T11:54:21.7376  1  0  0 Double   0.00   0.00
v20160614_00552.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-06-15T11:55:01.4223  1  0  0 Double   0.00   0.00
v20160614_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-06-15T11:55:40.0781  1  0  0 Double   0.00   0.00
v20160614_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-06-15T11:56:18.9320  1  0  0 Double   0.00   0.00
v20160614_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-06-15T11:57:02.9236  1  0  0 Double   0.00   0.00
v20160614_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-06-15T11:58:11.6003  1  0  0 Double   0.00   0.00
v20160614_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-06-15T11:59:23.1798  1  0  0 Double   0.00   0.00
v20160614_00558.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-06-15T12:00:32.8196  1  0  0 Double   0.00   0.00
v20160614_00559.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-06-15T12:01:41.8365  1  0  0 Double   0.00   0.00
v20160614_00560.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-06-15T12:02:59.6472  2  0  0 Double   0.00   0.00
v20160614_00561.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-06-15T12:04:01.7930  2  0  0 Double   0.00   0.00
v20160614_00562.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-06-15T12:05:04.8122  2  0  0 Double   0.00   0.00
v20160614_00563.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-06-15T12:06:05.8458  2  0  0 Double   0.00   0.00
v20160614_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-06-15T12:07:07.4854  2  0  0 Double   0.00   0.00
v20160614_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-06-15T12:08:12.6288  2  0  0 Double   0.00   0.00
v20160614_00566.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-06-15T12:08:53.4254  2  0  0 Double   0.00   0.00
v20160614_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-06-15T12:09:35.7531  2  0  0 Double   0.00   0.00
v20160614_00568.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-06-15T12:10:16.6547  2  0  0 Double   0.00   0.00
v20160614_00569.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-06-15T12:10:57.7914  2  0  0 Double   0.00   0.00
v20160614_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-15T12:11:42.9469  5  0  0 Double   0.00   0.00
v20160614_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-15T12:12:50.3277  5  0  0 Double   0.00   0.00
v20160614_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-15T12:14:00.4754  5  0  0 Double   0.00   0.00
v20160614_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-15T12:15:07.6065  5  0  0 Double   0.00   0.00
v20160614_00574.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-15T12:16:14.2034  5  0  0 Double   0.00   0.00
