v20180715_00528.fit 198.A-2005(D)   7.7228 -43.5772 ES Pointing 2    Ks     10.00 2018-07-16T08:23:53.2169  8 12  3 Double   6.89  -7.54
v20180715_00529.fit 198.A-2005(D)   7.7132 -43.5760 ES Pointing 2    Ks     10.00 2018-07-16T08:25:38.6700  8 12  4 Double -18.09  -3.32
v20180715_00530.fit 198.A-2005(D)   7.7268 -43.5806 ES Pointing 2    Ks     10.00 2018-07-16T08:27:32.4594  8 12  5 Double  17.21 -19.85
v20180715_00531.fit 198.A-2005(D)   7.7166 -43.5797 ES Pointing 2    Ks     10.00 2018-07-16T08:29:17.0247  8 12  6 Double  -9.26 -16.48
v20180715_00532.fit 198.A-2005(D)   7.7201 -43.5702 ES Pointing 2    Ks     10.00 2018-07-16T08:31:00.7218  8 12  7 Double  -0.18  17.71
v20180715_00533.fit 198.A-2005(D)   7.7167 -43.5750 ES Pointing 2    Ks     10.00 2018-07-16T08:32:46.2039  8 12  8 Double  -9.17   0.54
v20180715_00534.fit 198.A-2005(D)   7.7225 -43.5742 ES Pointing 2    Ks     10.00 2018-07-16T08:34:32.7369  8 12  9 Double   6.00   3.20
v20180715_00535.fit 198.A-2005(D)   7.7237 -43.5761 ES Pointing 2    Ks     10.00 2018-07-16T08:36:17.9760  8 12 10 Double   9.13  -3.50
v20180715_00536.fit 198.A-2005(D)   7.7128 -43.5709 ES Pointing 2    Ks     10.00 2018-07-16T08:38:04.3560  8 12 11 Double -19.39  15.22
v20180715_00537.fit 198.A-2005(D)   7.7177 -43.5716 ES Pointing 2    Ks     10.00 2018-07-16T08:39:48.7193  8 12 12 Double  -6.41  12.56
v20180715_00538.fit 198.A-2006(C) 354.5155 -31.8400 No name          Ks     10.00 2018-07-16T08:59:05.9880  6  6  1 Double -13.11   6.86
v20180715_00539.fit 198.A-2006(C) 354.5187 -31.8412 No name          Ks     10.00 2018-07-16T09:00:27.3447  6  6  2 Double  -3.01   2.27
v20180715_00540.fit 198.A-2006(C) 354.5237 -31.8386 No name          Ks     10.00 2018-07-16T09:01:49.8581  6  6  3 Double  12.22  11.84
v20180715_00541.fit 198.A-2006(C) 354.5148 -31.8424 No name          Ks     10.00 2018-07-16T09:03:14.8923  6  6  4 Double -14.96  -1.94
v20180715_00542.fit 198.A-2006(C) 354.5179 -31.8467 No name          Ks     10.00 2018-07-16T09:04:39.4060  6  6  5 Double  -5.45 -17.33
v20180715_00543.fit 198.A-2006(C) 354.5215 -31.8400 No name          Ks     10.00 2018-07-16T09:06:04.4348  6  6  6 Double   5.69   6.51
v20180715_00544.fit 198.A-2006(C) 354.5156 -31.7483 No name          Ks     10.00 2018-07-16T09:07:39.4180  6  6  1 Double -13.11   6.86
v20180715_00545.fit 198.A-2006(C) 354.5189 -31.7496 No name          Ks     10.00 2018-07-16T09:09:01.5146  6  6  2 Double  -3.01   2.27
v20180715_00546.fit 198.A-2006(C) 354.5239 -31.7470 No name          Ks     10.00 2018-07-16T09:10:22.5912  6  6  3 Double  12.22  11.84
v20180715_00547.fit 198.A-2006(C) 354.5150 -31.7508 No name          Ks     10.00 2018-07-16T09:11:43.1409  6  6  4 Double -14.96  -1.94
v20180715_00548.fit 198.A-2006(C) 354.5181 -31.7551 No name          Ks     10.00 2018-07-16T09:13:03.9827  6  6  5 Double  -5.45 -17.33
v20180715_00549.fit 198.A-2006(C) 354.5217 -31.7485 No name          Ks     10.00 2018-07-16T09:14:23.5654  6  6  6 Double   5.69   6.51
v20180715_00550.fit 198.A-2006(C) 354.5158 -31.6568 No name          Ks     10.00 2018-07-16T09:15:55.1609  6  6  1 Double -13.11   6.86
v20180715_00551.fit 198.A-2006(C) 354.5191 -31.6580 No name          Ks     10.00 2018-07-16T09:17:14.7597  6  6  2 Double  -3.01   2.27
v20180715_00552.fit 198.A-2006(C) 354.5241 -31.6554 No name          Ks     10.00 2018-07-16T09:18:39.7899  6  6  3 Double  12.22  11.84
v20180715_00553.fit 198.A-2006(C) 354.5152 -31.6592 No name          Ks     10.00 2018-07-16T09:20:07.4309  6  6  4 Double -14.96  -1.94
v20180715_00554.fit 198.A-2006(C) 354.5183 -31.6635 No name          Ks     10.00 2018-07-16T09:21:29.3056  6  6  5 Double  -5.45 -17.33
v20180715_00555.fit 198.A-2006(C) 354.5220 -31.6569 No name          Ks     10.00 2018-07-16T09:22:55.4727  6  6  6 Double   5.69   6.51
v20180715_00556.fit 198.A-2006(C) 354.7310 -31.6569 No name          Ks     10.00 2018-07-16T09:24:29.4519  6  6  1 Double -13.11   6.86
v20180715_00557.fit 198.A-2006(C) 354.7341 -31.6580 No name          Ks     10.00 2018-07-16T09:25:53.9403  6  6  2 Double  -3.01   2.27
v20180715_00558.fit 198.A-2006(C) 354.7391 -31.6554 No name          Ks     10.00 2018-07-16T09:27:14.6069  6  6  3 Double  12.22  11.84
v20180715_00559.fit 198.A-2006(C) 354.7302 -31.6592 No name          Ks     10.00 2018-07-16T09:28:39.0212  6  6  4 Double -14.96  -1.94
v20180715_00560.fit 198.A-2006(C) 354.7333 -31.6635 No name          Ks     10.00 2018-07-16T09:30:01.0338  6  6  5 Double  -5.45 -17.33
v20180715_00561.fit 198.A-2006(C) 354.7369 -31.6569 No name          Ks     10.00 2018-07-16T09:31:27.0981  6  6  6 Double   5.69   6.51
v20180715_00562.fit 198.A-2006(C) 354.7310 -31.7484 No name          Ks     10.00 2018-07-16T09:33:05.4060  6  6  1 Double -13.11   6.86
v20180715_00563.fit 198.A-2006(C) 354.7343 -31.7496 No name          Ks     10.00 2018-07-16T09:34:26.2165  6  6  2 Double  -3.01   2.27
v20180715_00564.fit 198.A-2006(C) 354.7393 -31.7470 No name          Ks     10.00 2018-07-16T09:35:45.9113  6  6  3 Double  12.22  11.84
v20180715_00565.fit 198.A-2006(C) 354.7304 -31.7508 No name          Ks     10.00 2018-07-16T09:37:07.9279  6  6  4 Double -14.96  -1.94
v20180715_00566.fit 198.A-2006(C) 354.7335 -31.7551 No name          Ks     10.00 2018-07-16T09:38:28.7818  6  6  5 Double  -5.45 -17.33
v20180715_00567.fit 198.A-2006(C) 354.7372 -31.7484 No name          Ks     10.00 2018-07-16T09:39:54.9206  6  6  6 Double   5.69   6.51
v20180715_00568.fit 198.A-2006(C) 354.7312 -31.8400 No name          Ks     10.00 2018-07-16T09:41:26.9011  6  6  1 Double -13.11   6.86
v20180715_00569.fit 198.A-2006(C) 354.7345 -31.8412 No name          Ks     10.00 2018-07-16T09:42:52.0214  6  6  2 Double  -3.01   2.27
v20180715_00570.fit 198.A-2006(C) 354.7395 -31.8386 No name          Ks     10.00 2018-07-16T09:44:14.3729  6  6  3 Double  12.22  11.84
v20180715_00571.fit 198.A-2006(C) 354.7306 -31.8424 No name          Ks     10.00 2018-07-16T09:45:33.4108  6  6  4 Double -14.96  -1.94
v20180715_00572.fit 198.A-2006(C) 354.7337 -31.8467 No name          Ks     10.00 2018-07-16T09:46:51.1179  6  6  5 Double  -5.45 -17.33
v20180715_00573.fit 198.A-2006(C) 354.7374 -31.8400 No name          Ks     10.00 2018-07-16T09:48:12.0344  6  6  6 Double   5.69   6.51
v20180715_00574.fit 179.A-2010(O)  13.1757 -38.7455 Str27            Ks      7.50 2018-07-16T09:51:32.6349  4  2  1 Double   0.00   0.00
v20180715_00575.fit 179.A-2010(O)  13.1684 -38.7510 Str27            Ks      7.50 2018-07-16T09:52:20.5789  4  2  2 Double  20.00 -20.00
v20180715_00576.fit 179.A-2010(O)  13.1761 -38.5622 Str27            Ks      7.50 2018-07-16T09:53:12.1407  4  2  1 Double   0.00   0.00
v20180715_00577.fit 179.A-2010(O)  13.1690 -38.5678 Str27            Ks      7.50 2018-07-16T09:54:02.5823  4  2  2 Double  20.00 -20.00
v20180715_00578.fit 179.A-2010(O)  13.2929 -38.7456 Str27            Ks      7.50 2018-07-16T09:54:54.7701  4  2  1 Double   0.00   0.00
v20180715_00579.fit 179.A-2010(O)  13.2860 -38.7512 Str27            Ks      7.50 2018-07-16T09:55:44.2949  4  2  2 Double  20.00 -20.00
v20180715_00580.fit 179.A-2010(O)  13.2931 -38.5624 Str27            Ks      7.50 2018-07-16T09:56:36.2175  4  2  1 Double   0.00   0.00
v20180715_00581.fit 179.A-2010(O)  13.2860 -38.5680 Str27            Ks      7.50 2018-07-16T09:57:27.2004  4  2  2 Double  20.00 -20.00
v20180715_00582.fit 179.A-2010(O)  13.4105 -38.7455 Str27            Ks      7.50 2018-07-16T09:58:26.9203  4  2  1 Double   0.00   0.00
v20180715_00583.fit 179.A-2010(O)  13.4036 -38.7510 Str27            Ks      7.50 2018-07-16T09:59:12.6315  4  2  2 Double  20.00 -20.00
v20180715_00584.fit 179.A-2010(O)  13.4101 -38.5622 Str27            Ks      7.50 2018-07-16T10:00:07.7409  4  2  1 Double   0.00   0.00
v20180715_00585.fit 179.A-2010(O)  13.4030 -38.5678 Str27            Ks      7.50 2018-07-16T10:00:53.5891  4  2  2 Double  20.00 -20.00
v20180715_00586.fit 179.A-2010(O)  13.1758 -38.7456 Str27            J      15.00 2018-07-16T10:02:09.1285  4  2  1 Double   0.00   0.00
v20180715_00587.fit 179.A-2010(O)  13.1684 -38.7510 Str27            J      15.00 2018-07-16T10:03:30.0420  4  2  2 Double  20.00 -20.00
v20180715_00588.fit 179.A-2010(O)  13.1761 -38.5622 Str27            J      15.00 2018-07-16T10:04:59.3138  4  2  1 Double   0.00   0.00
v20180715_00589.fit 179.A-2010(O)  13.1690 -38.5678 Str27            J      15.00 2018-07-16T10:06:15.7189  4  2  2 Double  20.00 -20.00
v20180715_00590.fit 179.A-2010(O)  13.2929 -38.7456 Str27            J      15.00 2018-07-16T10:07:41.1521  4  2  1 Double   0.00   0.00
v20180715_00591.fit 179.A-2010(O)  13.2860 -38.7512 Str27            J      15.00 2018-07-16T10:08:59.8530  4  2  2 Double  20.00 -20.00
v20180715_00592.fit 179.A-2010(O)  13.2931 -38.5624 Str27            J      15.00 2018-07-16T10:10:22.4545  4  2  1 Double   0.00   0.00
v20180715_00593.fit 179.A-2010(O)  13.2860 -38.5680 Str27            J      15.00 2018-07-16T10:11:38.0952  4  2  2 Double  20.00 -20.00
v20180715_00594.fit 179.A-2010(O)  13.4105 -38.7455 Str27            J      15.00 2018-07-16T10:13:07.2656  4  2  1 Double   0.00   0.00
v20180715_00595.fit 179.A-2010(O)  13.4036 -38.7510 Str27            J      15.00 2018-07-16T10:14:24.6156  4  2  2 Double  20.00 -20.00
v20180715_00596.fit 179.A-2010(O)  13.4101 -38.5622 Str27            J      15.00 2018-07-16T10:15:47.1681  4  2  1 Double   0.00   0.00
v20180715_00597.fit 179.A-2010(O)  13.4030 -38.5678 Str27            J      15.00 2018-07-16T10:17:05.7351  4  2  2 Double  20.00 -20.00
v20180715_00598.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-07-16T10:25:29.8243  1  0  0 Double   0.00   0.00
v20180715_00599.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-07-16T10:25:46.8592  1  0  0 Double   0.00   0.00
v20180715_00600.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-07-16T10:26:00.9350  1  0  0 Double   0.00   0.00
v20180715_00601.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-07-16T10:26:13.9626  1  0  0 Double   0.00   0.00
v20180715_00602.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-07-16T10:26:26.9912  1  0  0 Double   0.00   0.00
v20180715_00603.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-07-16T10:26:43.1726  1  0  0 Double   0.00   0.00
v20180715_00604.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-07-16T10:28:54.0712  1  0  0 Double   0.00   0.00
v20180715_00605.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-07-16T10:31:06.4196  1  0  0 Double   0.00   0.00
v20180715_00606.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-07-16T10:33:19.9848  1  0  0 Double   0.00   0.00
v20180715_00607.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-07-16T10:35:34.2800  1  0  0 Double   0.00   0.00
v20180715_00608.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-16T10:37:54.0376  6  0  0 Double   0.00   0.00
v20180715_00609.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-16T10:39:15.7071  6  0  0 Double   0.00   0.00
v20180715_00610.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-16T10:40:40.2196  6  0  0 Double   0.00   0.00
v20180715_00611.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-16T10:42:01.8350  6  0  0 Double   0.00   0.00
v20180715_00612.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-16T10:43:22.2507  6  0  0 Double   0.00   0.00
v20180715_00613.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-07-16T10:44:54.4742  1  0  0 Uncorr   0.00   0.00
v20180715_00614.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-07-16T10:45:02.8764  1  0  0 Uncorr   0.00   0.00
v20180715_00615.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-07-16T10:45:17.2659  1  0  0 Uncorr   0.00   0.00
v20180715_00616.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-07-16T10:45:29.6388  1  0  0 Uncorr   0.00   0.00
v20180715_00617.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-07-16T10:45:42.0225  1  0  0 Uncorr   0.00   0.00
v20180715_00618.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-07-16T10:46:03.4823  1  0  0 Double   0.00   0.00
v20180715_00619.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-07-16T10:46:18.9206  1  0  0 Double   0.00   0.00
v20180715_00620.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-07-16T10:46:34.3219  1  0  0 Double   0.00   0.00
v20180715_00621.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-07-16T10:46:48.3155  1  0  0 Double   0.00   0.00
v20180715_00622.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-07-16T10:47:05.3387  1  0  0 Double   0.00   0.00
v20180715_00623.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  12.00 2018-07-16T10:47:25.6728  1  0  0 Double   0.00   0.00
v20180715_00624.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  12.00 2018-07-16T10:47:47.9804  1  0  0 Double   0.00   0.00
v20180715_00625.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  12.00 2018-07-16T10:48:09.4771  1  0  0 Double   0.00   0.00
v20180715_00626.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  12.00 2018-07-16T10:48:33.9897  1  0  0 Double   0.00   0.00
v20180715_00627.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  12.00 2018-07-16T10:48:55.7184  1  0  0 Double   0.00   0.00
v20180715_00628.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-07-16T10:49:23.9885  2  0  0 Double   0.00   0.00
v20180715_00629.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-07-16T10:49:47.0601  2  0  0 Double   0.00   0.00
v20180715_00630.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-07-16T10:50:10.7396  2  0  0 Double   0.00   0.00
v20180715_00631.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-07-16T10:50:33.8133  2  0  0 Double   0.00   0.00
v20180715_00632.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-07-16T10:50:55.8652  2  0  0 Double   0.00   0.00
v20180715_00633.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-07-16T10:51:24.7830  1  0  0 Double   0.00   0.00
v20180715_00634.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-07-16T10:52:06.4979  1  0  0 Double   0.00   0.00
v20180715_00635.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-07-16T10:52:46.0218  1  0  0 Double   0.00   0.00
v20180715_00636.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-07-16T10:53:27.1014  1  0  0 Double   0.00   0.00
v20180715_00637.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-07-16T10:54:07.4993  1  0  0 Double   0.00   0.00
v20180715_00638.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-16T10:54:53.3346  6  0  0 Double   0.00   0.00
v20180715_00639.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-16T10:56:14.7642  6  0  0 Double   0.00   0.00
v20180715_00640.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-16T10:57:35.2640  6  0  0 Double   0.00   0.00
v20180715_00641.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-16T10:58:59.7453  6  0  0 Double   0.00   0.00
v20180715_00642.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-16T11:00:20.1111  6  0  0 Double   0.00   0.00
v20180715_00643.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-16T11:01:49.6986  8  0  0 Double   0.00   0.00
v20180715_00644.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-16T11:03:32.9652  8  0  0 Double   0.00   0.00
v20180715_00645.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-16T11:05:18.9011  8  0  0 Double   0.00   0.00
v20180715_00646.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-16T11:07:02.2636  8  0  0 Double   0.00   0.00
v20180715_00647.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-16T11:08:53.0530  8  0  0 Double   0.00   0.00
v20180715_00648.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2018-07-16T11:10:42.9337  4  0  0 Double   0.00   0.00
v20180715_00649.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2018-07-16T11:11:30.9947  4  0  0 Double   0.00   0.00
v20180715_00650.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2018-07-16T11:12:22.7144  4  0  0 Double   0.00   0.00
v20180715_00651.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2018-07-16T11:13:11.4164  4  0  0 Double   0.00   0.00
v20180715_00652.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2018-07-16T11:13:57.4446  4  0  0 Double   0.00   0.00
v20180715_00653.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2018-07-16T11:14:49.1263  4  0  0 Double   0.00   0.00
v20180715_00654.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2018-07-16T11:16:06.5353  4  0  0 Double   0.00   0.00
v20180715_00655.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2018-07-16T11:17:24.0693  4  0  0 Double   0.00   0.00
v20180715_00656.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2018-07-16T11:18:40.7686  4  0  0 Double   0.00   0.00
v20180715_00657.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2018-07-16T11:19:57.4166  4  0  0 Double   0.00   0.00
