v20150512_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-13T10:35:20.7630  6  0  0 Double   0.00   0.00
v20150512_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-13T10:36:45.1623  6  0  0 Double   0.00   0.00
v20150512_00558.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-13T10:38:04.9560  6  0  0 Double   0.00   0.00
v20150512_00559.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-05-13T10:39:38.0065  1  0  0 Uncorr   0.00   0.00
v20150512_00560.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-05-13T10:39:46.3265  1  0  0 Uncorr   0.00   0.00
v20150512_00561.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-05-13T10:39:54.6626  1  0  0 Uncorr   0.00   0.00
v20150512_00562.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-05-13T10:40:07.0056  1  0  0 Uncorr   0.00   0.00
v20150512_00563.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-05-13T10:40:16.0294  1  0  0 Uncorr   0.00   0.00
v20150512_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-05-13T10:40:35.7605  1  0  0 Double   0.00   0.00
v20150512_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-05-13T10:40:47.7911  1  0  0 Double   0.00   0.00
v20150512_00566.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-05-13T10:41:00.7749  1  0  0 Double   0.00   0.00
v20150512_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-05-13T10:41:14.2973  1  0  0 Double   0.00   0.00
v20150512_00568.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-05-13T10:41:26.3142  1  0  0 Double   0.00   0.00
v20150512_00569.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-05-13T10:41:43.8624  2  0  0 Double   0.00   0.00
v20150512_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-05-13T10:42:06.9339  2  0  0 Double   0.00   0.00
v20150512_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-05-13T10:42:28.3346  2  0  0 Double   0.00   0.00
v20150512_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-05-13T10:42:51.4722  2  0  0 Double   0.00   0.00
v20150512_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-05-13T10:43:13.5049  2  0  0 Double   0.00   0.00
v20150512_00574.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-13T10:43:41.1123  6  0  0 Double   0.00   0.00
v20150512_00575.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-13T10:45:01.3517  6  0  0 Double   0.00   0.00
v20150512_00576.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-13T10:46:21.3644  6  0  0 Double   0.00   0.00
v20150512_00577.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-13T10:47:42.9020  6  0  0 Double   0.00   0.00
v20150512_00578.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-13T10:49:02.7577  6  0  0 Double   0.00   0.00
v20150512_00579.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-05-13T10:50:31.0027  2  0  0 Double   0.00   0.00
v20150512_00580.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-05-13T10:52:42.1239  2  0  0 Double   0.00   0.00
v20150512_00581.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-05-13T10:54:53.1585  2  0  0 Double   0.00   0.00
v20150512_00582.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-05-13T10:57:03.9369  2  0  0 Double   0.00   0.00
v20150512_00583.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-05-13T10:59:16.8249  2  0  0 Double   0.00   0.00
v20150512_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-05-13T11:01:33.1839  2  0  0 Double   0.00   0.00
v20150512_00585.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-05-13T11:02:36.0754  2  0  0 Double   0.00   0.00
v20150512_00586.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-05-13T11:03:39.2487  2  0  0 Double   0.00   0.00
v20150512_00587.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-05-13T11:04:43.4100  2  0  0 Double   0.00   0.00
v20150512_00588.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-05-13T11:05:44.2097  2  0  0 Double   0.00   0.00
v20150512_00589.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-05-13T11:06:54.6326  1  0  0 Double   0.00   0.00
v20150512_00590.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-05-13T11:08:07.0629  1  0  0 Double   0.00   0.00
v20150512_00591.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-05-13T11:09:16.8426  1  0  0 Double   0.00   0.00
v20150512_00592.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-05-13T11:10:29.5841  1  0  0 Double   0.00   0.00
v20150512_00593.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-05-13T11:11:39.1718  1  0  0 Double   0.00   0.00
