v20160131_00542.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-02-01T09:38:42.2224  1  0  0 Double   0.00   0.00
v20160131_00543.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-01T09:40:59.5675  6  0  0 Double   0.00   0.00
v20160131_00544.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-01T09:42:22.5861  6  0  0 Double   0.00   0.00
v20160131_00545.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-01T09:43:42.5139  6  0  0 Double   0.00   0.00
v20160131_00546.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-01T09:45:03.6868  6  0  0 Double   0.00   0.00
v20160131_00547.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-01T09:46:28.7310  6  0  0 Double   0.00   0.00
v20160131_00548.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-02-01T09:47:57.8122  1  0  0 Uncorr   0.00   0.00
v20160131_00549.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-02-01T09:48:04.8304  1  0  0 Uncorr   0.00   0.00
v20160131_00550.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-02-01T09:48:13.8523  1  0  0 Uncorr   0.00   0.00
v20160131_00551.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-02-01T09:48:22.8754  1  0  0 Uncorr   0.00   0.00
v20160131_00552.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-02-01T09:48:33.2504  1  0  0 Uncorr   0.00   0.00
v20160131_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2016-02-01T09:48:53.9455  1  0  0 Double   0.00   0.00
v20160131_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2016-02-01T09:49:03.9672  1  0  0 Double   0.00   0.00
v20160131_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2016-02-01T09:49:17.1891  1  0  0 Double   0.00   0.00
v20160131_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2016-02-01T09:50:28.0925  1  0  0 Double   0.00   0.00
v20160131_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2016-02-01T09:51:40.7351  1  0  0 Double   0.00   0.00
v20160131_00558.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2016-02-01T09:53:51.5394  1  0  0 Double   0.00   0.00
v20160131_00559.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2016-02-01T09:56:05.8644  1  0  0 Double   0.00   0.00
v20160131_00560.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2016-02-01T09:59:16.0436  1  0  0 Double   0.00   0.00
v20160131_00561.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2016-02-01T10:02:32.1283  1  0  0 Double   0.00   0.00
v20160131_00562.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2016-02-01T10:06:43.5181  1  0  0 Double   0.00   0.00
v20160131_00563.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2016-02-01T10:10:55.8110  1  0  0 Double   0.00   0.00
v20160131_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2016-02-01T10:16:05.1847  1  0  0 Double   0.00   0.00
v20160131_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2016-02-01T10:21:17.3093  1  0  0 Double   0.00   0.00
v20160131_00566.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2016-02-01T10:31:26.2503  1  0  0 Double   0.00   0.00
v20160131_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-02-01T10:41:40.0825  1  0  0 Double   0.00   0.00
v20160131_00568.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-02-01T10:41:53.8199  1  0  0 Double   0.00   0.00
v20160131_00569.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-02-01T10:42:06.4758  1  0  0 Double   0.00   0.00
v20160131_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-02-01T10:42:20.2822  1  0  0 Double   0.00   0.00
v20160131_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-02-01T10:42:32.3001  1  0  0 Double   0.00   0.00
v20160131_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-02-01T10:42:49.9021  1  0  0 Double   0.00   0.00
v20160131_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-02-01T10:43:03.9726  1  0  0 Double   0.00   0.00
v20160131_00574.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-02-01T10:43:16.9914  1  0  0 Double   0.00   0.00
v20160131_00575.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-02-01T10:43:31.0488  1  0  0 Double   0.00   0.00
v20160131_00576.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-02-01T10:43:45.0806  1  0  0 Double   0.00   0.00
v20160131_00577.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-01T10:44:04.3805  2  0  0 Double   0.00   0.00
v20160131_00578.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-01T10:44:27.6641  2  0  0 Double   0.00   0.00
v20160131_00579.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-01T10:44:49.0467  2  0  0 Double   0.00   0.00
v20160131_00580.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-01T10:45:11.0774  2  0  0 Double   0.00   0.00
v20160131_00581.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-01T10:45:32.4682  2  0  0 Double   0.00   0.00
v20160131_00582.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-01T10:45:59.0278 15  0  0 Double   0.00   0.00
v20160131_00583.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-01T10:47:53.3218 15  0  0 Double   0.00   0.00
v20160131_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-01T10:49:45.7471 15  0  0 Double   0.00   0.00
v20160131_00585.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-01T10:51:42.0241 15  0  0 Double   0.00   0.00
v20160131_00586.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-01T10:53:36.0811 15  0  0 Double   0.00   0.00
v20160131_00587.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-02-01T10:55:35.6766  8  0  0 Double   0.00   0.00
v20160131_00588.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-02-01T10:56:33.5928  8  0  0 Double   0.00   0.00
v20160131_00589.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-02-01T10:57:28.6379  8  0  0 Double   0.00   0.00
v20160131_00590.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-02-01T10:58:24.7261  8  0  0 Double   0.00   0.00
v20160131_00591.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-02-01T10:59:20.7643  8  0  0 Double   0.00   0.00
v20160131_00592.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-01T11:00:25.3236  4  0  0 Double   0.00   0.00
v20160131_00593.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-01T11:01:11.2188  4  0  0 Double   0.00   0.00
v20160131_00594.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-01T11:01:57.7842  4  0  0 Double   0.00   0.00
v20160131_00595.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-01T11:02:46.3472  4  0  0 Double   0.00   0.00
v20160131_00596.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-01T11:03:32.0252  4  0  0 Double   0.00   0.00
v20160131_00597.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-01T11:04:22.9611  4  0  0 Double   0.00   0.00
v20160131_00598.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-01T11:05:38.0853  4  0  0 Double   0.00   0.00
v20160131_00599.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-01T11:06:54.2482  4  0  0 Double   0.00   0.00
v20160131_00600.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-01T11:08:10.1686  4  0  0 Double   0.00   0.00
v20160131_00601.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-01T11:09:25.9735  4  0  0 Double   0.00   0.00
v20160131_00602.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-01T11:10:45.5493  6  0  0 Double   0.00   0.00
v20160131_00603.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-01T11:12:09.9465  6  0  0 Double   0.00   0.00
v20160131_00604.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-01T11:13:28.9483  6  0  0 Double   0.00   0.00
v20160131_00605.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-01T11:14:50.5970  6  0  0 Double   0.00   0.00
v20160131_00606.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-01T11:16:10.0046  6  0  0 Double   0.00   0.00
v20160131_00607.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-02-01T11:17:38.5786  4  0  0 Double   0.00   0.00
v20160131_00608.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-02-01T11:19:53.9903  4  0  0 Double   0.00   0.00
v20160131_00609.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-02-01T11:22:09.0713  4  0  0 Double   0.00   0.00
v20160131_00610.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-02-01T11:24:28.5638  4  0  0 Double   0.00   0.00
v20160131_00611.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-02-01T11:26:43.6780  4  0  0 Double   0.00   0.00
v20160131_00612.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-01T11:29:07.7068  2  0  0 Double   0.00   0.00
v20160131_00613.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-01T11:29:33.9173  2  0  0 Double   0.00   0.00
v20160131_00614.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-01T11:30:00.4636  2  0  0 Double   0.00   0.00
v20160131_00615.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-01T11:30:26.5268  2  0  0 Double   0.00   0.00
v20160131_00616.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-01T11:30:52.5880  2  0  0 Double   0.00   0.00
v20160131_00617.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-01T11:31:24.8728  1  0  0 Double   0.00   0.00
v20160131_00618.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-01T11:31:49.5582  1  0  0 Double   0.00   0.00
v20160131_00619.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-01T11:32:13.4207  1  0  0 Double   0.00   0.00
v20160131_00620.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-01T11:32:37.5941  1  0  0 Double   0.00   0.00
v20160131_00621.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-01T11:33:01.3956  1  0  0 Double   0.00   0.00
