v20170629_01016.fit 198.B-2004(C) 253.7447 -37.3373 e0930            Ks      4.00 2017-06-30T04:34:32.2014  1  2  1 Double   0.00   0.00
v20170629_01017.fit 198.B-2004(C) 253.7436 -37.3294 e0930            Ks      4.00 2017-06-30T04:34:45.2299  1  2  2 Double  20.00  20.00
v20170629_01018.fit 198.B-2004(C) 253.8890 -37.1945 e0930            Ks      4.00 2017-06-30T04:35:03.6370  1  2  1 Double   0.00   0.00
v20170629_01019.fit 198.B-2004(C) 253.8877 -37.1868 e0930            Ks      4.00 2017-06-30T04:35:16.6946  1  2  2 Double  20.00  20.00
v20170629_01020.fit 198.B-2004(C) 253.9786 -37.2518 e0930            Ks      4.00 2017-06-30T04:35:33.5911  1  2  1 Double   0.00   0.00
v20170629_01021.fit 198.B-2004(C) 253.9774 -37.2439 e0930            Ks      4.00 2017-06-30T04:35:46.6595  1  2  2 Double  20.00  20.00
v20170629_01022.fit 198.B-2004(C) 254.0684 -37.3089 e0930            Ks      4.00 2017-06-30T04:36:05.0946  1  2  1 Double   0.00   0.00
v20170629_01023.fit 198.B-2004(C) 254.0673 -37.3010 e0930            Ks      4.00 2017-06-30T04:36:18.1153  1  2  2 Double  20.00  20.00
v20170629_01024.fit 198.B-2004(C) 255.0556 -36.3067 e0931            Ks      4.00 2017-06-30T04:37:02.4189  1  2  1 Double   0.00   0.00
v20170629_01025.fit 198.B-2004(C) 255.0544 -36.2989 e0931            Ks      4.00 2017-06-30T04:37:17.5391  1  2  2 Double  20.00  20.00
v20170629_01026.fit 198.B-2004(C) 254.9660 -36.2504 e0931            Ks      4.00 2017-06-30T04:37:36.5581  1  2  1 Double   0.00   0.00
v20170629_01027.fit 198.B-2004(C) 254.9647 -36.2426 e0931            Ks      4.00 2017-06-30T04:37:49.5768  1  2  2 Double  20.00  20.00
v20170629_01028.fit 198.B-2004(C) 254.8765 -36.1940 e0931            Ks      4.00 2017-06-30T04:38:05.8691  1  2  1 Double   0.00   0.00
v20170629_01029.fit 198.B-2004(C) 254.8753 -36.1860 e0931            Ks      4.00 2017-06-30T04:38:18.8898  1  2  2 Double  20.00  20.00
v20170629_01030.fit 198.B-2004(C) 255.0163 -36.0496 e0931            Ks      4.00 2017-06-30T04:38:34.6501  1  2  1 Double   0.00   0.00
v20170629_01031.fit 198.B-2004(C) 255.0149 -36.0419 e0931            Ks      4.00 2017-06-30T04:38:47.7078  1  2  2 Double  20.00  20.00
v20170629_01032.fit 198.B-2004(C) 255.1055 -36.1059 e0931            Ks      4.00 2017-06-30T04:39:07.7697  1  2  1 Double   0.00   0.00
v20170629_01033.fit 198.B-2004(C) 255.1042 -36.0981 e0931            Ks      4.00 2017-06-30T04:39:20.8264  1  2  2 Double  20.00  20.00
v20170629_01034.fit 198.B-2004(C) 255.1950 -36.1621 e0931            Ks      4.00 2017-06-30T04:39:39.2627  1  2  1 Double   0.00   0.00
v20170629_01035.fit 198.B-2004(C) 255.1937 -36.1541 e0931            Ks      4.00 2017-06-30T04:39:52.2802  1  2  2 Double  20.00  20.00
v20170629_01036.fit 198.B-2004(C) 256.1513 -35.1495 e0932            Ks      4.00 2017-06-30T04:40:42.3181  1  2  1 Double   0.00   0.00
v20170629_01037.fit 198.B-2004(C) 256.1501 -35.1417 e0932            Ks      4.00 2017-06-30T04:40:57.6164  1  2  2 Double  20.00  20.00
v20170629_01038.fit 198.B-2004(C) 256.0621 -35.0942 e0932            Ks      4.00 2017-06-30T04:41:16.0547  1  2  1 Double   0.00   0.00
v20170629_01039.fit 198.B-2004(C) 256.0608 -35.0863 e0932            Ks      4.00 2017-06-30T04:41:29.0753  1  2  2 Double  20.00  20.00
v20170629_01040.fit 198.B-2004(C) 255.9731 -35.0386 e0932            Ks      4.00 2017-06-30T04:41:44.9505  1  2  1 Double   0.00   0.00
v20170629_01041.fit 198.B-2004(C) 255.9718 -35.0307 e0932            Ks      4.00 2017-06-30T04:41:58.0081  1  2  2 Double  20.00  20.00
v20170629_01042.fit 198.B-2004(C) 256.1086 -34.8929 e0932            Ks      4.00 2017-06-30T04:42:14.1007  1  2  1 Double   0.00   0.00
v20170629_01043.fit 198.B-2004(C) 256.1071 -34.8851 e0932            Ks      4.00 2017-06-30T04:42:28.1240  1  2  2 Double  20.00  20.00
v20170629_01044.fit 198.B-2004(C) 256.1974 -34.9482 e0932            Ks      4.00 2017-06-30T04:42:46.5061  1  2  1 Double   0.00   0.00
v20170629_01045.fit 198.B-2004(C) 256.1960 -34.9404 e0932            Ks      4.00 2017-06-30T04:42:59.5248  1  2  2 Double  20.00  20.00
v20170629_01046.fit 198.B-2004(C) 256.2864 -35.0034 e0932            Ks      4.00 2017-06-30T04:43:15.6351  1  2  1 Double   0.00   0.00
v20170629_01047.fit 198.B-2004(C) 256.2851 -34.9955 e0932            Ks      4.00 2017-06-30T04:43:28.6958  1  2  2 Double  20.00  20.00
v20170629_01048.fit 198.A-2006(B) 339.5109 -31.8420 No name          Ks     10.00 2017-06-30T04:52:08.0882  6  6  1 Double   4.17  -0.18
v20170629_01049.fit 198.A-2006(B) 339.5127 -31.8468 No name          Ks     10.00 2017-06-30T04:53:27.7480  6  6  2 Double  10.07 -17.75
v20170629_01050.fit 198.A-2006(B) 339.5073 -31.8441 No name          Ks     10.00 2017-06-30T04:54:47.5345  6  6  3 Double  -6.51  -8.10
v20170629_01051.fit 198.A-2006(B) 339.5099 -31.8456 No name          Ks     10.00 2017-06-30T04:56:08.1902  6  6  4 Double   1.54 -13.60
v20170629_01052.fit 198.A-2006(B) 339.5123 -31.8411 No name          Ks     10.00 2017-06-30T04:57:30.8796  6  6  5 Double   8.88   2.84
v20170629_01053.fit 198.A-2006(B) 339.5130 -31.8391 No name          Ks     10.00 2017-06-30T04:58:49.1317  6  6  6 Double  11.01   9.78
v20170629_01054.fit 198.A-2006(B) 339.5109 -31.7503 No name          Ks     10.00 2017-06-30T05:00:21.1030  6  6  1 Double   4.17  -0.18
v20170629_01055.fit 198.A-2006(B) 339.5129 -31.7552 No name          Ks     10.00 2017-06-30T05:01:40.1158  6  6  2 Double  10.07 -17.75
v20170629_01056.fit 198.A-2006(B) 339.5075 -31.7525 No name          Ks     10.00 2017-06-30T05:03:04.5851  6  6  3 Double  -6.51  -8.10
v20170629_01057.fit 198.A-2006(B) 339.5101 -31.7540 No name          Ks     10.00 2017-06-30T05:04:23.3822  6  6  4 Double   1.54 -13.60
v20170629_01058.fit 198.A-2006(B) 339.5125 -31.7495 No name          Ks     10.00 2017-06-30T05:05:42.5177  6  6  5 Double   8.88   2.84
v20170629_01059.fit 198.A-2006(B) 339.5132 -31.7476 No name          Ks     10.00 2017-06-30T05:07:04.2652  6  6  6 Double  11.01   9.78
v20170629_01060.fit 198.A-2006(B) 339.5112 -31.6587 No name          Ks     10.00 2017-06-30T05:08:32.8442  6  6  1 Double   4.17  -0.18
v20170629_01061.fit 198.A-2006(B) 339.5131 -31.6636 No name          Ks     10.00 2017-06-30T05:09:52.2090  6  6  2 Double  10.07 -17.75
v20170629_01062.fit 198.A-2006(B) 339.5077 -31.6609 No name          Ks     10.00 2017-06-30T05:11:09.8178  6  6  3 Double  -6.51  -8.10
v20170629_01063.fit 198.A-2006(B) 339.5103 -31.6624 No name          Ks     10.00 2017-06-30T05:12:28.0767  6  6  4 Double   1.54 -13.60
v20170629_01064.fit 198.A-2006(B) 339.5127 -31.6579 No name          Ks     10.00 2017-06-30T05:13:46.0986  6  6  5 Double   8.88   2.84
v20170629_01065.fit 198.A-2006(B) 339.5134 -31.6560 No name          Ks     10.00 2017-06-30T05:15:07.4812  6  6  6 Double  11.01   9.78
v20170629_01066.fit 198.A-2006(B) 339.7264 -31.6589 No name          Ks     10.00 2017-06-30T05:16:36.2149  6  6  1 Double   4.17  -0.18
v20170629_01067.fit 198.A-2006(B) 339.7281 -31.6636 No name          Ks     10.00 2017-06-30T05:17:55.6779  6  6  2 Double  10.07 -17.75
v20170629_01068.fit 198.A-2006(B) 339.7227 -31.6609 No name          Ks     10.00 2017-06-30T05:19:13.6286  6  6  3 Double  -6.51  -8.10
v20170629_01069.fit 198.A-2006(B) 339.7253 -31.6625 No name          Ks     10.00 2017-06-30T05:20:36.3911  6  6  4 Double   1.54 -13.60
v20170629_01070.fit 198.A-2006(B) 339.7277 -31.6579 No name          Ks     10.00 2017-06-30T05:21:56.0100  6  6  5 Double   8.88   2.84
v20170629_01071.fit 198.A-2006(B) 339.7284 -31.6560 No name          Ks     10.00 2017-06-30T05:23:17.5973  6  6  6 Double  11.01   9.78
v20170629_01072.fit 198.A-2006(B) 339.7264 -31.7503 No name          Ks     10.00 2017-06-30T05:24:44.5275  6  6  1 Double   4.17  -0.18
v20170629_01073.fit 198.A-2006(B) 339.7283 -31.7552 No name          Ks     10.00 2017-06-30T05:26:04.1863  6  6  2 Double  10.07 -17.75
v20170629_01074.fit 198.A-2006(B) 339.7229 -31.7525 No name          Ks     10.00 2017-06-30T05:27:22.9489  6  6  3 Double  -6.51  -8.10
v20170629_01075.fit 198.A-2006(B) 339.7255 -31.7540 No name          Ks     10.00 2017-06-30T05:28:41.4149  6  6  4 Double   1.54 -13.60
v20170629_01076.fit 198.A-2006(B) 339.7279 -31.7495 No name          Ks     10.00 2017-06-30T05:30:02.2015  6  6  5 Double   8.88   2.84
v20170629_01077.fit 198.A-2006(B) 339.7286 -31.7475 No name          Ks     10.00 2017-06-30T05:31:21.1474  6  6  6 Double  11.01   9.78
v20170629_01078.fit 198.A-2006(B) 339.7266 -31.8419 No name          Ks     10.00 2017-06-30T05:32:48.9041  6  6  1 Double   4.17  -0.18
v20170629_01079.fit 198.A-2006(B) 339.7285 -31.8468 No name          Ks     10.00 2017-06-30T05:34:07.5909  6  6  2 Double  10.07 -17.75
v20170629_01080.fit 198.A-2006(B) 339.7231 -31.8441 No name          Ks     10.00 2017-06-30T05:35:25.0311  6  6  3 Double  -6.51  -8.10
v20170629_01081.fit 198.A-2006(B) 339.7257 -31.8456 No name          Ks     10.00 2017-06-30T05:36:43.3060  6  6  4 Double   1.54 -13.60
v20170629_01082.fit 198.A-2006(B) 339.7281 -31.8411 No name          Ks     10.00 2017-06-30T05:38:01.0049  6  6  5 Double   8.88   2.84
v20170629_01083.fit 198.A-2006(B) 339.7288 -31.8391 No name          Ks     10.00 2017-06-30T05:39:19.5365  6  6  6 Double  11.01   9.78
v20170629_01084.fit 198.A-2006(A) 346.3457 -31.8432 No name          Ks     10.00 2017-06-30T05:41:12.2439  6  6  1 Double  16.39  -4.66
v20170629_01085.fit 198.A-2006(A) 346.3413 -31.8412 No name          Ks     10.00 2017-06-30T05:42:31.3817  6  6  2 Double   3.08   2.37
v20170629_01086.fit 198.A-2006(A) 346.3422 -31.8432 No name          Ks     10.00 2017-06-30T05:43:53.0382  6  6  3 Double   5.91  -5.00
v20170629_01087.fit 198.A-2006(A) 346.3382 -31.8425 No name          Ks     10.00 2017-06-30T05:45:11.4082  6  6  4 Double  -6.34  -2.36
v20170629_01088.fit 198.A-2006(A) 346.3362 -31.8452 No name          Ks     10.00 2017-06-30T05:46:33.1286  6  6  5 Double -12.41 -11.97
v20170629_01089.fit 198.A-2006(A) 346.3396 -31.8411 No name          Ks     10.00 2017-06-30T05:47:52.5533  6  6  6 Double  -2.08   2.80
v20170629_01090.fit 198.A-2006(A) 346.3458 -31.7516 No name          Ks     10.00 2017-06-30T05:49:20.6992  6  6  1 Double  16.39  -4.66
v20170629_01091.fit 198.A-2006(A) 346.3415 -31.7496 No name          Ks     10.00 2017-06-30T05:50:40.3619  6  6  2 Double   3.08   2.37
v20170629_01092.fit 198.A-2006(A) 346.3424 -31.7517 No name          Ks     10.00 2017-06-30T05:52:01.4575  6  6  3 Double   5.91  -5.00
v20170629_01093.fit 198.A-2006(A) 346.3384 -31.7509 No name          Ks     10.00 2017-06-30T05:53:20.5753  6  6  4 Double  -6.34  -2.36
v20170629_01094.fit 198.A-2006(A) 346.3364 -31.7536 No name          Ks     10.00 2017-06-30T05:54:40.1511  6  6  5 Double -12.41 -11.97
v20170629_01095.fit 198.A-2006(A) 346.3398 -31.7495 No name          Ks     10.00 2017-06-30T05:56:00.6277  6  6  6 Double  -2.08   2.80
v20170629_01096.fit 198.A-2006(A) 346.3461 -31.6600 No name          Ks     10.00 2017-06-30T05:57:25.6619  6  6  1 Double  16.39  -4.66
v20170629_01097.fit 198.A-2006(A) 346.3417 -31.6580 No name          Ks     10.00 2017-06-30T05:58:46.8675  6  6  2 Double   3.08   2.37
v20170629_01098.fit 198.A-2006(A) 346.3426 -31.6601 No name          Ks     10.00 2017-06-30T06:00:05.5496  6  6  3 Double   5.91  -5.00
v20170629_01099.fit 198.A-2006(A) 346.3386 -31.6593 No name          Ks     10.00 2017-06-30T06:01:28.4648  6  6  4 Double  -6.34  -2.36
v20170629_01100.fit 198.A-2006(A) 346.3367 -31.6620 No name          Ks     10.00 2017-06-30T06:02:47.9737  6  6  5 Double -12.41 -11.97
v20170629_01101.fit 198.A-2006(A) 346.3400 -31.6579 No name          Ks     10.00 2017-06-30T06:04:06.7483  6  6  6 Double  -2.08   2.80
v20170629_01102.fit 198.A-2006(A) 346.5612 -31.6602 No name          Ks     10.00 2017-06-30T06:05:52.6234  6  6  1 Double  16.39  -4.66
v20170629_01103.fit 198.A-2006(A) 346.5567 -31.6580 No name          Ks     10.00 2017-06-30T06:07:12.1531  6  6  2 Double   3.08   2.37
v20170629_01104.fit 198.A-2006(A) 346.5576 -31.6601 No name          Ks     10.00 2017-06-30T06:08:29.7551  6  6  3 Double   5.91  -5.00
v20170629_01105.fit 198.A-2006(A) 346.5536 -31.6593 No name          Ks     10.00 2017-06-30T06:09:47.9063  6  6  4 Double  -6.34  -2.36
v20170629_01106.fit 198.A-2006(A) 346.5517 -31.6620 No name          Ks     10.00 2017-06-30T06:11:05.6771  6  6  5 Double -12.41 -11.97
v20170629_01107.fit 198.A-2006(A) 346.5550 -31.6579 No name          Ks     10.00 2017-06-30T06:12:26.4218  6  6  6 Double  -2.08   2.80
v20170629_01108.fit 198.A-2006(A) 346.5613 -31.7516 No name          Ks     10.00 2017-06-30T06:13:52.9686  6  6  1 Double  16.39  -4.66
v20170629_01109.fit 198.A-2006(A) 346.5569 -31.7496 No name          Ks     10.00 2017-06-30T06:15:10.9706  6  6  2 Double   3.08   2.37
v20170629_01110.fit 198.A-2006(A) 346.5578 -31.7517 No name          Ks     10.00 2017-06-30T06:16:28.5566  6  6  3 Double   5.91  -5.00
v20170629_01111.fit 198.A-2006(A) 346.5538 -31.7509 No name          Ks     10.00 2017-06-30T06:17:46.4425  6  6  4 Double  -6.34  -2.36
v20170629_01112.fit 198.A-2006(A) 346.5519 -31.7536 No name          Ks     10.00 2017-06-30T06:19:04.3694  6  6  5 Double -12.41 -11.97
v20170629_01113.fit 198.A-2006(A) 346.5552 -31.7495 No name          Ks     10.00 2017-06-30T06:20:22.8703  6  6  6 Double  -2.08   2.80
v20170629_01114.fit 198.A-2006(A) 346.5615 -31.8431 No name          Ks     10.00 2017-06-30T06:21:52.0181  6  6  1 Double  16.39  -4.66
v20170629_01115.fit 198.A-2006(A) 346.5571 -31.8412 No name          Ks     10.00 2017-06-30T06:23:11.1229  6  6  2 Double   3.08   2.37
v20170629_01116.fit 198.A-2006(A) 346.5580 -31.8432 No name          Ks     10.00 2017-06-30T06:24:30.0497  6  6  3 Double   5.91  -5.00
v20170629_01117.fit 198.A-2006(A) 346.5541 -31.8425 No name          Ks     10.00 2017-06-30T06:25:49.2835  6  6  4 Double  -6.34  -2.36
v20170629_01118.fit 198.A-2006(A) 346.5521 -31.8452 No name          Ks     10.00 2017-06-30T06:27:10.4533  6  6  5 Double -12.41 -11.97
v20170629_01119.fit 198.A-2006(A) 346.5554 -31.8411 No name          Ks     10.00 2017-06-30T06:28:29.9901  6  6  6 Double  -2.08   2.80
v20170629_01120.fit 198.A-2005(B)   7.9737 -43.7549 ES Pointing 2    J      30.00 2017-06-30T06:40:25.1799  2 16  1 Double   1.28  12.53
v20170629_01121.fit 198.A-2005(B)   7.9666 -43.7528 ES Pointing 2    J      30.00 2017-06-30T06:41:36.8265  2 16  2 Double -17.72  19.83
v20170629_01122.fit 198.A-2005(B)   7.9739 -43.7638 ES Pointing 2    J      30.00 2017-06-30T06:42:48.0239  2 16  3 Double   1.34 -19.88
v20170629_01123.fit 198.A-2005(B)   7.9797 -43.7605 ES Pointing 2    J      30.00 2017-06-30T06:43:58.0547  2 16  4 Double  16.27  -8.03
v20170629_01124.fit 198.A-2005(B)   7.9716 -43.7576 ES Pointing 2    J      30.00 2017-06-30T06:45:09.3985  2 16  5 Double  -4.81   2.30
v20170629_01125.fit 198.A-2005(B)   7.9753 -43.7565 ES Pointing 2    J      30.00 2017-06-30T06:46:18.9441  2 16  6 Double   5.06   6.52
v20170629_01126.fit 198.A-2005(B)   7.9683 -43.7573 ES Pointing 2    J      30.00 2017-06-30T06:47:32.1905  2 16  7 Double -13.29   3.71
v20170629_01127.fit 198.A-2005(B)   7.9696 -43.7625 ES Pointing 2    J      30.00 2017-06-30T06:48:42.6312  2 16  8 Double  -9.93 -15.26
v20170629_01128.fit 198.A-2005(B)   7.9751 -43.7529 ES Pointing 2    J      30.00 2017-06-30T06:49:54.3959  2 16  9 Double   4.57  19.26
v20170629_01129.fit 198.A-2005(B)   7.9674 -43.7629 ES Pointing 2    J      30.00 2017-06-30T06:51:06.4733  2 16 10 Double -15.57 -16.42
v20170629_01130.fit 198.A-2005(B)   7.9783 -43.7552 ES Pointing 2    J      30.00 2017-06-30T06:52:17.6719  2 16 11 Double  12.77  11.06
v20170629_01131.fit 198.A-2005(B)   7.9811 -43.7544 ES Pointing 2    J      30.00 2017-06-30T06:53:27.5828  2 16 12 Double  19.96  13.79
v20170629_01132.fit 198.A-2005(B)   7.9761 -43.7588 ES Pointing 2    J      30.00 2017-06-30T06:54:38.5333  2 16 13 Double   7.02  -1.89
v20170629_01133.fit 198.A-2005(B)   7.9734 -43.7623 ES Pointing 2    J      30.00 2017-06-30T06:55:49.2660  2 16 14 Double   0.04 -14.53
v20170629_01134.fit 198.A-2005(B)   7.9662 -43.7590 ES Pointing 2    J      30.00 2017-06-30T06:57:00.9675  2 16 15 Double -18.68  -2.42
v20170629_01135.fit 198.A-2005(B)   7.9691 -43.7626 ES Pointing 2    J      30.00 2017-06-30T06:58:12.6741  2 16 16 Double -11.10 -15.48
v20170629_01136.fit 198.A-2005(B)   7.9735 -43.6632 ES Pointing 2    J      30.00 2017-06-30T07:00:32.9405  2 16  1 Double   1.28  12.53
v20170629_01137.fit 198.A-2005(B)   7.9662 -43.6612 ES Pointing 2    J      30.00 2017-06-30T07:01:50.1987  2 16  2 Double -17.72  19.83
v20170629_01138.fit 198.A-2005(B)   7.9736 -43.6722 ES Pointing 2    J      30.00 2017-06-30T07:03:01.0921  2 16  3 Double   1.34 -19.88
v20170629_01139.fit 198.A-2005(B)   7.9793 -43.6689 ES Pointing 2    J      30.00 2017-06-30T07:04:11.9958  2 16  4 Double  16.27  -8.03
v20170629_01140.fit 198.A-2005(B)   7.9712 -43.6660 ES Pointing 2    J      30.00 2017-06-30T07:05:24.0743  2 16  5 Double  -4.81   2.30
v20170629_01141.fit 198.A-2005(B)   7.9750 -43.6649 ES Pointing 2    J      30.00 2017-06-30T07:06:34.6320  2 16  6 Double   5.06   6.52
v20170629_01142.fit 198.A-2005(B)   7.9679 -43.6657 ES Pointing 2    J      30.00 2017-06-30T07:07:47.4145  2 16  7 Double -13.29   3.71
v20170629_01143.fit 198.A-2005(B)   7.9692 -43.6709 ES Pointing 2    J      30.00 2017-06-30T07:08:59.7780  2 16  8 Double  -9.93 -15.26
v20170629_01144.fit 198.A-2005(B)   7.9748 -43.6613 ES Pointing 2    J      30.00 2017-06-30T07:10:13.8833  2 16  9 Double   4.57  19.26
v20170629_01145.fit 198.A-2005(B)   7.9671 -43.6713 ES Pointing 2    J      30.00 2017-06-30T07:11:27.0767  2 16 10 Double -15.57 -16.42
v20170629_01146.fit 198.A-2005(B)   7.9779 -43.6636 ES Pointing 2    J      30.00 2017-06-30T07:12:41.0772  2 16 11 Double  12.77  11.06
v20170629_01147.fit 198.A-2005(B)   7.9807 -43.6628 ES Pointing 2    J      30.00 2017-06-30T07:13:52.2626  2 16 12 Double  19.96  13.79
v20170629_01148.fit 198.A-2005(B)   7.9757 -43.6672 ES Pointing 2    J      30.00 2017-06-30T07:15:03.8614  2 16 13 Double   7.02  -1.89
v20170629_01149.fit 198.A-2005(B)   7.9731 -43.6707 ES Pointing 2    J      30.00 2017-06-30T07:16:15.4148  2 16 14 Double   0.04 -14.53
v20170629_01150.fit 198.A-2005(B)   7.9659 -43.6674 ES Pointing 2    J      30.00 2017-06-30T07:17:27.4803  2 16 15 Double -18.68  -2.42
v20170629_01151.fit 198.A-2005(B)   7.9688 -43.6710 ES Pointing 2    J      30.00 2017-06-30T07:18:38.8359  2 16 16 Double -11.10 -15.48
v20170629_01152.fit 198.A-2005(B)   7.9731 -43.5716 ES Pointing 2    J      30.00 2017-06-30T07:20:04.2580  2 16  1 Double   1.28  12.53
v20170629_01153.fit 198.A-2005(B)   7.9658 -43.5696 ES Pointing 2    J      30.00 2017-06-30T07:21:16.2047  2 16  2 Double -17.72  19.83
v20170629_01154.fit 198.A-2005(B)   7.9732 -43.5806 ES Pointing 2    J      30.00 2017-06-30T07:22:27.7761  2 16  3 Double   1.34 -19.88
v20170629_01155.fit 198.A-2005(B)   7.9789 -43.5773 ES Pointing 2    J      30.00 2017-06-30T07:23:38.7248  2 16  4 Double  16.27  -8.03
v20170629_01156.fit 198.A-2005(B)   7.9708 -43.5745 ES Pointing 2    J      30.00 2017-06-30T07:24:50.6013  2 16  5 Double  -4.81   2.30
v20170629_01157.fit 198.A-2005(B)   7.9746 -43.5733 ES Pointing 2    J      30.00 2017-06-30T07:26:01.3030  2 16  6 Double   5.06   6.52
v20170629_01158.fit 198.A-2005(B)   7.9675 -43.5741 ES Pointing 2    J      30.00 2017-06-30T07:27:13.3925  2 16  7 Double -13.29   3.71
v20170629_01159.fit 198.A-2005(B)   7.9688 -43.5794 ES Pointing 2    J      30.00 2017-06-30T07:28:23.9194  2 16  8 Double  -9.93 -15.26
v20170629_01160.fit 198.A-2005(B)   7.9744 -43.5698 ES Pointing 2    J      30.00 2017-06-30T07:29:35.2728  2 16  9 Double   4.57  19.26
v20170629_01161.fit 198.A-2005(B)   7.9667 -43.5797 ES Pointing 2    J      30.00 2017-06-30T07:30:47.8483  2 16 10 Double -15.57 -16.42
v20170629_01162.fit 198.A-2005(B)   7.9775 -43.5720 ES Pointing 2    J      30.00 2017-06-30T07:32:01.2768  2 16 11 Double  12.77  11.06
v20170629_01163.fit 198.A-2005(B)   7.9802 -43.5713 ES Pointing 2    J      30.00 2017-06-30T07:33:14.4203  2 16 12 Double  19.96  13.79
v20170629_01164.fit 198.A-2005(B)   7.9753 -43.5756 ES Pointing 2    J      30.00 2017-06-30T07:34:26.0787  2 16 13 Double   7.02  -1.89
v20170629_01165.fit 198.A-2005(B)   7.9727 -43.5791 ES Pointing 2    J      30.00 2017-06-30T07:35:36.8923  2 16 14 Double   0.04 -14.53
v20170629_01166.fit 198.A-2005(B)   7.9655 -43.5758 ES Pointing 2    J      30.00 2017-06-30T07:36:48.9552  2 16 15 Double -18.68  -2.42
v20170629_01167.fit 198.A-2005(B)   7.9684 -43.5794 ES Pointing 2    J      30.00 2017-06-30T07:38:00.6596  2 16 16 Double -11.10 -15.48
v20170629_01168.fit 198.A-2005(B)   7.9742 -42.4939 ES Pointing 1    J      30.00 2017-06-30T07:41:45.1231  2 16  1 Double  -9.29   5.27
v20170629_01169.fit 198.A-2005(B)   7.9713 -42.4895 ES Pointing 1    J      30.00 2017-06-30T07:42:57.3447  2 16  2 Double  -2.14 -10.25
v20170629_01170.fit 198.A-2005(B)   7.9748 -42.4870 ES Pointing 1    J      30.00 2017-06-30T07:44:09.0334  2 16  3 Double -11.53 -19.03
v20170629_01171.fit 198.A-2005(B)   7.9693 -42.4966 ES Pointing 1    J      30.00 2017-06-30T07:45:24.3594  2 16  4 Double   3.27  15.46
v20170629_01172.fit 198.A-2005(B)   7.9647 -42.4954 ES Pointing 1    J      30.00 2017-06-30T07:46:36.3540  2 16  5 Double  15.48  11.08
v20170629_01173.fit 198.A-2005(B)   7.9671 -42.4940 ES Pointing 1    J      30.00 2017-06-30T07:47:47.2988  2 16  6 Double   9.06   5.99
v20170629_01174.fit 198.A-2005(B)   7.9692 -42.4966 ES Pointing 1    J      30.00 2017-06-30T07:48:58.5664  2 16  7 Double   3.47  15.52
v20170629_01175.fit 198.A-2005(B)   7.9675 -42.4942 ES Pointing 1    J      30.00 2017-06-30T07:50:09.9948  2 16  8 Double   8.10   6.62
v20170629_01176.fit 198.A-2005(B)   7.9688 -42.4934 ES Pointing 1    J      30.00 2017-06-30T07:51:22.0033  2 16  9 Double   4.54   4.03
v20170629_01177.fit 198.A-2005(B)   7.9756 -42.4883 ES Pointing 1    J      30.00 2017-06-30T07:52:35.4497  2 16 10 Double -13.39 -14.54
v20170629_01178.fit 198.A-2005(B)   7.9639 -42.4916 ES Pointing 1    J      30.00 2017-06-30T07:53:52.8377  2 16 11 Double  17.47  -2.64
v20170629_01179.fit 198.A-2005(B)   7.9756 -42.4910 ES Pointing 1    J      30.00 2017-06-30T07:55:05.7064  2 16 12 Double -13.42  -4.71
v20170629_01180.fit 198.A-2005(B)   7.9691 -42.4902 ES Pointing 1    J      30.00 2017-06-30T07:56:18.9017  2 16 13 Double   3.84  -7.52
v20170629_01181.fit 198.A-2005(B)   7.9713 -42.4893 ES Pointing 1    J      30.00 2017-06-30T07:57:30.5341  2 16 14 Double  -2.05 -10.73
v20170629_01182.fit 198.A-2005(B)   7.9766 -42.4966 ES Pointing 1    J      30.00 2017-06-30T07:58:43.0277  2 16 15 Double -16.12  15.52
v20170629_01183.fit 198.A-2005(B)   7.9717 -42.4878 ES Pointing 1    J      30.00 2017-06-30T07:59:56.9560  2 16 16 Double  -3.18 -16.25
v20170629_01184.fit 198.A-2005(B)   7.9744 -42.5853 ES Pointing 1    J      30.00 2017-06-30T08:02:28.0515  2 16  1 Double  -9.29   5.27
v20170629_01185.fit 198.A-2005(B)   7.9717 -42.5810 ES Pointing 1    J      30.00 2017-06-30T08:03:40.2718  2 16  2 Double  -2.14 -10.25
v20170629_01186.fit 198.A-2005(B)   7.9752 -42.5786 ES Pointing 1    J      30.00 2017-06-30T08:04:51.8274  2 16  3 Double -11.53 -19.03
v20170629_01187.fit 198.A-2005(B)   7.9697 -42.5882 ES Pointing 1    J      30.00 2017-06-30T08:06:04.4879  2 16  4 Double   3.27  15.46
v20170629_01188.fit 198.A-2005(B)   7.9651 -42.5870 ES Pointing 1    J      30.00 2017-06-30T08:07:15.8375  2 16  5 Double  15.48  11.08
v20170629_01189.fit 198.A-2005(B)   7.9675 -42.5856 ES Pointing 1    J      30.00 2017-06-30T08:08:27.2141  2 16  6 Double   9.06   5.99
v20170629_01190.fit 198.A-2005(B)   7.9696 -42.5882 ES Pointing 1    J      30.00 2017-06-30T08:09:38.7027  2 16  7 Double   3.47  15.52
v20170629_01191.fit 198.A-2005(B)   7.9679 -42.5857 ES Pointing 1    J      30.00 2017-06-30T08:10:51.5321  2 16  8 Double   8.10   6.62
v20170629_01192.fit 198.A-2005(B)   7.9692 -42.5850 ES Pointing 1    J      30.00 2017-06-30T08:12:02.4270  2 16  9 Double   4.54   4.03
v20170629_01193.fit 198.A-2005(B)   7.9759 -42.5799 ES Pointing 1    J      30.00 2017-06-30T08:13:15.2064  2 16 10 Double -13.39 -14.54
