v20180722_00537.fit 179.A-2010(O)  16.8203 -38.7510 Str27            Ks      7.50 2018-07-23T09:13:23.3494  4  2  2 Double  20.00 -20.00
v20180722_00538.fit 179.A-2010(O)  16.8280 -38.5622 Str27            Ks      7.50 2018-07-23T09:14:17.8546  4  2  1 Double   0.00   0.00
v20180722_00539.fit 179.A-2010(O)  16.8209 -38.5678 Str27            Ks      7.50 2018-07-23T09:15:10.1094  4  2  2 Double  20.00 -20.00
v20180722_00540.fit 179.A-2010(O)  16.9448 -38.7456 Str27            Ks      7.50 2018-07-23T09:16:07.5173  4  2  1 Double   0.00   0.00
v20180722_00541.fit 179.A-2010(O)  16.9379 -38.7512 Str27            Ks      7.50 2018-07-23T09:16:57.0442  4  2  2 Double  20.00 -20.00
v20180722_00542.fit 179.A-2010(O)  16.9450 -38.5624 Str27            Ks      7.50 2018-07-23T09:17:49.5418  4  2  1 Double   0.00   0.00
v20180722_00543.fit 179.A-2010(O)  16.9379 -38.5680 Str27            Ks      7.50 2018-07-23T09:18:41.0596  4  2  2 Double  20.00 -20.00
v20180722_00544.fit 179.A-2010(O)  17.0624 -38.7455 Str27            Ks      7.50 2018-07-23T09:19:35.5860  4  2  1 Double   0.00   0.00
v20180722_00545.fit 179.A-2010(O)  17.0555 -38.7510 Str27            Ks      7.50 2018-07-23T09:20:26.8576  4  2  2 Double  20.00 -20.00
v20180722_00546.fit 179.A-2010(O)  17.0620 -38.5622 Str27            Ks      7.50 2018-07-23T09:21:19.4444  4  2  1 Double   0.00   0.00
v20180722_00547.fit 179.A-2010(O)  17.0549 -38.5678 Str27            Ks      7.50 2018-07-23T09:22:10.4809  4  2  2 Double  20.00 -20.00
v20180722_00548.fit 179.A-2010(O)  16.8277 -38.7456 Str27            J      15.00 2018-07-23T09:23:28.7069  4  2  1 Double   0.00   0.00
v20180722_00549.fit 179.A-2010(O)  16.8203 -38.7510 Str27            J      15.00 2018-07-23T09:24:46.5019  4  2  2 Double  20.00 -20.00
v20180722_00550.fit 179.A-2010(O)  16.8280 -38.5622 Str27            J      15.00 2018-07-23T09:26:12.5240  4  2  1 Double   0.00   0.00
v20180722_00551.fit 179.A-2010(O)  16.8209 -38.5678 Str27            J      15.00 2018-07-23T09:27:31.2391  4  2  2 Double  20.00 -20.00
v20180722_00552.fit 179.A-2010(O)  16.9448 -38.7456 Str27            J      15.00 2018-07-23T09:29:02.7745  4  2  1 Double   0.00   0.00
v20180722_00553.fit 179.A-2010(O)  16.9379 -38.7512 Str27            J      15.00 2018-07-23T09:30:23.7562  4  2  2 Double  20.00 -20.00
v20180722_00554.fit 179.A-2010(O)  16.9450 -38.5624 Str27            J      15.00 2018-07-23T09:31:52.0611  4  2  1 Double   0.00   0.00
v20180722_00555.fit 179.A-2010(O)  16.9379 -38.5680 Str27            J      15.00 2018-07-23T09:33:09.1851  4  2  2 Double  20.00 -20.00
v20180722_00556.fit 179.A-2010(O)  17.0624 -38.7455 Str27            J      15.00 2018-07-23T09:34:37.5590  4  2  1 Double   0.00   0.00
v20180722_00557.fit 179.A-2010(O)  17.0555 -38.7510 Str27            J      15.00 2018-07-23T09:35:55.6070  4  2  2 Double  20.00 -20.00
v20180722_00558.fit 179.A-2010(O)  17.0620 -38.5622 Str27            J      15.00 2018-07-23T09:37:21.6301  4  2  1 Double   0.00   0.00
v20180722_00559.fit 179.A-2010(O)  17.0549 -38.5678 Str27            J      15.00 2018-07-23T09:38:37.2813  4  2  2 Double  20.00 -20.00
v20180722_00560.fit 179.A-2010(O)   3.2191 -16.8706 Str12            Ks      7.50 2018-07-23T09:46:00.4377  2  2  1 Double   0.00   0.00
v20180722_00561.fit 179.A-2010(O)   3.2132 -16.8761 Str12            Ks      7.50 2018-07-23T09:46:31.2177  2  2  2 Double  20.00 -20.00
v20180722_00562.fit 179.A-2010(O)   3.2192 -16.6873 Str12            Ks      7.50 2018-07-23T09:47:04.9451  2  2  1 Double   0.00   0.00
v20180722_00563.fit 179.A-2010(O)   3.2134 -16.6929 Str12            Ks      7.50 2018-07-23T09:47:33.8491  2  2  2 Double  20.00 -20.00
v20180722_00564.fit 179.A-2010(O)   3.3148 -16.8706 Str12            Ks      7.50 2018-07-23T09:48:09.3194  2  2  1 Double   0.00   0.00
v20180722_00565.fit 179.A-2010(O)   3.3090 -16.8761 Str12            Ks      7.50 2018-07-23T09:48:38.3256  2  2  2 Double  20.00 -20.00
v20180722_00566.fit 179.A-2010(O)   3.3148 -16.6874 Str12            Ks      7.50 2018-07-23T09:49:13.6980  2  2  1 Double   0.00   0.00
v20180722_00567.fit 179.A-2010(O)   3.3090 -16.6930 Str12            Ks      7.50 2018-07-23T09:49:45.0477  2  2  2 Double  20.00 -20.00
v20180722_00568.fit 179.A-2010(O)   3.4105 -16.8706 Str12            Ks      7.50 2018-07-23T09:50:20.2341  2  2  1 Double   0.00   0.00
v20180722_00569.fit 179.A-2010(O)   3.4048 -16.8761 Str12            Ks      7.50 2018-07-23T09:50:49.2230  2  2  2 Double  20.00 -20.00
v20180722_00570.fit 179.A-2010(O)   3.4104 -16.6873 Str12            Ks      7.50 2018-07-23T09:51:23.0295  2  2  1 Double   0.00   0.00
v20180722_00571.fit 179.A-2010(O)   3.4046 -16.6929 Str12            Ks      7.50 2018-07-23T09:51:52.0436  2  2  2 Double  20.00 -20.00
v20180722_00572.fit 179.A-2010(O)   3.2191 -16.8706 Str12            J      15.00 2018-07-23T09:52:46.4379  1  2  1 Double   0.00   0.00
v20180722_00573.fit 179.A-2010(O)   3.2132 -16.8761 Str12            J      15.00 2018-07-23T09:53:13.2962  1  2  2 Double  20.00 -20.00
v20180722_00574.fit 179.A-2010(O)   3.2192 -16.6873 Str12            J      15.00 2018-07-23T09:53:44.6099  1  2  1 Double   0.00   0.00
v20180722_00575.fit 179.A-2010(O)   3.2134 -16.6929 Str12            J      15.00 2018-07-23T09:54:15.0210  1  2  2 Double  20.00 -20.00
v20180722_00576.fit 179.A-2010(O)   3.3148 -16.8706 Str12            J      15.00 2018-07-23T09:54:50.0392  1  2  1 Double   0.00   0.00
v20180722_00577.fit 179.A-2010(O)   3.3090 -16.8761 Str12            J      15.00 2018-07-23T09:55:19.6912  1  2  2 Double  20.00 -20.00
v20180722_00578.fit 179.A-2010(O)   3.3148 -16.6874 Str12            J      15.00 2018-07-23T09:55:51.1059  1  2  1 Double   0.00   0.00
v20180722_00579.fit 179.A-2010(O)   3.3090 -16.6930 Str12            J      15.00 2018-07-23T09:56:20.8999  1  2  2 Double  20.00 -20.00
v20180722_00580.fit 179.A-2010(O)   3.4105 -16.8706 Str12            J      15.00 2018-07-23T09:56:52.4588  1  2  1 Double   0.00   0.00
v20180722_00581.fit 179.A-2010(O)   3.4048 -16.8761 Str12            J      15.00 2018-07-23T09:57:23.8754  1  2  2 Double  20.00 -20.00
v20180722_00582.fit 179.A-2010(O)   3.4104 -16.6873 Str12            J      15.00 2018-07-23T09:57:56.4642  1  2  1 Double   0.00   0.00
v20180722_00583.fit 179.A-2010(O)   3.4046 -16.6929 Str12            J      15.00 2018-07-23T09:58:23.5904  1  2  2 Double  20.00 -20.00
v20180722_00584.fit 179.A-2010(O)   3.2191 -16.8706 Str12            Y      15.00 2018-07-23T09:59:15.2081  2  2  1 Double   0.00   0.00
v20180722_00585.fit 179.A-2010(O)   3.2132 -16.8761 Str12            Y      15.00 2018-07-23T09:59:59.2106  2  2  2 Double  20.00 -20.00
v20180722_00586.fit 179.A-2010(O)   3.2192 -16.6873 Str12            Y      15.00 2018-07-23T10:00:50.6142  2  2  1 Double   0.00   0.00
v20180722_00587.fit 179.A-2010(O)   3.2134 -16.6929 Str12            Y      15.00 2018-07-23T10:01:36.0744  2  2  2 Double  20.00 -20.00
v20180722_00588.fit 179.A-2010(O)   3.3148 -16.8706 Str12            Y      15.00 2018-07-23T10:02:28.0932  2  2  1 Double   0.00   0.00
v20180722_00589.fit 179.A-2010(O)   3.3090 -16.8761 Str12            Y      15.00 2018-07-23T10:03:09.9238  2  2  2 Double  20.00 -20.00
v20180722_00590.fit 179.A-2010(O)   3.3148 -16.6874 Str12            Y      15.00 2018-07-23T10:03:59.5087  2  2  1 Double   0.00   0.00
v20180722_00591.fit 179.A-2010(O)   3.3090 -16.6930 Str12            Y      15.00 2018-07-23T10:04:41.8793  2  2  2 Double  20.00 -20.00
v20180722_00592.fit 179.A-2010(O)   3.4105 -16.8706 Str12            Y      15.00 2018-07-23T10:07:41.2888  2  2  1 Double   0.00   0.00
v20180722_00593.fit 179.A-2010(O)   3.4048 -16.8761 Str12            Y      15.00 2018-07-23T10:08:25.9102  2  2  2 Double  20.00 -20.00
v20180722_00594.fit 179.A-2010(O)   3.4104 -16.6873 Str12            Y      15.00 2018-07-23T10:09:13.3095  2  2  1 Double   0.00   0.00
v20180722_00595.fit 179.A-2010(O)   3.4046 -16.6929 Str12            Y      15.00 2018-07-23T10:09:55.8890  2  2  2 Double  20.00 -20.00
v20180722_00596.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-07-23T10:29:42.7439  1  0  0 Double   0.00   0.00
v20180722_00597.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-07-23T10:29:52.7659  1  0  0 Double   0.00   0.00
v20180722_00598.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-07-23T10:30:08.1794  1  0  0 Double   0.00   0.00
v20180722_00599.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-07-23T10:30:21.2051  1  0  0 Double   0.00   0.00
v20180722_00600.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-07-23T10:30:38.2382  1  0  0 Double   0.00   0.00
v20180722_00601.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-07-23T10:30:54.5555  1  0  0 Double   0.00   0.00
v20180722_00602.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-07-23T10:33:11.2687  1  0  0 Double   0.00   0.00
v20180722_00603.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-07-23T10:35:23.5371  1  0  0 Double   0.00   0.00
v20180722_00604.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-07-23T10:37:38.7559  1  0  0 Double   0.00   0.00
v20180722_00605.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-07-23T10:39:54.0173  1  0  0 Double   0.00   0.00
v20180722_00606.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-23T10:42:09.4631  6  0  0 Double   0.00   0.00
v20180722_00607.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-23T10:43:30.1448  6  0  0 Double   0.00   0.00
v20180722_00608.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-23T10:44:56.1789  6  0  0 Double   0.00   0.00
v20180722_00609.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-23T10:46:20.6033  6  0  0 Double   0.00   0.00
v20180722_00610.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-23T10:47:40.8249  6  0  0 Double   0.00   0.00
v20180722_00611.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-07-23T10:49:13.7883  1  0  0 Uncorr   0.00   0.00
v20180722_00612.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-07-23T10:49:22.1875  1  0  0 Uncorr   0.00   0.00
v20180722_00613.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-07-23T10:49:35.2131  1  0  0 Uncorr   0.00   0.00
v20180722_00614.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-07-23T10:49:45.6321  1  0  0 Uncorr   0.00   0.00
v20180722_00615.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-07-23T10:49:56.0150  1  0  0 Uncorr   0.00   0.00
v20180722_00616.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-07-23T10:50:17.7357  1  0  0 Double   0.00   0.00
v20180722_00617.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-07-23T10:50:33.1777  1  0  0 Double   0.00   0.00
v20180722_00618.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-07-23T10:50:50.2006  1  0  0 Double   0.00   0.00
v20180722_00619.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-07-23T10:51:06.2207  1  0  0 Double   0.00   0.00
v20180722_00620.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-07-23T10:51:22.2401  1  0  0 Double   0.00   0.00
v20180722_00621.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2018-07-23T10:51:39.2253  1  0  0 Double   0.00   0.00
v20180722_00622.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2018-07-23T10:52:02.8882  1  0  0 Double   0.00   0.00
v20180722_00623.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2018-07-23T10:52:24.2221  1  0  0 Double   0.00   0.00
v20180722_00624.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2018-07-23T10:52:45.1936  1  0  0 Double   0.00   0.00
v20180722_00625.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2018-07-23T10:53:05.7246  1  0  0 Double   0.00   0.00
v20180722_00626.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-07-23T10:53:32.7406  2  0  0 Double   0.00   0.00
v20180722_00627.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-07-23T10:53:56.1653  2  0  0 Double   0.00   0.00
v20180722_00628.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-07-23T10:54:18.2642  2  0  0 Double   0.00   0.00
v20180722_00629.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-07-23T10:54:40.4073  2  0  0 Double   0.00   0.00
v20180722_00630.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-07-23T10:55:05.4121  2  0  0 Double   0.00   0.00
v20180722_00631.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2018-07-23T10:55:33.6462  1  0  0 Double   0.00   0.00
v20180722_00632.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2018-07-23T10:55:47.6988  1  0  0 Double   0.00   0.00
v20180722_00633.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2018-07-23T10:56:02.4892  1  0  0 Double   0.00   0.00
v20180722_00634.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2018-07-23T10:56:16.5929  1  0  0 Double   0.00   0.00
v20180722_00635.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2018-07-23T10:56:30.7944  1  0  0 Double   0.00   0.00
v20180722_00636.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2018-07-23T10:56:50.0923  2  0  0 Double   0.00   0.00
v20180722_00637.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2018-07-23T10:57:15.2058  2  0  0 Double   0.00   0.00
v20180722_00638.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2018-07-23T10:57:39.7763  2  0  0 Double   0.00   0.00
v20180722_00639.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2018-07-23T10:58:04.8711  2  0  0 Double   0.00   0.00
v20180722_00640.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2018-07-23T10:58:30.8890  2  0  0 Double   0.00   0.00
v20180722_00641.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-23T10:59:01.3908  3  0  0 Double   0.00   0.00
v20180722_00642.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-23T10:59:45.2103  3  0  0 Double   0.00   0.00
v20180722_00643.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-23T11:00:30.7926  3  0  0 Double   0.00   0.00
v20180722_00644.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-23T11:01:15.5730  3  0  0 Double   0.00   0.00
v20180722_00645.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-23T11:01:58.5536  3  0  0 Double   0.00   0.00
v20180722_00646.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-07-23T11:02:49.3044  1  0  0 Double   0.00   0.00
v20180722_00647.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-07-23T11:03:29.9214  1  0  0 Double   0.00   0.00
v20180722_00648.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-07-23T11:04:12.2098  1  0  0 Double   0.00   0.00
v20180722_00649.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-07-23T11:04:53.2847  1  0  0 Double   0.00   0.00
v20180722_00650.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-07-23T11:05:33.4946  1  0  0 Double   0.00   0.00
v20180722_00651.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-23T11:06:17.7199  6  0  0 Double   0.00   0.00
v20180722_00652.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-23T11:07:37.3227  6  0  0 Double   0.00   0.00
v20180722_00653.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-23T11:08:58.9251  6  0  0 Double   0.00   0.00
v20180722_00654.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-23T11:10:23.4604  6  0  0 Double   0.00   0.00
v20180722_00655.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-23T11:11:47.9639  6  0  0 Double   0.00   0.00
v20180722_00656.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-23T11:13:13.7312  8  0  0 Double   0.00   0.00
v20180722_00657.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-23T11:14:57.5754  8  0  0 Double   0.00   0.00
v20180722_00658.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-23T11:16:42.8946  8  0  0 Double   0.00   0.00
v20180722_00659.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-23T11:18:26.3910  8  0  0 Double   0.00   0.00
v20180722_00660.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-23T11:20:15.4286  8  0  0 Double   0.00   0.00
v20180722_00661.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-07-23T11:22:07.0951  2  0  0 Double   0.00   0.00
v20180722_00662.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-07-23T11:23:19.8237  2  0  0 Double   0.00   0.00
v20180722_00663.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-07-23T11:24:32.1142  2  0  0 Double   0.00   0.00
v20180722_00664.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-07-23T11:25:44.3209  2  0  0 Double   0.00   0.00
v20180722_00665.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-07-23T11:27:01.0899  2  0  0 Double   0.00   0.00
v20180722_00666.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2018-07-23T11:28:20.7127  4  0  0 Double   0.00   0.00
v20180722_00667.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2018-07-23T11:29:06.6229  4  0  0 Double   0.00   0.00
v20180722_00668.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2018-07-23T11:29:54.7049  4  0  0 Double   0.00   0.00
v20180722_00669.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2018-07-23T11:30:44.3030  4  0  0 Double   0.00   0.00
v20180722_00670.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2018-07-23T11:31:29.7857  4  0  0 Double   0.00   0.00
v20180722_00671.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2018-07-23T11:32:19.2650  4  0  0 Double   0.00   0.00
v20180722_00672.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2018-07-23T11:33:34.7102  4  0  0 Double   0.00   0.00
v20180722_00673.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2018-07-23T11:34:50.5644  4  0  0 Double   0.00   0.00
v20180722_00674.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2018-07-23T11:36:06.8686  4  0  0 Double   0.00   0.00
v20180722_00675.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2018-07-23T11:37:23.0777  4  0  0 Double   0.00   0.00
v20180722_00676.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2018-07-23T11:38:46.1641  2  0  0 Double   0.00   0.00
v20180722_00677.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2018-07-23T11:39:15.0565  2  0  0 Double   0.00   0.00
v20180722_00678.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2018-07-23T11:39:41.3604  2  0  0 Double   0.00   0.00
v20180722_00679.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2018-07-23T11:40:08.0247  2  0  0 Double   0.00   0.00
v20180722_00680.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2018-07-23T11:40:37.0298  2  0  0 Double   0.00   0.00
v20180722_00681.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2018-07-23T11:41:08.4605  1  0  0 Double   0.00   0.00
v20180722_00682.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2018-07-23T11:41:33.4109  1  0  0 Double   0.00   0.00
v20180722_00683.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2018-07-23T11:42:00.6183  1  0  0 Double   0.00   0.00
v20180722_00684.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2018-07-23T11:42:25.9777  1  0  0 Double   0.00   0.00
v20180722_00685.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2018-07-23T11:42:52.6817  1  0  0 Double   0.00   0.00
v20180722_00686.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2018-07-23T11:43:22.6426  2  0  0 Double   0.00   0.00
v20180722_00687.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2018-07-23T11:44:05.2093  2  0  0 Double   0.00   0.00
v20180722_00688.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2018-07-23T11:44:51.5915  2  0  0 Double   0.00   0.00
v20180722_00689.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2018-07-23T11:45:33.7742  2  0  0 Double   0.00   0.00
v20180722_00690.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2018-07-23T11:46:18.3678  2  0  0 Double   0.00   0.00
