v20150802_00550.fit 179.B-2002(K) 278.4437 -29.9422 b210             Z      10.00 2015-08-03T02:25:51.0378  1  2  2 Double  20.00  20.00
v20150802_00551.fit 179.B-2002(K) 278.5419 -29.9894 b210             Z      10.00 2015-08-03T02:26:17.0550  1  2  1 Double   0.00   0.00
v20150802_00552.fit 179.B-2002(K) 278.5389 -29.9819 b210             Z      10.00 2015-08-03T02:26:36.2531  1  2  2 Double  20.00  20.00
v20150802_00553.fit 179.B-2002(L) 271.4483 -25.4878 b309             Y      10.00 2015-08-03T02:28:29.5125  1  2  1 Double   0.00   0.00
v20150802_00554.fit 179.B-2002(L) 271.4460 -25.4803 b309             Y      10.00 2015-08-03T02:28:50.6353  1  2  2 Double  20.00  20.00
v20150802_00555.fit 179.B-2002(L) 271.3598 -25.4431 b309             Y      10.00 2015-08-03T02:29:15.6527  1  2  1 Double   0.00   0.00
v20150802_00556.fit 179.B-2002(L) 271.3574 -25.4356 b309             Y      10.00 2015-08-03T02:29:34.9135  1  2  2 Double  20.00  20.00
v20150802_00557.fit 179.B-2002(L) 271.2713 -25.3983 b309             Y      10.00 2015-08-03T02:29:57.1532  1  2  1 Double   0.00   0.00
v20150802_00558.fit 179.B-2002(L) 271.2689 -25.3907 b309             Y      10.00 2015-08-03T02:30:15.9883  1  2  2 Double  20.00  20.00
v20150802_00559.fit 179.B-2002(L) 271.3705 -25.2385 b309             Y      10.00 2015-08-03T02:30:41.0057  1  2  1 Double   0.00   0.00
v20150802_00560.fit 179.B-2002(L) 271.3680 -25.2310 b309             Y      10.00 2015-08-03T02:30:59.1827  1  2  2 Double  20.00  20.00
v20150802_00561.fit 179.B-2002(L) 271.4588 -25.2833 b309             Y      10.00 2015-08-03T02:31:24.2403  1  2  1 Double   0.00   0.00
v20150802_00562.fit 179.B-2002(L) 271.4563 -25.2757 b309             Y      10.00 2015-08-03T02:31:43.0474  1  2  2 Double  20.00  20.00
v20150802_00563.fit 179.B-2002(L) 271.5472 -25.3279 b309             Y      10.00 2015-08-03T02:32:08.0678  1  2  1 Double   0.00   0.00
v20150802_00564.fit 179.B-2002(L) 271.5448 -25.3202 b309             Y      10.00 2015-08-03T02:32:25.9707  1  2  2 Double  20.00  20.00
v20150802_00565.fit 179.B-2002(L) 279.1764 -28.8423 b211             Y      10.00 2015-08-03T02:34:20.4800  1  2  1 Double   0.00   0.00
v20150802_00566.fit 179.B-2002(L) 279.1735 -28.8349 b211             Y      10.00 2015-08-03T02:34:45.4962  1  2  2 Double  20.00  20.00
v20150802_00567.fit 179.B-2002(L) 279.0823 -28.8026 b211             Y      10.00 2015-08-03T02:35:10.5136  1  2  1 Double   0.00   0.00
v20150802_00568.fit 179.B-2002(L) 279.0793 -28.7952 b211             Y      10.00 2015-08-03T02:35:30.2925  1  2  2 Double  20.00  20.00
v20150802_00569.fit 179.B-2002(L) 278.9881 -28.7628 b211             Y      10.00 2015-08-03T02:35:55.3131  1  2  1 Double   0.00   0.00
v20150802_00570.fit 179.B-2002(L) 278.9851 -28.7552 b211             Y      10.00 2015-08-03T02:36:16.0348  1  2  2 Double  20.00  20.00
v20150802_00571.fit 179.B-2002(L) 279.0790 -28.5978 b211             Y      10.00 2015-08-03T02:36:40.3953  1  2  1 Double   0.00   0.00
v20150802_00572.fit 179.B-2002(L) 279.0760 -28.5904 b211             Y      10.00 2015-08-03T02:36:59.2135  1  2  2 Double  20.00  20.00
v20150802_00573.fit 179.B-2002(L) 279.1729 -28.6376 b211             Y      10.00 2015-08-03T02:37:25.2716  1  2  1 Double   0.00   0.00
v20150802_00574.fit 179.B-2002(L) 279.1699 -28.6301 b211             Y      10.00 2015-08-03T02:37:45.1445  1  2  2 Double  20.00  20.00
v20150802_00575.fit 179.B-2002(L) 279.2669 -28.6772 b211             Y      10.00 2015-08-03T02:38:11.5568  1  2  1 Double   0.00   0.00
v20150802_00576.fit 179.B-2002(L) 279.2639 -28.6697 b211             Y      10.00 2015-08-03T02:38:31.1818  1  2  2 Double  20.00  20.00
v20150802_00577.fit 179.B-2002(K) 266.3965 -33.0502 b303             H       4.00 2015-08-03T02:41:13.9268  1  2  1 Double   0.00   0.00
v20150802_00578.fit 179.B-2002(K) 266.3944 -33.0425 b303             H       4.00 2015-08-03T02:41:28.8493  1  2  2 Double  20.00  20.00
v20150802_00579.fit 179.B-2002(K) 266.3033 -33.0025 b303             H       4.00 2015-08-03T02:41:54.9156  1  2  1 Double   0.00   0.00
v20150802_00580.fit 179.B-2002(K) 266.3010 -32.9948 b303             H       4.00 2015-08-03T02:42:07.9354  1  2  2 Double  20.00  20.00
v20150802_00581.fit 179.B-2002(K) 266.2101 -32.9547 b303             H       4.00 2015-08-03T02:42:24.6817  1  2  1 Double   0.00   0.00
v20150802_00582.fit 179.B-2002(K) 266.2079 -32.9469 b303             H       4.00 2015-08-03T02:42:37.0832  1  2  2 Double  20.00  20.00
v20150802_00583.fit 179.B-2002(K) 266.3240 -32.7984 b303             H       4.00 2015-08-03T02:42:52.8208  1  2  1 Double   0.00   0.00
v20150802_00584.fit 179.B-2002(K) 266.3216 -32.7908 b303             H       4.00 2015-08-03T02:43:05.8522  1  2  2 Double  20.00  20.00
v20150802_00585.fit 179.B-2002(K) 266.4169 -32.8461 b303             H       4.00 2015-08-03T02:43:20.3769  1  2  1 Double   0.00   0.00
v20150802_00586.fit 179.B-2002(K) 266.4146 -32.8384 b303             H       4.00 2015-08-03T02:43:33.3965  1  2  2 Double  20.00  20.00
v20150802_00587.fit 179.B-2002(K) 266.5100 -32.8936 b303             H       4.00 2015-08-03T02:43:49.4667  1  2  1 Double   0.00   0.00
v20150802_00588.fit 179.B-2002(K) 266.5077 -32.8859 b303             H       4.00 2015-08-03T02:44:03.5682  1  2  2 Double  20.00  20.00
v20150802_00589.fit 179.B-2002(K) 266.3967 -33.0501 b303             Ks      4.00 2015-08-03T02:44:43.2081  1  2  1 Double   0.00   0.00
v20150802_00590.fit 179.B-2002(K) 266.3944 -33.0425 b303             Ks      4.00 2015-08-03T02:44:58.2086  1  2  2 Double  20.00  20.00
v20150802_00591.fit 179.B-2002(K) 266.3033 -33.0025 b303             Ks      4.00 2015-08-03T02:45:14.6609  1  2  1 Double   0.00   0.00
v20150802_00592.fit 179.B-2002(K) 266.3010 -32.9948 b303             Ks      4.00 2015-08-03T02:45:27.6915  1  2  2 Double  20.00  20.00
v20150802_00593.fit 179.B-2002(K) 266.2101 -32.9547 b303             Ks      4.00 2015-08-03T02:45:44.0409  1  2  1 Double   0.00   0.00
v20150802_00594.fit 179.B-2002(K) 266.2079 -32.9469 b303             Ks      4.00 2015-08-03T02:45:58.0593  1  2  2 Double  20.00  20.00
v20150802_00595.fit 179.B-2002(K) 266.3240 -32.7984 b303             Ks      4.00 2015-08-03T02:46:14.8545  1  2  1 Double   0.00   0.00
v20150802_00596.fit 179.B-2002(K) 266.3216 -32.7908 b303             Ks      4.00 2015-08-03T02:46:27.8724  1  2  2 Double  20.00  20.00
v20150802_00597.fit 179.B-2002(K) 266.4169 -32.8461 b303             Ks      4.00 2015-08-03T02:49:02.9863  1  2  1 Double   0.00   0.00
v20150802_00598.fit 179.B-2002(K) 266.4146 -32.8384 b303             Ks      4.00 2015-08-03T02:49:17.0478  1  2  2 Double  20.00  20.00
v20150802_00599.fit 179.B-2002(K) 266.5100 -32.8936 b303             Ks      4.00 2015-08-03T02:49:33.5589  1  2  1 Double   0.00   0.00
v20150802_00600.fit 179.B-2002(K) 266.5077 -32.8859 b303             Ks      4.00 2015-08-03T02:49:46.5866  1  2  2 Double  20.00  20.00
v20150802_00601.fit 179.B-2002(K) 266.3967 -33.0501 b303             J       6.00 2015-08-03T02:50:27.1973  2  2  1 Double   0.00   0.00
v20150802_00602.fit 179.B-2002(K) 266.3944 -33.0425 b303             J       6.00 2015-08-03T02:50:53.2596  2  2  2 Double  20.00  20.00
v20150802_00603.fit 179.B-2002(K) 266.3033 -33.0025 b303             J       6.00 2015-08-03T02:51:22.1916  2  2  1 Double   0.00   0.00
v20150802_00604.fit 179.B-2002(K) 266.3010 -32.9948 b303             J       6.00 2015-08-03T02:51:43.7514  2  2  2 Double  20.00  20.00
v20150802_00605.fit 179.B-2002(K) 266.2101 -32.9547 b303             J       6.00 2015-08-03T02:52:10.6236  2  2  1 Double   0.00   0.00
v20150802_00606.fit 179.B-2002(K) 266.2079 -32.9469 b303             J       6.00 2015-08-03T02:52:32.4123  2  2  2 Double  20.00  20.00
v20150802_00607.fit 179.B-2002(K) 266.3240 -32.7984 b303             J       6.00 2015-08-03T02:52:58.9756  2  2  1 Double   0.00   0.00
v20150802_00608.fit 179.B-2002(K) 266.3216 -32.7908 b303             J       6.00 2015-08-03T02:53:21.9642  2  2  2 Double  20.00  20.00
v20150802_00609.fit 179.B-2002(K) 266.4169 -32.8461 b303             J       6.00 2015-08-03T02:53:48.0375  2  2  1 Double   0.00   0.00
v20150802_00610.fit 179.B-2002(K) 266.4146 -32.8384 b303             J       6.00 2015-08-03T02:54:10.7141  2  2  2 Double  20.00  20.00
v20150802_00611.fit 179.B-2002(K) 266.5100 -32.8936 b303             J       6.00 2015-08-03T02:54:37.9235  2  2  1 Double   0.00   0.00
v20150802_00612.fit 179.B-2002(K) 266.5077 -32.8859 b303             J       6.00 2015-08-03T02:55:00.4829  2  2  2 Double  20.00  20.00
v20150802_00613.fit 179.B-2002(K) 267.2895 -31.8018 b304             H       4.00 2015-08-03T02:56:13.7685  1  2  1 Double   0.00   0.00
v20150802_00614.fit 179.B-2002(K) 267.2873 -31.7942 b304             H       4.00 2015-08-03T02:56:29.9598  1  2  2 Double  20.00  20.00
v20150802_00615.fit 179.B-2002(K) 267.1972 -31.7548 b304             H       4.00 2015-08-03T02:56:46.4839  1  2  1 Double   0.00   0.00
v20150802_00616.fit 179.B-2002(K) 267.1948 -31.7471 b304             H       4.00 2015-08-03T02:56:58.8826  1  2  2 Double  20.00  20.00
v20150802_00617.fit 179.B-2002(K) 267.1048 -31.7075 b304             H       4.00 2015-08-03T02:57:17.2387  1  2  1 Double   0.00   0.00
v20150802_00618.fit 179.B-2002(K) 267.1026 -31.6998 b304             H       4.00 2015-08-03T02:57:30.2644  1  2  2 Double  20.00  20.00
v20150802_00619.fit 179.B-2002(K) 267.2158 -31.5505 b304             H       4.00 2015-08-03T02:57:46.5229  1  2  1 Double   0.00   0.00
v20150802_00620.fit 179.B-2002(K) 267.2134 -31.5429 b304             H       4.00 2015-08-03T02:57:59.5803  1  2  2 Double  20.00  20.00
v20150802_00621.fit 179.B-2002(K) 267.3078 -31.5976 b304             H       4.00 2015-08-03T02:58:16.4498  1  2  1 Double   0.00   0.00
v20150802_00622.fit 179.B-2002(K) 267.3055 -31.5900 b304             H       4.00 2015-08-03T02:58:30.9201  1  2  2 Double  20.00  20.00
v20150802_00623.fit 179.B-2002(K) 267.4001 -31.6446 b304             H       4.00 2015-08-03T02:58:46.9504  1  2  1 Double   0.00   0.00
v20150802_00624.fit 179.B-2002(K) 267.3978 -31.6369 b304             H       4.00 2015-08-03T02:59:00.0080  1  2  2 Double  20.00  20.00
v20150802_00625.fit 179.B-2002(K) 267.2897 -31.8018 b304             Ks      4.00 2015-08-03T02:59:38.9432  1  2  1 Double   0.00   0.00
v20150802_00626.fit 179.B-2002(K) 267.2873 -31.7942 b304             Ks      4.00 2015-08-03T02:59:54.4677  1  2  2 Double  20.00  20.00
v20150802_00627.fit 179.B-2002(K) 267.1972 -31.7548 b304             Ks      4.00 2015-08-03T03:00:12.8445  1  2  1 Double   0.00   0.00
v20150802_00628.fit 179.B-2002(K) 267.1948 -31.7471 b304             Ks      4.00 2015-08-03T03:00:25.2402  1  2  2 Double  20.00  20.00
v20150802_00629.fit 179.B-2002(K) 267.1048 -31.7075 b304             Ks      4.00 2015-08-03T03:00:44.2592  1  2  1 Double   0.00   0.00
v20150802_00630.fit 179.B-2002(K) 267.1026 -31.6998 b304             Ks      4.00 2015-08-03T03:00:58.7107  1  2  2 Double  20.00  20.00
v20150802_00631.fit 179.B-2002(K) 267.2158 -31.5505 b304             Ks      4.00 2015-08-03T03:01:14.9660  1  2  1 Double   0.00   0.00
v20150802_00632.fit 179.B-2002(K) 267.2134 -31.5429 b304             Ks      4.00 2015-08-03T03:01:27.9857  1  2  2 Double  20.00  20.00
v20150802_00633.fit 179.B-2002(K) 267.3078 -31.5976 b304             Ks      4.00 2015-08-03T03:01:42.9561  1  2  1 Double   0.00   0.00
v20150802_00634.fit 179.B-2002(K) 267.3055 -31.5900 b304             Ks      4.00 2015-08-03T03:01:55.9738  1  2  2 Double  20.00  20.00
v20150802_00635.fit 179.B-2002(K) 267.4001 -31.6446 b304             Ks      4.00 2015-08-03T03:02:13.0130  1  2  1 Double   0.00   0.00
v20150802_00636.fit 179.B-2002(K) 267.3978 -31.6369 b304             Ks      4.00 2015-08-03T03:02:25.4027  1  2  2 Double  20.00  20.00
v20150802_00637.fit 179.B-2002(K) 267.2897 -31.8018 b304             J       6.00 2015-08-03T03:03:06.2905  2  2  1 Double   0.00   0.00
v20150802_00638.fit 179.B-2002(K) 267.2873 -31.7942 b304             J       6.00 2015-08-03T03:03:31.3229  2  2  2 Double  20.00  20.00
v20150802_00639.fit 179.B-2002(K) 267.1972 -31.7548 b304             J       6.00 2015-08-03T03:03:57.3432  2  2  1 Double   0.00   0.00
v20150802_00640.fit 179.B-2002(K) 267.1948 -31.7471 b304             J       6.00 2015-08-03T03:04:20.1048  2  2  2 Double  20.00  20.00
v20150802_00641.fit 179.B-2002(K) 267.1048 -31.7075 b304             J       6.00 2015-08-03T03:04:47.1472  2  2  1 Double   0.00   0.00
v20150802_00642.fit 179.B-2002(K) 267.1026 -31.6998 b304             J       6.00 2015-08-03T03:05:13.2103  2  2  2 Double  20.00  20.00
v20150802_00643.fit 179.B-2002(K) 267.2158 -31.5505 b304             J       6.00 2015-08-03T03:05:38.2707  2  2  1 Double   0.00   0.00
v20150802_00644.fit 179.B-2002(K) 267.2134 -31.5429 b304             J       6.00 2015-08-03T03:06:01.1805  2  2  2 Double  20.00  20.00
v20150802_00645.fit 179.B-2002(K) 267.3078 -31.5976 b304             J       6.00 2015-08-03T03:06:27.2526  2  2  1 Double   0.00   0.00
v20150802_00646.fit 179.B-2002(K) 267.3055 -31.5900 b304             J       6.00 2015-08-03T03:06:50.1682  2  2  2 Double  20.00  20.00
v20150802_00647.fit 179.B-2002(K) 267.4001 -31.6446 b304             J       6.00 2015-08-03T03:07:17.0104  2  2  1 Double   0.00   0.00
v20150802_00648.fit 179.B-2002(K) 267.3978 -31.6369 b304             J       6.00 2015-08-03T03:07:38.8191  2  2  2 Double  20.00  20.00
v20150802_00649.fit 179.B-2002(K) 267.5197 -33.6089 b289             H       4.00 2015-08-03T03:09:35.1021  1  2  1 Double   0.00   0.00
v20150802_00650.fit 179.B-2002(K) 267.5174 -33.6013 b289             H       4.00 2015-08-03T03:09:50.6005  1  2  2 Double  20.00  20.00
v20150802_00651.fit 179.B-2002(K) 267.4252 -33.5621 b289             H       4.00 2015-08-03T03:10:11.0035  1  2  1 Double   0.00   0.00
v20150802_00652.fit 179.B-2002(K) 267.4228 -33.5545 b289             H       4.00 2015-08-03T03:10:25.0651  1  2  2 Double  20.00  20.00
v20150802_00653.fit 179.B-2002(K) 267.3308 -33.5151 b289             H       4.00 2015-08-03T03:10:41.6951  1  2  1 Double   0.00   0.00
v20150802_00654.fit 179.B-2002(K) 267.3285 -33.5074 b289             H       4.00 2015-08-03T03:10:54.7128  1  2  2 Double  20.00  20.00
v20150802_00655.fit 179.B-2002(K) 267.4434 -33.3578 b289             H       4.00 2015-08-03T03:11:13.7348  1  2  1 Double   0.00   0.00
v20150802_00656.fit 179.B-2002(K) 267.4410 -33.3502 b289             H       4.00 2015-08-03T03:11:27.7924  1  2  2 Double  20.00  20.00
v20150802_00657.fit 179.B-2002(K) 267.5375 -33.4047 b289             H       4.00 2015-08-03T03:11:46.1866  1  2  1 Double   0.00   0.00
v20150802_00658.fit 179.B-2002(K) 267.5351 -33.3970 b289             H       4.00 2015-08-03T03:12:00.2492  1  2  2 Double  20.00  20.00
v20150802_00659.fit 179.B-2002(K) 267.6318 -33.4514 b289             H       4.00 2015-08-03T03:12:18.6791  1  2  1 Double   0.00   0.00
v20150802_00660.fit 179.B-2002(K) 267.6295 -33.4436 b289             H       4.00 2015-08-03T03:12:31.7367  1  2  2 Double  20.00  20.00
v20150802_00661.fit 179.B-2002(K) 267.5199 -33.6089 b289             Ks      4.00 2015-08-03T03:13:11.0626  1  2  1 Double   0.00   0.00
v20150802_00662.fit 179.B-2002(K) 267.5174 -33.6013 b289             Ks      4.00 2015-08-03T03:13:26.1632  1  2  2 Double  20.00  20.00
v20150802_00663.fit 179.B-2002(K) 267.4252 -33.5621 b289             Ks      4.00 2015-08-03T03:13:44.5551  1  2  1 Double   0.00   0.00
v20150802_00664.fit 179.B-2002(K) 267.4228 -33.5545 b289             Ks      4.00 2015-08-03T03:13:57.5718  1  2  2 Double  20.00  20.00
v20150802_00665.fit 179.B-2002(K) 267.3308 -33.5151 b289             Ks      4.00 2015-08-03T03:14:13.0502  1  2  1 Double   0.00   0.00
v20150802_00666.fit 179.B-2002(K) 267.3285 -33.5074 b289             Ks      4.00 2015-08-03T03:14:26.0668  1  2  2 Double  20.00  20.00
v20150802_00667.fit 179.B-2002(K) 267.4434 -33.3578 b289             Ks      4.00 2015-08-03T03:14:45.0870  1  2  1 Double   0.00   0.00
v20150802_00668.fit 179.B-2002(K) 267.4410 -33.3502 b289             Ks      4.00 2015-08-03T03:14:58.1045  1  2  2 Double  20.00  20.00
v20150802_00669.fit 179.B-2002(K) 267.5375 -33.4047 b289             Ks      4.00 2015-08-03T03:15:14.4180  1  2  1 Double   0.00   0.00
v20150802_00670.fit 179.B-2002(K) 267.5351 -33.3970 b289             Ks      4.00 2015-08-03T03:15:26.8115  1  2  2 Double  20.00  20.00
v20150802_00671.fit 179.B-2002(K) 267.6318 -33.4514 b289             Ks      4.00 2015-08-03T03:15:42.5909  1  2  1 Double   0.00   0.00
v20150802_00672.fit 179.B-2002(K) 267.6295 -33.4436 b289             Ks      4.00 2015-08-03T03:15:56.6496  1  2  2 Double  20.00  20.00
v20150802_00673.fit 179.B-2002(K) 267.5199 -33.6089 b289             J       6.00 2015-08-03T03:16:37.0343  2  2  1 Double   0.00   0.00
v20150802_00674.fit 179.B-2002(K) 267.5174 -33.6013 b289             J       6.00 2015-08-03T03:17:03.0945  2  2  2 Double  20.00  20.00
v20150802_00675.fit 179.B-2002(K) 267.4252 -33.5621 b289             J       6.00 2015-08-03T03:17:29.7099  2  2  1 Double   0.00   0.00
v20150802_00676.fit 179.B-2002(K) 267.4228 -33.5545 b289             J       6.00 2015-08-03T03:17:54.0792  2  2  2 Double  20.00  20.00
v20150802_00677.fit 179.B-2002(K) 267.3308 -33.5151 b289             J       6.00 2015-08-03T03:18:20.8704  2  2  1 Double   0.00   0.00
v20150802_00678.fit 179.B-2002(K) 267.3285 -33.5074 b289             J       6.00 2015-08-03T03:18:42.4762  2  2  2 Double  20.00  20.00
v20150802_00679.fit 179.B-2002(K) 267.4434 -33.3578 b289             J       6.00 2015-08-03T03:19:07.4956  2  2  1 Double   0.00   0.00
v20150802_00680.fit 179.B-2002(K) 267.4410 -33.3502 b289             J       6.00 2015-08-03T03:19:31.8991  2  2  2 Double  20.00  20.00
v20150802_00681.fit 179.B-2002(K) 267.5375 -33.4047 b289             J       6.00 2015-08-03T03:19:57.9213  2  2  1 Double   0.00   0.00
v20150802_00682.fit 179.B-2002(K) 267.5351 -33.3970 b289             J       6.00 2015-08-03T03:20:22.9898  2  2  2 Double  20.00  20.00
v20150802_00683.fit 179.B-2002(K) 267.6318 -33.4514 b289             J       6.00 2015-08-03T03:20:49.0620  2  2  1 Double   0.00   0.00
v20150802_00684.fit 179.B-2002(K) 267.6295 -33.4436 b289             J       6.00 2015-08-03T03:21:13.4295  2  2  2 Double  20.00  20.00
v20150802_00685.fit 179.A-2010(L) 310.4589 -35.8288 Str25            Ks      7.50 2015-08-03T03:24:38.4514  2  2  1 Double   0.00   0.00
v20150802_00686.fit 179.A-2010(L) 310.4519 -35.8343 Str25            Ks      7.50 2015-08-03T03:25:07.3203  2  2  2 Double  20.00 -20.00
v20150802_00687.fit 179.A-2010(L) 310.4593 -35.6456 Str25            Ks      7.50 2015-08-03T03:25:36.8391  2  2  1 Double   0.00   0.00
v20150802_00688.fit 179.A-2010(L) 310.4525 -35.6511 Str25            Ks      7.50 2015-08-03T03:26:03.2085  2  2  2 Double  20.00 -20.00
v20150802_00689.fit 179.A-2010(L) 310.5718 -35.8289 Str25            Ks      7.50 2015-08-03T03:26:32.7293  2  2  1 Double   0.00   0.00
v20150802_00690.fit 179.A-2010(L) 310.5650 -35.8344 Str25            Ks      7.50 2015-08-03T03:26:58.8428  2  2  2 Double  20.00 -20.00
v20150802_00691.fit 179.A-2010(L) 310.5719 -35.6457 Str25            Ks      7.50 2015-08-03T03:27:27.7476  2  2  1 Double   0.00   0.00
v20150802_00692.fit 179.A-2010(L) 310.5651 -35.6513 Str25            Ks      7.50 2015-08-03T03:27:56.6086  2  2  2 Double  20.00 -20.00
v20150802_00693.fit 179.A-2010(L) 310.6849 -35.8288 Str25            Ks      7.50 2015-08-03T03:28:27.2056  2  2  1 Double   0.00   0.00
v20150802_00694.fit 179.A-2010(L) 310.6782 -35.8343 Str25            Ks      7.50 2015-08-03T03:28:52.4258  2  2  2 Double  20.00 -20.00
v20150802_00695.fit 179.A-2010(L) 310.6845 -35.6456 Str25            Ks      7.50 2015-08-03T03:29:18.5341  2  2  1 Double   0.00   0.00
v20150802_00696.fit 179.A-2010(L) 310.6777 -35.6511 Str25            Ks      7.50 2015-08-03T03:31:26.0378  2  2  2 Double  20.00 -20.00
v20150802_00697.fit 179.A-2010(L) 310.4591 -35.8289 Str25            J      15.00 2015-08-03T03:32:19.3723  1  2  1 Double   0.00   0.00
v20150802_00698.fit 179.A-2010(L) 310.4519 -35.8343 Str25            J      15.00 2015-08-03T03:32:45.5806  1  2  2 Double  20.00 -20.00
v20150802_00699.fit 179.A-2010(L) 310.4593 -35.6456 Str25            J      15.00 2015-08-03T03:33:12.8219  1  2  1 Double   0.00   0.00
v20150802_00700.fit 179.A-2010(L) 310.4525 -35.6511 Str25            J      15.00 2015-08-03T03:33:37.0204  1  2  2 Double  20.00 -20.00
v20150802_00701.fit 179.A-2010(L) 310.5718 -35.8289 Str25            J      15.00 2015-08-03T03:34:06.1822  1  2  1 Double   0.00   0.00
v20150802_00702.fit 179.A-2010(L) 310.5650 -35.8344 Str25            J      15.00 2015-08-03T03:34:30.2229  1  2  2 Double  20.00 -20.00
v20150802_00703.fit 179.A-2010(L) 310.5719 -35.6457 Str25            J      15.00 2015-08-03T03:34:57.4181  1  2  1 Double   0.00   0.00
v20150802_00704.fit 179.A-2010(L) 310.5651 -35.6513 Str25            J      15.00 2015-08-03T03:35:21.2086  1  2  2 Double  20.00 -20.00
v20150802_00705.fit 179.A-2010(L) 310.6849 -35.8288 Str25            J      15.00 2015-08-03T03:35:49.2925  1  2  1 Double   0.00   0.00
v20150802_00706.fit 179.A-2010(L) 310.6782 -35.8343 Str25            J      15.00 2015-08-03T03:36:13.3690  1  2  2 Double  20.00 -20.00
v20150802_00707.fit 179.A-2010(L) 310.6845 -35.6456 Str25            J      15.00 2015-08-03T03:36:39.4544  1  2  1 Double   0.00   0.00
v20150802_00708.fit 179.A-2010(L) 310.6777 -35.6511 Str25            J      15.00 2015-08-03T03:37:05.8775  1  2  2 Double  20.00 -20.00
v20150802_00709.fit 179.A-2010(L) 310.4591 -35.8289 Str25            Y      15.00 2015-08-03T03:37:58.6162  2  2  1 Double   0.00   0.00
v20150802_00710.fit 179.A-2010(L) 310.4519 -35.8343 Str25            Y      15.00 2015-08-03T03:38:41.7686  2  2  2 Double  20.00 -20.00
v20150802_00711.fit 179.A-2010(L) 310.4593 -35.6456 Str25            Y      15.00 2015-08-03T03:39:28.8099  2  2  1 Double   0.00   0.00
v20150802_00712.fit 179.A-2010(L) 310.4525 -35.6511 Str25            Y      15.00 2015-08-03T03:40:09.8554  2  2  2 Double  20.00 -20.00
v20150802_00713.fit 179.A-2010(L) 310.5718 -35.8289 Str25            Y      15.00 2015-08-03T03:40:56.3878  2  2  1 Double   0.00   0.00
v20150802_00714.fit 179.A-2010(L) 310.5650 -35.8344 Str25            Y      15.00 2015-08-03T03:41:37.4363  2  2  2 Double  20.00 -20.00
v20150802_00715.fit 179.A-2010(L) 310.5719 -35.6457 Str25            Y      15.00 2015-08-03T03:42:23.5345  2  2  1 Double   0.00   0.00
v20150802_00716.fit 179.A-2010(L) 310.5651 -35.6513 Str25            Y      15.00 2015-08-03T03:43:04.5182  2  2  2 Double  20.00 -20.00
v20150802_00717.fit 179.A-2010(L) 310.6849 -35.8288 Str25            Y      15.00 2015-08-03T03:43:51.1184  2  2  1 Double   0.00   0.00
v20150802_00718.fit 179.A-2010(L) 310.6782 -35.8343 Str25            Y      15.00 2015-08-03T03:44:30.3623  2  2  2 Double  20.00 -20.00
v20150802_00719.fit 179.A-2010(L) 310.6845 -35.6456 Str25            Y      15.00 2015-08-03T03:45:12.9971  2  2  1 Double   0.00   0.00
v20150802_00720.fit 179.A-2010(L) 310.6777 -35.6511 Str25            Y      15.00 2015-08-03T03:45:54.0546  2  2  2 Double  20.00 -20.00
v20150802_00721.fit 179.A-2010(L) 315.9787 -34.3705 Str24            Ks      7.50 2015-08-03T03:47:16.6482  2  2  1 Double   0.00   0.00
v20150802_00722.fit 179.A-2010(L) 315.9719 -34.3760 Str24            Ks      7.50 2015-08-03T03:47:45.5971  2  2  2 Double  20.00 -20.00
v20150802_00723.fit 179.A-2010(L) 315.9791 -34.1873 Str24            Ks      7.50 2015-08-03T03:48:16.1578  2  2  1 Double   0.00   0.00
v20150802_00724.fit 179.A-2010(L) 315.9724 -34.1928 Str24            Ks      7.50 2015-08-03T03:48:41.5644  2  2  2 Double  20.00 -20.00
v20150802_00725.fit 179.A-2010(L) 316.0896 -34.3706 Str24            Ks      7.50 2015-08-03T03:49:12.1450  2  2  1 Double   0.00   0.00
v20150802_00726.fit 179.A-2010(L) 316.0830 -34.3762 Str24            Ks      7.50 2015-08-03T03:49:38.4585  2  2  2 Double  20.00 -20.00
v20150802_00727.fit 179.A-2010(L) 316.0897 -34.1874 Str24            Ks      7.50 2015-08-03T03:50:07.3623  2  2  1 Double   0.00   0.00
v20150802_00728.fit 179.A-2010(L) 316.0830 -34.1930 Str24            Ks      7.50 2015-08-03T03:50:36.2693  2  2  2 Double  20.00 -20.00
v20150802_00729.fit 179.A-2010(L) 316.2006 -34.3705 Str24            Ks      7.50 2015-08-03T03:51:05.7872  2  2  1 Double   0.00   0.00
v20150802_00730.fit 179.A-2010(L) 316.1941 -34.3760 Str24            Ks      7.50 2015-08-03T03:53:12.8302  2  2  2 Double  20.00 -20.00
v20150802_00731.fit 179.A-2010(L) 316.2003 -34.1873 Str24            Ks      7.50 2015-08-03T03:53:43.3500  2  2  1 Double   0.00   0.00
v20150802_00732.fit 179.A-2010(L) 316.1936 -34.1928 Str24            Ks      7.50 2015-08-03T03:54:09.7041  2  2  2 Double  20.00 -20.00
v20150802_00733.fit 179.A-2010(L) 315.9789 -34.3706 Str24            J      15.00 2015-08-03T03:55:05.4263  1  2  1 Double   0.00   0.00
v20150802_00734.fit 179.A-2010(L) 315.9719 -34.3760 Str24            J      15.00 2015-08-03T03:55:31.9146  1  2  2 Double  20.00 -20.00
v20150802_00735.fit 179.A-2010(L) 315.9791 -34.1873 Str24            J      15.00 2015-08-03T03:56:00.5986  1  2  1 Double   0.00   0.00
