v20120812_00198.fit 179.B-2002(D) 264.5236 -37.2374 b286             Ks      4.00 2012-08-13T00:15:51.3417  1  2  2 Double  20.00  20.00
v20120812_00199.fit 179.B-2002(D) 264.6485 -37.0902 b286             Ks      4.00 2012-08-13T00:17:23.4350  1  2  1 Double   0.00   0.00
v20120812_00200.fit 179.B-2002(D) 264.6461 -37.0826 b286             Ks      4.00 2012-08-13T00:17:37.4534  1  2  2 Double  20.00  20.00
v20120812_00201.fit 179.B-2002(D) 264.7455 -37.1389 b286             Ks      4.00 2012-08-13T00:18:02.4779  1  2  1 Double   0.00   0.00
v20120812_00202.fit 179.B-2002(D) 264.7432 -37.1312 b286             Ks      4.00 2012-08-13T00:18:16.5383  1  2  2 Double  20.00  20.00
v20120812_00203.fit 179.B-2002(D) 264.8429 -37.1875 b286             Ks      4.00 2012-08-13T00:18:35.5573  1  2  1 Double   0.00   0.00
v20120812_00204.fit 179.B-2002(D) 264.8406 -37.1797 b286             Ks      4.00 2012-08-13T00:18:49.5770  1  2  2 Double  20.00  20.00
v20120812_00205.fit 179.B-2002(D) 263.7308 -38.5742 b285             Ks      4.00 2012-08-13T00:19:42.6512  1  2  1 Double   0.00   0.00
v20120812_00206.fit 179.B-2002(D) 263.7287 -38.5665 b285             Ks      4.00 2012-08-13T00:19:56.7110  1  2  2 Double  20.00  20.00
v20120812_00207.fit 179.B-2002(D) 263.6323 -38.5248 b285             Ks      4.00 2012-08-13T00:20:15.1538  1  2  1 Double   0.00   0.00
v20120812_00208.fit 179.B-2002(D) 263.6300 -38.5171 b285             Ks      4.00 2012-08-13T00:20:31.1464  1  2  2 Double  20.00  20.00
v20120812_00209.fit 179.B-2002(D) 263.5338 -38.4752 b285             Ks      4.00 2012-08-13T00:20:50.1652  1  2  1 Double   0.00   0.00
v20120812_00210.fit 179.B-2002(D) 263.5316 -38.4674 b285             Ks      4.00 2012-08-13T00:21:06.5535  1  2  2 Double  20.00  20.00
v20120812_00211.fit 179.B-2002(D) 263.6604 -38.3211 b285             Ks      4.00 2012-08-13T00:21:25.5735  1  2  1 Double   0.00   0.00
v20120812_00212.fit 179.B-2002(D) 263.6580 -38.3135 b285             Ks      4.00 2012-08-13T00:21:39.6352  1  2  2 Double  20.00  20.00
v20120812_00213.fit 179.B-2002(D) 263.7585 -38.3706 b285             Ks      4.00 2012-08-13T00:21:58.6560  1  2  1 Double   0.00   0.00
v20120812_00214.fit 179.B-2002(D) 263.7562 -38.3629 b285             Ks      4.00 2012-08-13T00:22:14.0124  1  2  2 Double  20.00  20.00
v20120812_00215.fit 179.B-2002(D) 263.8569 -38.4198 b285             Ks      4.00 2012-08-13T00:22:33.0344  1  2  1 Double   0.00   0.00
v20120812_00216.fit 179.B-2002(D) 263.8547 -38.4120 b285             Ks      4.00 2012-08-13T00:22:47.0941  1  2  2 Double  20.00  20.00
v20120812_00217.fit 179.B-2002(D) 265.4792 -34.2926 b302             Ks      4.00 2012-08-13T00:23:43.1142  1  2  1 Double   0.00   0.00
v20120812_00218.fit 179.B-2002(D) 265.4771 -34.2850 b302             Ks      4.00 2012-08-13T00:23:57.2106  1  2  2 Double  20.00  20.00
v20120812_00219.fit 179.B-2002(D) 265.3851 -34.2443 b302             Ks      4.00 2012-08-13T00:24:16.2336  1  2  1 Double   0.00   0.00
v20120812_00220.fit 179.B-2002(D) 265.3829 -34.2366 b302             Ks      4.00 2012-08-13T00:24:30.4852  1  2  2 Double  20.00  20.00
v20120812_00221.fit 179.B-2002(D) 265.2910 -34.1959 b302             Ks      4.00 2012-08-13T00:24:49.5051  1  2  1 Double   0.00   0.00
v20120812_00222.fit 179.B-2002(D) 265.2888 -34.1881 b302             Ks      4.00 2012-08-13T00:25:03.5287  1  2  2 Double  20.00  20.00
v20120812_00223.fit 179.B-2002(D) 265.4081 -34.0403 b302             Ks      4.00 2012-08-13T00:25:24.8036  1  2  1 Double   0.00   0.00
v20120812_00224.fit 179.B-2002(D) 265.4058 -34.0327 b302             Ks      4.00 2012-08-13T00:25:38.8251  1  2  2 Double  20.00  20.00
v20120812_00225.fit 179.B-2002(D) 265.5018 -34.0887 b302             Ks      4.00 2012-08-13T00:25:57.8860  1  2  1 Double   0.00   0.00
v20120812_00226.fit 179.B-2002(D) 265.4996 -34.0810 b302             Ks      4.00 2012-08-13T00:26:11.9057  1  2  2 Double  20.00  20.00
v20120812_00227.fit 179.B-2002(D) 265.5958 -34.1368 b302             Ks      4.00 2012-08-13T00:26:30.9267  1  2  1 Double   0.00   0.00
v20120812_00228.fit 179.B-2002(D) 265.5936 -34.1290 b302             Ks      4.00 2012-08-13T00:26:44.9460  1  2  2 Double  20.00  20.00
v20120812_00229.fit 179.B-2002(D) 264.5360 -35.5288 b301             Ks      4.00 2012-08-13T00:27:35.0078  1  2  1 Double   0.00   0.00
v20120812_00230.fit 179.B-2002(D) 264.5339 -35.5212 b301             Ks      4.00 2012-08-13T00:27:49.0663  1  2  2 Double  20.00  20.00
v20120812_00231.fit 179.B-2002(D) 264.4409 -35.4799 b301             Ks      4.00 2012-08-13T00:28:09.1302  1  2  1 Double   0.00   0.00
v20120812_00232.fit 179.B-2002(D) 264.4387 -35.4722 b301             Ks      4.00 2012-08-13T00:28:23.1487  1  2  2 Double  20.00  20.00
v20120812_00233.fit 179.B-2002(D) 264.3459 -35.4308 b301             Ks      4.00 2012-08-13T00:28:42.1688  1  2  1 Double   0.00   0.00
v20120812_00234.fit 179.B-2002(D) 264.3438 -35.4230 b301             Ks      4.00 2012-08-13T00:28:56.1873  1  2  2 Double  20.00  20.00
v20120812_00235.fit 179.B-2002(D) 264.4664 -35.2761 b301             Ks      4.00 2012-08-13T00:29:16.7673  1  2  1 Double   0.00   0.00
v20120812_00236.fit 179.B-2002(D) 264.4641 -35.2685 b301             Ks      4.00 2012-08-13T00:29:30.8257  1  2  2 Double  20.00  20.00
v20120812_00237.fit 179.B-2002(D) 264.5610 -35.3251 b301             Ks      4.00 2012-08-13T00:29:50.8507  1  2  1 Double   0.00   0.00
v20120812_00238.fit 179.B-2002(D) 264.5588 -35.3174 b301             Ks      4.00 2012-08-13T00:30:04.9091  1  2  2 Double  20.00  20.00
v20120812_00239.fit 179.B-2002(D) 264.6559 -35.3739 b301             Ks      4.00 2012-08-13T00:30:23.9693  1  2  1 Double   0.00   0.00
v20120812_00240.fit 179.B-2002(D) 264.6538 -35.3661 b301             Ks      4.00 2012-08-13T00:30:38.0308  1  2  2 Double  20.00  20.00
v20120812_00241.fit 179.B-2002(D) 266.6131 -34.8596 b288             Ks      4.00 2012-08-13T00:31:30.3084  1  2  1 Double   0.00   0.00
v20120812_00242.fit 179.B-2002(D) 266.6109 -34.8519 b288             Ks      4.00 2012-08-13T00:31:44.3279  1  2  2 Double  20.00  20.00
v20120812_00243.fit 179.B-2002(D) 266.5177 -34.8122 b288             Ks      4.00 2012-08-13T00:32:03.3519  1  2  1 Double   0.00   0.00
v20120812_00244.fit 179.B-2002(D) 266.5153 -34.8045 b288             Ks      4.00 2012-08-13T00:32:17.3702  1  2  2 Double  20.00  20.00
v20120812_00245.fit 179.B-2002(D) 266.4223 -34.7646 b288             Ks      4.00 2012-08-13T00:32:36.3902  1  2  1 Double   0.00   0.00
v20120812_00246.fit 179.B-2002(D) 266.4200 -34.7568 b288             Ks      4.00 2012-08-13T00:32:50.7257  1  2  2 Double  20.00  20.00
v20120812_00247.fit 179.B-2002(D) 266.5380 -34.6080 b288             Ks      4.00 2012-08-13T00:33:10.7478  1  2  1 Double   0.00   0.00
v20120812_00248.fit 179.B-2002(D) 266.5356 -34.6004 b288             Ks      4.00 2012-08-13T00:33:24.8093  1  2  2 Double  20.00  20.00
v20120812_00249.fit 179.B-2002(D) 266.6331 -34.6554 b288             Ks      4.00 2012-08-13T00:33:44.8757  1  2  1 Double   0.00   0.00
v20120812_00250.fit 179.B-2002(D) 266.6307 -34.6478 b288             Ks      4.00 2012-08-13T00:33:58.8946  1  2  2 Double  20.00  20.00
v20120812_00251.fit 179.B-2002(D) 266.7284 -34.7027 b288             Ks      4.00 2012-08-13T00:34:17.3009  1  2  1 Double   0.00   0.00
v20120812_00252.fit 179.B-2002(D) 266.7260 -34.6949 b288             Ks      4.00 2012-08-13T00:34:31.3182  1  2  2 Double  20.00  20.00
v20120812_00253.fit 179.B-2002(D) 265.6807 -36.1043 b287             Ks      4.00 2012-08-13T00:35:19.2892  1  2  1 Double   0.00   0.00
v20120812_00254.fit 179.B-2002(D) 265.6786 -36.0967 b287             Ks      4.00 2012-08-13T00:35:33.3089  1  2  2 Double  20.00  20.00
v20120812_00255.fit 179.B-2002(D) 265.5843 -36.0563 b287             Ks      4.00 2012-08-13T00:35:52.3308  1  2  1 Double   0.00   0.00
v20120812_00256.fit 179.B-2002(D) 265.5820 -36.0486 b287             Ks      4.00 2012-08-13T00:36:07.4522  1  2  2 Double  20.00  20.00
v20120812_00257.fit 179.B-2002(D) 265.4879 -36.0080 b287             Ks      4.00 2012-08-13T00:36:27.5150  1  2  1 Double   0.00   0.00
v20120812_00258.fit 179.B-2002(D) 265.4857 -36.0003 b287             Ks      4.00 2012-08-13T00:36:42.8354  1  2  2 Double  20.00  20.00
v20120812_00259.fit 179.B-2002(D) 265.6070 -35.8522 b287             Ks      4.00 2012-08-13T00:37:02.8573  1  2  1 Double   0.00   0.00
v20120812_00260.fit 179.B-2002(D) 265.6046 -35.8446 b287             Ks      4.00 2012-08-13T00:37:16.9159  1  2  2 Double  20.00  20.00
v20120812_00261.fit 179.B-2002(D) 265.7031 -35.9003 b287             Ks      4.00 2012-08-13T00:37:36.9400  1  2  1 Double   0.00   0.00
v20120812_00262.fit 179.B-2002(D) 265.7007 -35.8926 b287             Ks      4.00 2012-08-13T00:37:49.9974  1  2  2 Double  20.00  20.00
v20120812_00263.fit 179.B-2002(D) 265.7993 -35.9482 b287             Ks      4.00 2012-08-13T00:38:10.0593  1  2  1 Double   0.00   0.00
v20120812_00264.fit 179.B-2002(D) 265.7970 -35.9404 b287             Ks      4.00 2012-08-13T00:38:24.1220  1  2  2 Double  20.00  20.00
v20120812_00265.fit 179.B-2002(D) 267.6956 -18.3952 b396             Ks      4.00 2012-08-13T00:56:33.8977  1  2  1 Double   0.00   0.00
v20120812_00266.fit 179.B-2002(D) 267.6935 -18.3876 b396             Ks      4.00 2012-08-13T00:56:50.2130  1  2  2 Double  20.00  20.00
v20120812_00267.fit 179.B-2002(D) 267.6124 -18.3487 b396             Ks      4.00 2012-08-13T00:57:10.6380  1  2  1 Double   0.00   0.00
v20120812_00268.fit 179.B-2002(D) 267.6103 -18.3411 b396             Ks      4.00 2012-08-13T00:57:24.9965  1  2  2 Double  20.00  20.00
v20120812_00269.fit 179.B-2002(D) 267.5293 -18.3021 b396             Ks      4.00 2012-08-13T00:57:46.0011  1  2  1 Double   0.00   0.00
v20120812_00270.fit 179.B-2002(D) 267.5272 -18.2945 b396             Ks      4.00 2012-08-13T00:58:01.6005  1  2  2 Double  20.00  20.00
v20120812_00271.fit 179.B-2002(D) 267.6274 -18.1444 b396             Ks      4.00 2012-08-13T00:58:21.6234  1  2  1 Double   0.00   0.00
v20120812_00272.fit 179.B-2002(D) 267.6253 -18.1368 b396             Ks      4.00 2012-08-13T00:58:37.3058  1  2  2 Double  20.00  20.00
v20120812_00273.fit 179.B-2002(D) 267.7104 -18.1909 b396             Ks      4.00 2012-08-13T00:59:07.8015  1  2  1 Double   0.00   0.00
v20120812_00274.fit 179.B-2002(D) 267.7083 -18.1833 b396             Ks      4.00 2012-08-13T00:59:23.0740  1  2  2 Double  20.00  20.00
v20120812_00275.fit 179.B-2002(D) 267.7934 -18.2373 b396             Ks      4.00 2012-08-13T00:59:43.0950  1  2  1 Double   0.00   0.00
v20120812_00276.fit 179.B-2002(D) 267.7913 -18.2297 b396             Ks      4.00 2012-08-13T00:59:58.9762  1  2  2 Double  20.00  20.00
v20120812_00277.fit 179.B-2002(D) 266.9074 -19.6504 b395             Ks      4.00 2012-08-13T01:01:50.7745  1  2  1 Double   0.00   0.00
v20120812_00278.fit 179.B-2002(D) 266.9054 -19.6428 b395             Ks      4.00 2012-08-13T01:02:06.9388  1  2  2 Double  20.00  20.00
v20120812_00279.fit 179.B-2002(D) 266.8240 -19.6034 b395             Ks      4.00 2012-08-13T01:02:29.1536  1  2  1 Double   0.00   0.00
v20120812_00280.fit 179.B-2002(D) 266.8219 -19.5958 b395             Ks      4.00 2012-08-13T01:02:45.4940  1  2  2 Double  20.00  20.00
v20120812_00281.fit 179.B-2002(D) 266.7406 -19.5563 b395             Ks      4.00 2012-08-13T01:03:07.3676  1  2  1 Double   0.00   0.00
v20120812_00282.fit 179.B-2002(D) 266.7386 -19.5486 b395             Ks      4.00 2012-08-13T01:03:23.8797  1  2  2 Double  20.00  20.00
v20120812_00283.fit 179.B-2002(D) 266.8405 -19.3992 b395             Ks      4.00 2012-08-13T01:03:46.6825  1  2  1 Double   0.00   0.00
v20120812_00284.fit 179.B-2002(D) 266.8384 -19.3916 b395             Ks      4.00 2012-08-13T01:04:03.2626  1  2  2 Double  20.00  20.00
v20120812_00285.fit 179.B-2002(D) 266.9238 -19.4462 b395             Ks      4.00 2012-08-13T01:04:24.6255  1  2  1 Double   0.00   0.00
v20120812_00286.fit 179.B-2002(D) 266.9217 -19.4385 b395             Ks      4.00 2012-08-13T01:04:41.3128  1  2  2 Double  20.00  20.00
v20120812_00287.fit 179.B-2002(D) 267.0071 -19.4931 b395             Ks      4.00 2012-08-13T01:05:02.9884  1  2  1 Double   0.00   0.00
v20120812_00288.fit 179.B-2002(D) 267.0051 -19.4854 b395             Ks      4.00 2012-08-13T01:05:19.7786  1  2  2 Double  20.00  20.00
v20120812_00289.fit 179.B-2002(D) 270.6810 -20.0662 b354             Ks      4.00 2012-08-13T01:07:04.4856  1  2  1 Double   0.00   0.00
v20120812_00290.fit 179.B-2002(D) 270.6788 -20.0587 b354             Ks      4.00 2012-08-13T01:07:19.7312  1  2  2 Double  20.00  20.00
v20120812_00291.fit 179.B-2002(D) 270.5962 -20.0211 b354             Ks      4.00 2012-08-13T01:07:41.4017  1  2  1 Double   0.00   0.00
v20120812_00292.fit 179.B-2002(D) 270.5939 -20.0135 b354             Ks      4.00 2012-08-13T01:07:57.1552  1  2  2 Double  20.00  20.00
v20120812_00293.fit 179.B-2002(D) 270.5114 -19.9759 b354             Ks      4.00 2012-08-13T01:08:18.9470  1  2  1 Double   0.00   0.00
v20120812_00294.fit 179.B-2002(D) 270.5091 -19.9682 b354             Ks      4.00 2012-08-13T01:08:34.4652  1  2  2 Double  20.00  20.00
v20120812_00295.fit 179.B-2002(D) 270.6076 -19.8165 b354             Ks      4.00 2012-08-13T01:08:55.1610  1  2  1 Double   0.00   0.00
v20120812_00296.fit 179.B-2002(D) 270.6053 -19.8090 b354             Ks      4.00 2012-08-13T01:09:10.8154  1  2  2 Double  20.00  20.00
v20120812_00297.fit 179.B-2002(D) 270.6922 -19.8617 b354             Ks      4.00 2012-08-13T01:09:33.1290  1  2  1 Double   0.00   0.00
v20120812_00298.fit 179.B-2002(D) 270.6900 -19.8541 b354             Ks      4.00 2012-08-13T01:09:48.8174  1  2  2 Double  20.00  20.00
v20120812_00299.fit 179.B-2002(D) 270.7770 -19.9068 b354             Ks      4.00 2012-08-13T01:10:11.0401  1  2  1 Double   0.00   0.00
v20120812_00300.fit 179.B-2002(D) 270.7747 -19.8991 b354             Ks      4.00 2012-08-13T01:10:26.9594  1  2  2 Double  20.00  20.00
v20120812_00301.fit 179.B-2002(D) 269.9088 -21.3338 b353             Ks      4.00 2012-08-13T01:12:03.9944  1  2  1 Double   0.00   0.00
v20120812_00302.fit 179.B-2002(D) 269.9066 -21.3262 b353             Ks      4.00 2012-08-13T01:12:20.1816  1  2  2 Double  20.00  20.00
v20120812_00303.fit 179.B-2002(D) 269.8235 -21.2883 b353             Ks      4.00 2012-08-13T01:12:44.6772  1  2  1 Double   0.00   0.00
v20120812_00304.fit 179.B-2002(D) 269.8213 -21.2807 b353             Ks      4.00 2012-08-13T01:13:00.3784  1  2  2 Double  20.00  20.00
v20120812_00305.fit 179.B-2002(D) 269.7383 -21.2426 b353             Ks      4.00 2012-08-13T01:13:23.2591  1  2  1 Double   0.00   0.00
v20120812_00306.fit 179.B-2002(D) 269.7361 -21.2349 b353             Ks      4.00 2012-08-13T01:13:39.5352  1  2  2 Double  20.00  20.00
v20120812_00307.fit 179.B-2002(D) 269.8362 -21.0837 b353             Ks      4.00 2012-08-13T01:14:03.9839  1  2  1 Double   0.00   0.00
v20120812_00308.fit 179.B-2002(D) 269.8339 -21.0762 b353             Ks      4.00 2012-08-13T01:14:22.3988  1  2  2 Double  20.00  20.00
v20120812_00309.fit 179.B-2002(D) 269.9213 -21.1293 b353             Ks      4.00 2012-08-13T01:14:46.8464  1  2  1 Double   0.00   0.00
v20120812_00310.fit 179.B-2002(D) 269.9190 -21.1217 b353             Ks      4.00 2012-08-13T01:15:03.5455  1  2  2 Double  20.00  20.00
v20120812_00311.fit 179.B-2002(D) 270.0065 -21.1748 b353             Ks      4.00 2012-08-13T01:15:26.0593  1  2  1 Double   0.00   0.00
v20120812_00312.fit 179.B-2002(D) 270.0042 -21.1672 b353             Ks      4.00 2012-08-13T01:15:42.6217  1  2  2 Double  20.00  20.00
v20120812_00313.fit 179.B-2002(D) 268.6901 -18.9476 b382             Ks      4.00 2012-08-13T01:22:36.8342  1  2  1 Double   0.00   0.00
v20120812_00314.fit 179.B-2002(D) 268.6880 -18.9400 b382             Ks      4.00 2012-08-13T01:22:52.7335  1  2  2 Double  20.00  20.00
v20120812_00315.fit 179.B-2002(D) 268.6064 -18.9016 b382             Ks      4.00 2012-08-13T01:23:13.3272  1  2  1 Double   0.00   0.00
v20120812_00316.fit 179.B-2002(D) 268.6043 -18.8940 b382             Ks      4.00 2012-08-13T01:23:29.0356  1  2  2 Double  20.00  20.00
v20120812_00317.fit 179.B-2002(D) 268.5228 -18.8554 b382             Ks      4.00 2012-08-13T01:23:51.1932  1  2  1 Double   0.00   0.00
v20120812_00318.fit 179.B-2002(D) 268.5206 -18.8478 b382             Ks      4.00 2012-08-13T01:24:06.5279  1  2  2 Double  20.00  20.00
v20120812_00319.fit 179.B-2002(D) 268.6203 -18.6972 b382             Ks      4.00 2012-08-13T01:24:28.9525  1  2  1 Double   0.00   0.00
v20120812_00320.fit 179.B-2002(D) 268.6181 -18.6896 b382             Ks      4.00 2012-08-13T01:24:44.7557  1  2  2 Double  20.00  20.00
v20120812_00321.fit 179.B-2002(D) 268.7038 -18.7432 b382             Ks      4.00 2012-08-13T01:25:04.8185  1  2  1 Double   0.00   0.00
v20120812_00322.fit 179.B-2002(D) 268.7016 -18.7356 b382             Ks      4.00 2012-08-13T01:25:21.0158  1  2  2 Double  20.00  20.00
v20120812_00323.fit 179.B-2002(D) 268.7874 -18.7892 b382             Ks      4.00 2012-08-13T01:25:41.0397  1  2  1 Double   0.00   0.00
v20120812_00324.fit 179.B-2002(D) 268.7852 -18.7816 b382             Ks      4.00 2012-08-13T01:25:56.1681  1  2  2 Double  20.00  20.00
v20120812_00325.fit 179.B-2002(D) 267.9071 -20.2069 b381             Ks      4.00 2012-08-13T01:27:07.5688  1  2  1 Double   0.00   0.00
v20120812_00326.fit 179.B-2002(D) 267.9050 -20.1993 b381             Ks      4.00 2012-08-13T01:27:23.5730  1  2  2 Double  20.00  20.00
v20120812_00327.fit 179.B-2002(D) 267.8230 -20.1604 b381             Ks      4.00 2012-08-13T01:27:48.5964  1  2  1 Double   0.00   0.00
v20120812_00328.fit 179.B-2002(D) 267.8209 -20.1528 b381             Ks      4.00 2012-08-13T01:28:04.4280  1  2  2 Double  20.00  20.00
v20120812_00329.fit 179.B-2002(D) 267.7390 -20.1137 b381             Ks      4.00 2012-08-13T01:28:24.4898  1  2  1 Double   0.00   0.00
v20120812_00330.fit 179.B-2002(D) 267.7369 -20.1061 b381             Ks      4.00 2012-08-13T01:28:39.3301  1  2  2 Double  20.00  20.00
v20120812_00331.fit 179.B-2002(D) 267.8383 -19.9561 b381             Ks      4.00 2012-08-13T01:29:01.3010  1  2  1 Double   0.00   0.00
v20120812_00332.fit 179.B-2002(D) 267.8361 -19.9485 b381             Ks      4.00 2012-08-13T01:29:16.9704  1  2  2 Double  20.00  20.00
v20120812_00333.fit 179.B-2002(D) 267.9222 -20.0026 b381             Ks      4.00 2012-08-13T01:29:41.3908  1  2  1 Double   0.00   0.00
v20120812_00334.fit 179.B-2002(D) 267.9200 -19.9950 b381             Ks      4.00 2012-08-13T01:29:56.2820  1  2  2 Double  20.00  20.00
v20120812_00335.fit 179.B-2002(D) 268.0061 -20.0491 b381             Ks      4.00 2012-08-13T01:30:15.3050  1  2  1 Double   0.00   0.00
v20120812_00336.fit 179.B-2002(D) 268.0040 -20.0414 b381             Ks      4.00 2012-08-13T01:30:29.7016  1  2  2 Double  20.00  20.00
v20120812_00337.fit 179.B-2002(D) 269.6803 -19.5125 b368             Ks      4.00 2012-08-13T01:31:33.5771  1  2  1 Double   0.00   0.00
v20120812_00338.fit 179.B-2002(D) 269.6781 -19.5049 b368             Ks      4.00 2012-08-13T01:31:49.6504  1  2  2 Double  20.00  20.00
v20120812_00339.fit 179.B-2002(D) 269.5960 -19.4669 b368             Ks      4.00 2012-08-13T01:32:09.7123  1  2  1 Double   0.00   0.00
v20120812_00340.fit 179.B-2002(D) 269.5938 -19.4593 b368             Ks      4.00 2012-08-13T01:32:25.5457  1  2  2 Double  20.00  20.00
v20120812_00341.fit 179.B-2002(D) 269.5118 -19.4212 b368             Ks      4.00 2012-08-13T01:32:45.6075  1  2  1 Double   0.00   0.00
v20120812_00342.fit 179.B-2002(D) 269.5096 -19.4136 b368             Ks      4.00 2012-08-13T01:33:01.4967  1  2  2 Double  20.00  20.00
v20120812_00343.fit 179.B-2002(D) 269.6087 -19.2624 b368             Ks      4.00 2012-08-13T01:33:23.7193  1  2  1 Double   0.00   0.00
v20120812_00344.fit 179.B-2002(D) 269.6065 -19.2549 b368             Ks      4.00 2012-08-13T01:33:37.7411  1  2  2 Double  20.00  20.00
v20120812_00345.fit 179.B-2002(D) 269.6928 -19.3081 b368             Ks      4.00 2012-08-13T01:33:57.8030  1  2  1 Double   0.00   0.00
v20120812_00346.fit 179.B-2002(D) 269.6905 -19.3005 b368             Ks      4.00 2012-08-13T01:34:13.2681  1  2  2 Double  20.00  20.00
v20120812_00347.fit 179.B-2002(D) 269.7769 -19.3536 b368             Ks      4.00 2012-08-13T01:34:33.2892  1  2  1 Double   0.00   0.00
v20120812_00348.fit 179.B-2002(D) 269.7747 -19.3460 b368             Ks      4.00 2012-08-13T01:34:48.4275  1  2  2 Double  20.00  20.00
v20120812_00349.fit 179.B-2002(D) 268.9025 -20.7760 b367             Ks      4.00 2012-08-13T01:35:56.4115  1  2  1 Double   0.00   0.00
v20120812_00350.fit 179.B-2002(D) 268.9004 -20.7684 b367             Ks      4.00 2012-08-13T01:36:10.4311  1  2  2 Double  20.00  20.00
v20120812_00351.fit 179.B-2002(D) 268.8179 -20.7300 b367             Ks      4.00 2012-08-13T01:36:29.4509  1  2  1 Double   0.00   0.00
v20120812_00352.fit 179.B-2002(D) 268.8157 -20.7223 b367             Ks      4.00 2012-08-13T01:36:44.0494  1  2  2 Double  20.00  20.00
v20120812_00353.fit 179.B-2002(D) 268.7332 -20.6838 b367             Ks      4.00 2012-08-13T01:37:02.4934  1  2  1 Double   0.00   0.00
v20120812_00354.fit 179.B-2002(D) 268.7311 -20.6761 b367             Ks      4.00 2012-08-13T01:37:17.1709  1  2  2 Double  20.00  20.00
v20120812_00355.fit 179.B-2002(D) 268.8319 -20.5255 b367             Ks      4.00 2012-08-13T01:37:39.3326  1  2  1 Double   0.00   0.00
v20120812_00356.fit 179.B-2002(D) 268.8297 -20.5180 b367             Ks      4.00 2012-08-13T01:37:53.3911  1  2  2 Double  20.00  20.00
v20120812_00357.fit 179.B-2002(D) 268.9163 -20.5716 b367             Ks      4.00 2012-08-13T01:38:11.8362  1  2  1 Double   0.00   0.00
v20120812_00358.fit 179.B-2002(D) 268.9141 -20.5640 b367             Ks      4.00 2012-08-13T01:38:26.0517  1  2  2 Double  20.00  20.00
v20120812_00359.fit 179.B-2002(D) 269.0009 -20.6176 b367             Ks      4.00 2012-08-13T01:38:44.4960  1  2  1 Double   0.00   0.00
v20120812_00360.fit 179.B-2002(D) 268.9987 -20.6100 b367             Ks      4.00 2012-08-13T01:38:59.2762  1  2  2 Double  20.00  20.00
v20120812_00361.fit 179.B-2002(D) 271.6925 -20.6077 b340             Ks      4.00 2012-08-13T01:46:07.7384  1  2  1 Double   0.00   0.00
v20120812_00362.fit 179.B-2002(D) 271.6902 -20.6001 b340             Ks      4.00 2012-08-13T01:46:23.7877  1  2  2 Double  20.00  20.00
v20120812_00363.fit 179.B-2002(D) 271.6071 -20.5631 b340             Ks      4.00 2012-08-13T01:46:43.8108  1  2  1 Double   0.00   0.00
v20120812_00364.fit 179.B-2002(D) 271.6048 -20.5555 b340             Ks      4.00 2012-08-13T01:46:59.5100  1  2  2 Double  20.00  20.00
v20120812_00365.fit 179.B-2002(D) 271.5217 -20.5183 b340             Ks      4.00 2012-08-13T01:47:20.0610  1  2  1 Double   0.00   0.00
v20120812_00366.fit 179.B-2002(D) 271.5194 -20.5107 b340             Ks      4.00 2012-08-13T01:47:36.1253  1  2  2 Double  20.00  20.00
v20120812_00367.fit 179.B-2002(D) 271.6173 -20.3585 b340             Ks      4.00 2012-08-13T01:48:04.0132  1  2  1 Double   0.00   0.00
v20120812_00368.fit 179.B-2002(D) 271.6149 -20.3509 b340             Ks      4.00 2012-08-13T01:48:20.4357  1  2  2 Double  20.00  20.00
v20120812_00369.fit 179.B-2002(D) 271.7025 -20.4031 b340             Ks      4.00 2012-08-13T01:48:39.4555  1  2  1 Double   0.00   0.00
v20120812_00370.fit 179.B-2002(D) 271.7001 -20.3956 b340             Ks      4.00 2012-08-13T01:48:55.7388  1  2  2 Double  20.00  20.00
v20120812_00371.fit 179.B-2002(D) 271.7878 -20.4477 b340             Ks      4.00 2012-08-13T01:49:15.7609  1  2  1 Double   0.00   0.00
v20120812_00372.fit 179.B-2002(D) 271.7855 -20.4401 b340             Ks      4.00 2012-08-13T01:49:32.1720  1  2  2 Double  20.00  20.00
v20120812_00373.fit 179.B-2002(D) 270.9263 -21.8797 b339             Ks      4.00 2012-08-13T01:50:38.2263  1  2  1 Double   0.00   0.00
v20120812_00374.fit 179.B-2002(D) 270.9240 -21.8721 b339             Ks      4.00 2012-08-13T01:50:54.3055  1  2  2 Double  20.00  20.00
v20120812_00375.fit 179.B-2002(D) 270.8404 -21.8346 b339             Ks      4.00 2012-08-13T01:51:13.3264  1  2  1 Double   0.00   0.00
v20120812_00376.fit 179.B-2002(D) 270.8381 -21.8271 b339             Ks      4.00 2012-08-13T01:51:31.7407  1  2  2 Double  20.00  20.00
v20120812_00377.fit 179.B-2002(D) 270.7545 -21.7895 b339             Ks      4.00 2012-08-13T01:51:51.7624  1  2  1 Double   0.00   0.00
v20120812_00378.fit 179.B-2002(D) 270.7522 -21.7818 b339             Ks      4.00 2012-08-13T01:52:14.0930  1  2  2 Double  20.00  20.00
v20120812_00379.fit 179.B-2002(D) 270.8517 -21.6301 b339             Ks      4.00 2012-08-13T01:52:36.6567  1  2  1 Double   0.00   0.00
v20120812_00380.fit 179.B-2002(D) 270.8494 -21.6225 b339             Ks      4.00 2012-08-13T01:52:53.0180  1  2  2 Double  20.00  20.00
v20120812_00381.fit 179.B-2002(D) 270.9374 -21.6752 b339             Ks      4.00 2012-08-13T01:53:13.0809  1  2  1 Double   0.00   0.00
