v20180427_00533.fit 198.B-2004(E) 204.2137 -66.2546 e0654            Ks      4.00 2018-04-28T06:23:41.7510  1  2  2 Double  20.00  20.00
v20180427_00534.fit 198.B-2004(E) 204.1634 -66.1708 e0654            Ks      4.00 2018-04-28T06:24:01.7728  1  2  1 Double   0.00   0.00
v20180427_00535.fit 198.B-2004(E) 204.1746 -66.1643 e0654            Ks      4.00 2018-04-28T06:24:17.9594  1  2  2 Double  20.00  20.00
v20180427_00536.fit 198.B-2004(E) 204.1247 -66.0805 e0654            Ks      4.00 2018-04-28T06:24:33.5165  1  2  1 Double   0.00   0.00
v20180427_00537.fit 198.B-2004(E) 204.1360 -66.0740 e0654            Ks      4.00 2018-04-28T06:24:46.5332  1  2  2 Double  20.00  20.00
v20180427_00538.fit 198.B-2004(E) 204.5694 -66.0486 e0654            Ks      4.00 2018-04-28T06:25:07.4691  1  2  1 Double   0.00   0.00
v20180427_00539.fit 198.B-2004(E) 204.5785 -66.0417 e0654            Ks      4.00 2018-04-28T06:25:20.4898  1  2  2 Double  20.00  20.00
v20180427_00540.fit 198.B-2004(E) 204.6093 -66.1381 e0654            Ks      4.00 2018-04-28T06:25:36.3042  1  2  1 Double   0.00   0.00
v20180427_00541.fit 198.B-2004(E) 204.6202 -66.1316 e0654            Ks      4.00 2018-04-28T06:25:48.6739  1  2  2 Double  20.00  20.00
v20180427_00542.fit 198.B-2004(E) 204.6513 -66.2281 e0654            Ks      4.00 2018-04-28T06:26:04.1585  1  2  1 Double   0.00   0.00
v20180427_00543.fit 198.B-2004(E) 204.6624 -66.2215 e0654            Ks      4.00 2018-04-28T06:26:19.0498  1  2  2 Double  20.00  20.00
v20180427_00544.fit 198.B-2004(E) 207.7297 -65.9663 e0655            Ks      4.00 2018-04-28T06:27:08.1878  1  2  1 Double   0.00   0.00
v20180427_00545.fit 198.B-2004(E) 207.7391 -65.9595 e0655            Ks      4.00 2018-04-28T06:27:24.8581  1  2  2 Double  20.00  20.00
v20180427_00546.fit 198.B-2004(E) 207.6782 -65.8769 e0655            Ks      4.00 2018-04-28T06:27:43.8792  1  2  1 Double   0.00   0.00
v20180427_00547.fit 198.B-2004(E) 207.6884 -65.8702 e0655            Ks      4.00 2018-04-28T06:27:56.8969  1  2  2 Double  20.00  20.00
v20180427_00548.fit 198.B-2004(E) 207.6280 -65.7876 e0655            Ks      4.00 2018-04-28T06:28:12.3193  1  2  1 Double   0.00   0.00
v20180427_00549.fit 198.B-2004(E) 207.6384 -65.7808 e0655            Ks      4.00 2018-04-28T06:28:25.3380  1  2  2 Double  20.00  20.00
v20180427_00550.fit 198.B-2004(E) 208.0628 -65.7460 e0655            Ks      4.00 2018-04-28T06:28:45.3599  1  2  1 Double   0.00   0.00
v20180427_00551.fit 198.B-2004(E) 208.0709 -65.7388 e0655            Ks      4.00 2018-04-28T06:28:57.7487  1  2  2 Double  20.00  20.00
v20180427_00552.fit 198.B-2004(E) 208.1139 -65.8345 e0655            Ks      4.00 2018-04-28T06:29:16.1760  1  2  1 Double   0.00   0.00
v20180427_00553.fit 198.B-2004(E) 208.1238 -65.8277 e0655            Ks      4.00 2018-04-28T06:29:29.1946  1  2  2 Double  20.00  20.00
v20180427_00554.fit 198.B-2004(E) 208.1674 -65.9234 e0655            Ks      4.00 2018-04-28T06:29:46.1049  1  2  1 Double   0.00   0.00
v20180427_00555.fit 198.B-2004(E) 208.1774 -65.9166 e0655            Ks      4.00 2018-04-28T06:30:00.1254  1  2  2 Double  20.00  20.00
v20180427_00556.fit 198.B-2004(E) 193.1042 -65.5707 e0734            Ks      4.00 2018-04-28T06:31:02.9679  1  2  1 Double   0.00   0.00
v20180427_00557.fit 198.B-2004(E) 193.1168 -65.5648 e0734            Ks      4.00 2018-04-28T06:31:21.3341  1  2  2 Double  20.00  20.00
v20180427_00558.fit 198.B-2004(E) 193.1033 -65.4788 e0734            Ks      4.00 2018-04-28T06:32:37.8524  1  2  1 Double   0.00   0.00
v20180427_00559.fit 198.B-2004(E) 193.1167 -65.4732 e0734            Ks      4.00 2018-04-28T06:32:51.8729  1  2  2 Double  20.00  20.00
v20180427_00560.fit 198.B-2004(E) 193.1032 -65.3872 e0734            Ks      4.00 2018-04-28T06:33:07.3653  1  2  1 Double   0.00   0.00
v20180427_00561.fit 198.B-2004(E) 193.1166 -65.3816 e0734            Ks      4.00 2018-04-28T06:33:21.3858  1  2  2 Double  20.00  20.00
v20180427_00562.fit 198.B-2004(E) 193.5430 -65.3865 e0734            Ks      4.00 2018-04-28T06:33:40.4089  1  2  1 Double   0.00   0.00
v20180427_00563.fit 198.B-2004(E) 193.5547 -65.3803 e0734            Ks      4.00 2018-04-28T06:33:53.4266  1  2  2 Double  20.00  20.00
v20180427_00564.fit 198.B-2004(E) 193.5447 -65.4774 e0734            Ks      4.00 2018-04-28T06:34:10.1640  1  2  1 Double   0.00   0.00
v20180427_00565.fit 198.B-2004(E) 193.5579 -65.4718 e0734            Ks      4.00 2018-04-28T06:34:23.1856  1  2  2 Double  20.00  20.00
v20180427_00566.fit 198.B-2004(E) 193.5478 -65.5690 e0734            Ks      4.00 2018-04-28T06:34:38.5690  1  2  1 Double   0.00   0.00
v20180427_00567.fit 198.B-2004(E) 193.5610 -65.5634 e0734            Ks      4.00 2018-04-28T06:34:52.6338  1  2  2 Double  20.00  20.00
v20180427_00568.fit 198.B-2004(E) 196.6255 -65.5252 e0735            Ks      4.00 2018-04-28T06:35:47.1292  1  2  1 Double   0.00   0.00
v20180427_00569.fit 198.B-2004(E) 196.6374 -65.5191 e0735            Ks      4.00 2018-04-28T06:36:02.4095  1  2  2 Double  20.00  20.00
v20180427_00570.fit 198.B-2004(E) 196.6126 -65.4335 e0735            Ks      4.00 2018-04-28T06:36:21.4305  1  2  1 Double   0.00   0.00
v20180427_00571.fit 198.B-2004(E) 196.6252 -65.4276 e0735            Ks      4.00 2018-04-28T06:36:36.2730  1  2  2 Double  20.00  20.00
v20180427_00572.fit 198.B-2004(E) 196.6005 -65.3420 e0735            Ks      4.00 2018-04-28T06:36:55.2941  1  2  1 Double   0.00   0.00
v20180427_00573.fit 198.B-2004(E) 196.6132 -65.3362 e0735            Ks      4.00 2018-04-28T06:37:09.6916  1  2  2 Double  20.00  20.00
v20180427_00574.fit 198.B-2004(E) 197.0388 -65.3314 e0735            Ks      4.00 2018-04-28T06:37:29.7137  1  2  1 Double   0.00   0.00
v20180427_00575.fit 198.B-2004(E) 197.0496 -65.3249 e0735            Ks      4.00 2018-04-28T06:37:43.7331  1  2  2 Double  20.00  20.00
v20180427_00576.fit 198.B-2004(E) 197.0522 -65.4222 e0735            Ks      4.00 2018-04-28T06:37:58.6516  1  2  1 Double   0.00   0.00
v20180427_00577.fit 198.B-2004(E) 197.0647 -65.4162 e0735            Ks      4.00 2018-04-28T06:38:11.0424  1  2  2 Double  20.00  20.00
v20180427_00578.fit 198.B-2004(E) 197.0674 -65.5135 e0735            Ks      4.00 2018-04-28T06:38:25.7050  1  2  1 Double   0.00   0.00
v20180427_00579.fit 198.B-2004(E) 197.0799 -65.5076 e0735            Ks      4.00 2018-04-28T06:38:38.7265  1  2  2 Double  20.00  20.00
v20180427_00580.fit 198.B-2004(E) 200.1242 -65.4003 e0736            Ks      4.00 2018-04-28T06:39:26.2167  1  2  1 Double   0.00   0.00
v20180427_00581.fit 198.B-2004(E) 200.1353 -65.3940 e0736            Ks      4.00 2018-04-28T06:39:45.2378  1  2  2 Double  20.00  20.00
v20180427_00582.fit 198.B-2004(E) 200.0994 -65.3091 e0736            Ks      4.00 2018-04-28T06:40:01.8161  1  2  1 Double   0.00   0.00
v20180427_00583.fit 198.B-2004(E) 200.1112 -65.3029 e0736            Ks      4.00 2018-04-28T06:40:14.8378  1  2  2 Double  20.00  20.00
v20180427_00584.fit 198.B-2004(E) 200.0756 -65.2180 e0736            Ks      4.00 2018-04-28T06:40:33.2029  1  2  1 Double   0.00   0.00
v20180427_00585.fit 198.B-2004(E) 200.0875 -65.2118 e0736            Ks      4.00 2018-04-28T06:40:47.2215  1  2  2 Double  20.00  20.00
v20180427_00586.fit 198.B-2004(E) 200.5098 -65.1975 e0736            Ks      4.00 2018-04-28T06:41:06.2446  1  2  1 Double   0.00   0.00
v20180427_00587.fit 198.B-2004(E) 200.5197 -65.1908 e0736            Ks      4.00 2018-04-28T06:41:18.6183  1  2  2 Double  20.00  20.00
v20180427_00588.fit 198.B-2004(E) 200.5348 -65.2879 e0736            Ks      4.00 2018-04-28T06:41:37.0477  1  2  1 Double   0.00   0.00
v20180427_00589.fit 198.B-2004(E) 200.5464 -65.2816 e0736            Ks      4.00 2018-04-28T06:41:50.0691  1  2  2 Double  20.00  20.00
v20180427_00590.fit 198.B-2004(E) 200.5618 -65.3787 e0736            Ks      4.00 2018-04-28T06:42:08.4652  1  2  1 Double   0.00   0.00
v20180427_00591.fit 198.B-2004(E) 200.5734 -65.3725 e0736            Ks      4.00 2018-04-28T06:42:20.8580  1  2  2 Double  20.00  20.00
v20180427_00592.fit 198.B-2004(E) 203.5799 -65.1972 e0737            Ks      4.00 2018-04-28T06:43:12.7679  1  2  1 Double   0.00   0.00
v20180427_00593.fit 198.B-2004(E) 203.5901 -65.1906 e0737            Ks      4.00 2018-04-28T06:43:31.1598  1  2  2 Double  20.00  20.00
v20180427_00594.fit 198.B-2004(E) 203.5437 -65.1066 e0737            Ks      4.00 2018-04-28T06:43:49.5900  1  2  1 Double   0.00   0.00
v20180427_00595.fit 198.B-2004(E) 203.5546 -65.1002 e0737            Ks      4.00 2018-04-28T06:44:02.6088  1  2  2 Double  20.00  20.00
v20180427_00596.fit 198.B-2004(E) 203.5086 -65.0162 e0737            Ks      4.00 2018-04-28T06:44:21.0039  1  2  1 Double   0.00   0.00
v20180427_00597.fit 198.B-2004(E) 203.5196 -65.0097 e0737            Ks      4.00 2018-04-28T06:44:37.1896  1  2  2 Double  20.00  20.00
v20180427_00598.fit 198.B-2004(E) 203.9363 -64.9861 e0737            Ks      4.00 2018-04-28T06:44:57.2091  1  2  1 Double   0.00   0.00
v20180427_00599.fit 198.B-2004(E) 203.9452 -64.9792 e0737            Ks      4.00 2018-04-28T06:45:10.2267  1  2  2 Double  20.00  20.00
v20180427_00600.fit 198.B-2004(E) 203.9724 -65.0757 e0737            Ks      4.00 2018-04-28T06:45:28.6190  1  2  1 Double   0.00   0.00
v20180427_00601.fit 198.B-2004(E) 203.9831 -65.0693 e0737            Ks      4.00 2018-04-28T06:45:41.6377  1  2  2 Double  20.00  20.00
v20180427_00602.fit 198.B-2004(E) 204.0106 -65.1659 e0737            Ks      4.00 2018-04-28T06:45:58.4019  1  2  1 Double   0.00   0.00
v20180427_00603.fit 198.B-2004(E) 204.0214 -65.1594 e0737            Ks      4.00 2018-04-28T06:46:11.4235  1  2  2 Double  20.00  20.00
v20180427_00604.fit 198.B-2004(E) 206.9738 -64.9178 e0738            Ks      4.00 2018-04-28T06:47:02.9243  1  2  1 Double   0.00   0.00
v20180427_00605.fit 198.B-2004(E) 206.9831 -64.9110 e0738            Ks      4.00 2018-04-28T06:47:21.3174  1  2  2 Double  20.00  20.00
v20180427_00606.fit 198.B-2004(E) 206.9269 -64.8282 e0738            Ks      4.00 2018-04-28T06:47:41.9853  1  2  1 Double   0.00   0.00
v20180427_00607.fit 198.B-2004(E) 206.9368 -64.8215 e0738            Ks      4.00 2018-04-28T06:47:56.0039  1  2  2 Double  20.00  20.00
v20180427_00608.fit 198.B-2004(E) 206.8811 -64.7386 e0738            Ks      4.00 2018-04-28T06:48:11.9043  1  2  1 Double   0.00   0.00
v20180427_00609.fit 198.B-2004(E) 206.8912 -64.7319 e0738            Ks      4.00 2018-04-28T06:48:24.9249  1  2  2 Double  20.00  20.00
v20180427_00610.fit 198.B-2004(E) 207.3001 -64.6991 e0738            Ks      4.00 2018-04-28T06:48:44.9459  1  2  1 Double   0.00   0.00
v20180427_00611.fit 198.B-2004(E) 207.3082 -64.6920 e0738            Ks      4.00 2018-04-28T06:48:58.9675  1  2  2 Double  20.00  20.00
v20180427_00612.fit 198.B-2004(E) 207.3467 -64.7879 e0738            Ks      4.00 2018-04-28T06:49:17.3596  1  2  1 Double   0.00   0.00
v20180427_00613.fit 198.B-2004(E) 207.3565 -64.7812 e0738            Ks      4.00 2018-04-28T06:49:32.4071  1  2  2 Double  20.00  20.00
v20180427_00614.fit 198.B-2004(E) 207.3955 -64.8770 e0738            Ks      4.00 2018-04-28T06:49:48.6174  1  2  1 Double   0.00   0.00
v20180427_00615.fit 198.B-2004(E) 207.4054 -64.8703 e0738            Ks      4.00 2018-04-28T06:50:01.6991  1  2  2 Double  20.00  20.00
v20180427_00616.fit 198.B-2004(E) 211.1668 -65.5949 e0656            Ks      4.00 2018-04-28T06:50:54.5439  1  2  1 Double   0.00   0.00
v20180427_00617.fit 198.B-2004(E) 211.1753 -65.5879 e0656            Ks      4.00 2018-04-28T06:51:08.7693  1  2  2 Double  20.00  20.00
v20180427_00618.fit 198.B-2004(E) 211.1047 -65.5068 e0656            Ks      4.00 2018-04-28T06:51:27.1684  1  2  1 Double   0.00   0.00
v20180427_00619.fit 198.B-2004(E) 211.1138 -65.4998 e0656            Ks      4.00 2018-04-28T06:51:41.1890  1  2  2 Double  20.00  20.00
v20180427_00620.fit 198.B-2004(E) 211.0439 -65.4187 e0656            Ks      4.00 2018-04-28T06:51:59.6131  1  2  1 Double   0.00   0.00
v20180427_00621.fit 198.B-2004(E) 211.0533 -65.4117 e0656            Ks      4.00 2018-04-28T06:52:12.6348  1  2  2 Double  20.00  20.00
v20180427_00622.fit 198.B-2004(E) 211.4667 -65.3678 e0656            Ks      4.00 2018-04-28T06:52:31.7128  1  2  1 Double   0.00   0.00
v20180427_00623.fit 198.B-2004(E) 211.4738 -65.3605 e0656            Ks      4.00 2018-04-28T06:54:56.1562  1  2  2 Double  20.00  20.00
v20180427_00624.fit 198.B-2004(E) 211.5282 -65.4551 e0656            Ks      4.00 2018-04-28T06:55:14.5785  1  2  1 Double   0.00   0.00
v20180427_00625.fit 198.B-2004(E) 211.5370 -65.4481 e0656            Ks      4.00 2018-04-28T06:55:27.5981  1  2  2 Double  20.00  20.00
v20180427_00626.fit 198.B-2004(E) 211.5920 -65.5426 e0656            Ks      4.00 2018-04-28T06:55:45.9931  1  2  1 Double   0.00   0.00
v20180427_00627.fit 198.B-2004(E) 211.6011 -65.5356 e0656            Ks      4.00 2018-04-28T06:55:59.0138  1  2  2 Double  20.00  20.00
v20180427_00628.fit 198.B-2004(E) 214.4993 -65.1506 e0657            Ks      4.00 2018-04-28T07:00:50.7263  1  2  1 Double   0.00   0.00
v20180427_00629.fit 198.B-2004(E) 214.5069 -65.1434 e0657            Ks      4.00 2018-04-28T07:01:09.1212  1  2  2 Double  20.00  20.00
v20180427_00630.fit 198.B-2004(E) 214.4277 -65.0639 e0657            Ks      4.00 2018-04-28T07:01:29.1432  1  2  1 Double   0.00   0.00
v20180427_00631.fit 198.B-2004(E) 214.4358 -65.0567 e0657            Ks      4.00 2018-04-28T07:01:43.1648  1  2  2 Double  20.00  20.00
v20180427_00632.fit 198.B-2004(E) 214.3573 -64.9771 e0657            Ks      4.00 2018-04-28T07:02:02.1858  1  2  1 Double   0.00   0.00
v20180427_00633.fit 198.B-2004(E) 214.3657 -64.9700 e0657            Ks      4.00 2018-04-28T07:02:17.1733  1  2  2 Double  20.00  20.00
v20180427_00634.fit 198.B-2004(E) 214.7665 -64.9173 e0657            Ks      4.00 2018-04-28T07:02:36.1944  1  2  1 Double   0.00   0.00
v20180427_00635.fit 198.B-2004(E) 214.7727 -64.9099 e0657            Ks      4.00 2018-04-28T07:02:49.2161  1  2  2 Double  20.00  20.00
v20180427_00636.fit 198.B-2004(E) 214.8373 -65.0033 e0657            Ks      4.00 2018-04-28T07:03:08.2401  1  2  1 Double   0.00   0.00
v20180427_00637.fit 198.B-2004(E) 214.8452 -64.9961 e0657            Ks      4.00 2018-04-28T07:03:20.6149  1  2  2 Double  20.00  20.00
v20180427_00638.fit 198.B-2004(E) 214.9105 -65.0894 e0657            Ks      4.00 2018-04-28T07:03:37.4452  1  2  1 Double   0.00   0.00
v20180427_00639.fit 198.B-2004(E) 214.9185 -65.0821 e0657            Ks      4.00 2018-04-28T07:03:50.4689  1  2  2 Double  20.00  20.00
v20180427_00640.fit 198.B-2004(E) 217.7156 -64.6372 e0658            Ks      4.00 2018-04-28T07:04:37.9510  1  2  1 Double   0.00   0.00
v20180427_00641.fit 198.B-2004(E) 217.7223 -64.6299 e0658            Ks      4.00 2018-04-28T07:04:56.3213  1  2  2 Double  20.00  20.00
v20180427_00642.fit 198.B-2004(E) 217.6356 -64.5521 e0658            Ks      4.00 2018-04-28T07:05:16.3431  1  2  1 Double   0.00   0.00
v20180427_00643.fit 198.B-2004(E) 217.6427 -64.5448 e0658            Ks      4.00 2018-04-28T07:05:30.4317  1  2  2 Double  20.00  20.00
v20180427_00644.fit 198.B-2004(E) 217.5567 -64.4669 e0658            Ks      4.00 2018-04-28T07:05:47.3929  1  2  1 Double   0.00   0.00
v20180427_00645.fit 198.B-2004(E) 217.5641 -64.4595 e0658            Ks      4.00 2018-04-28T07:05:59.7847  1  2  2 Double  20.00  20.00
v20180427_00646.fit 198.B-2004(E) 217.9509 -64.3987 e0658            Ks      4.00 2018-04-28T07:06:19.8086  1  2  1 Double   0.00   0.00
v20180427_00647.fit 198.B-2004(E) 217.9562 -64.3912 e0658            Ks      4.00 2018-04-28T07:06:32.1994  1  2  2 Double  20.00  20.00
v20180427_00648.fit 198.B-2004(E) 218.0300 -64.4831 e0658            Ks      4.00 2018-04-28T07:06:47.9830  1  2  1 Double   0.00   0.00
v20180427_00649.fit 198.B-2004(E) 218.0369 -64.4758 e0658            Ks      4.00 2018-04-28T07:07:00.3555  1  2  2 Double  20.00  20.00
v20180427_00650.fit 198.B-2004(E) 218.1114 -64.5676 e0658            Ks      4.00 2018-04-28T07:07:18.7537  1  2  1 Double   0.00   0.00
v20180427_00651.fit 198.B-2004(E) 218.1185 -64.5602 e0658            Ks      4.00 2018-04-28T07:07:31.1164  1  2  2 Double  20.00  20.00
v20180427_00652.fit 198.B-2004(E) 220.8074 -64.0588 e0659            Ks      4.00 2018-04-28T07:08:19.9754  1  2  1 Double   0.00   0.00
v20180427_00653.fit 198.B-2004(E) 220.8133 -64.0514 e0659            Ks      4.00 2018-04-28T07:08:34.0120  1  2  2 Double  20.00  20.00
v20180427_00654.fit 198.B-2004(E) 220.7200 -63.9755 e0659            Ks      4.00 2018-04-28T07:08:54.0350  1  2  1 Double   0.00   0.00
v20180427_00655.fit 198.B-2004(E) 220.7262 -63.9680 e0659            Ks      4.00 2018-04-28T07:09:07.0558  1  2  2 Double  20.00  20.00
v20180427_00656.fit 198.B-2004(E) 220.6338 -63.8920 e0659            Ks      4.00 2018-04-28T07:09:27.0766  1  2  1 Double   0.00   0.00
v20180427_00657.fit 198.B-2004(E) 220.6402 -63.8844 e0659            Ks      4.00 2018-04-28T07:09:40.0975  1  2  2 Double  20.00  20.00
v20180427_00658.fit 198.B-2004(E) 221.0122 -63.8159 e0659            Ks      4.00 2018-04-28T07:09:59.1184  1  2  1 Double   0.00   0.00
v20180427_00659.fit 198.B-2004(E) 221.0167 -63.8083 e0659            Ks      4.00 2018-04-28T07:10:11.5101  1  2  2 Double  20.00  20.00
v20180427_00660.fit 198.B-2004(E) 221.0985 -63.8986 e0659            Ks      4.00 2018-04-28T07:10:27.6414  1  2  1 Double   0.00   0.00
v20180427_00661.fit 198.B-2004(E) 221.1045 -63.8911 e0659            Ks      4.00 2018-04-28T07:10:40.0312  1  2  2 Double  20.00  20.00
v20180427_00662.fit 198.B-2004(E) 221.1871 -63.9814 e0659            Ks      4.00 2018-04-28T07:10:59.0534  1  2  1 Double   0.00   0.00
v20180427_00663.fit 198.B-2004(E) 221.1933 -63.9738 e0659            Ks      4.00 2018-04-28T07:11:11.4761  1  2  2 Double  20.00  20.00
v20180427_00664.fit 198.B-2004(E) 223.7694 -63.4198 e0660            Ks      4.00 2018-04-28T07:11:55.9695  1  2  1 Double   0.00   0.00
v20180427_00665.fit 198.B-2004(E) 223.7744 -63.4123 e0660            Ks      4.00 2018-04-28T07:12:11.0341  1  2  2 Double  20.00  20.00
v20180427_00666.fit 198.B-2004(E) 223.6758 -63.3383 e0660            Ks      4.00 2018-04-28T07:12:30.0582  1  2  1 Double   0.00   0.00
v20180427_00667.fit 198.B-2004(E) 223.6810 -63.3306 e0660            Ks      4.00 2018-04-28T07:12:43.0767  1  2  2 Double  20.00  20.00
v20180427_00668.fit 198.B-2004(E) 223.5832 -63.2565 e0660            Ks      4.00 2018-04-28T07:13:02.0977  1  2  1 Double   0.00   0.00
v20180427_00669.fit 198.B-2004(E) 223.5887 -63.2489 e0660            Ks      4.00 2018-04-28T07:13:14.4925  1  2  2 Double  20.00  20.00
v20180427_00670.fit 198.B-2004(E) 223.9454 -63.1731 e0660            Ks      4.00 2018-04-28T07:13:32.9257  1  2  1 Double   0.00   0.00
v20180427_00671.fit 198.B-2004(E) 223.9491 -63.1654 e0660            Ks      4.00 2018-04-28T07:13:45.3173  1  2  2 Double  20.00  20.00
v20180427_00672.fit 198.B-2004(E) 224.0379 -63.2541 e0660            Ks      4.00 2018-04-28T07:14:01.5919  1  2  1 Double   0.00   0.00
v20180427_00673.fit 198.B-2004(E) 224.0429 -63.2465 e0660            Ks      4.00 2018-04-28T07:14:13.9924  1  2  2 Double  20.00  20.00
v20180427_00674.fit 198.B-2004(E) 224.1325 -63.3351 e0660            Ks      4.00 2018-04-28T07:14:29.6340  1  2  1 Double   0.00   0.00
v20180427_00675.fit 198.B-2004(E) 224.1378 -63.3274 e0660            Ks      4.00 2018-04-28T07:14:41.9978  1  2  2 Double  20.00  20.00
v20180427_00676.fit 198.B-2004(E) 210.2896 -64.5645 e0739            Ks      4.00 2018-04-28T07:15:43.8693  1  2  1 Double   0.00   0.00
v20180427_00677.fit 198.B-2004(E) 210.2980 -64.5575 e0739            Ks      4.00 2018-04-28T07:16:02.2424  1  2  2 Double  20.00  20.00
v20180427_00678.fit 198.B-2004(E) 210.2327 -64.4760 e0739            Ks      4.00 2018-04-28T07:16:22.2644  1  2  1 Double   0.00   0.00
v20180427_00679.fit 198.B-2004(E) 210.2417 -64.4691 e0739            Ks      4.00 2018-04-28T07:16:35.2832  1  2  2 Double  20.00  20.00
v20180427_00680.fit 198.B-2004(E) 210.1770 -64.3876 e0739            Ks      4.00 2018-04-28T07:16:51.9124  1  2  1 Double   0.00   0.00
v20180427_00681.fit 198.B-2004(E) 210.1862 -64.3806 e0739            Ks      4.00 2018-04-28T07:17:05.9350  1  2  2 Double  20.00  20.00
v20180427_00682.fit 198.B-2004(E) 210.5854 -64.3390 e0739            Ks      4.00 2018-04-28T07:17:24.9580  1  2  1 Double   0.00   0.00
v20180427_00683.fit 198.B-2004(E) 210.5926 -64.3318 e0739            Ks      4.00 2018-04-28T07:17:37.3558  1  2  2 Double  20.00  20.00
v20180427_00684.fit 198.B-2004(E) 210.6418 -64.4267 e0739            Ks      4.00 2018-04-28T07:17:53.7621  1  2  1 Double   0.00   0.00
v20180427_00685.fit 198.B-2004(E) 210.6506 -64.4198 e0739            Ks      4.00 2018-04-28T07:18:06.1769  1  2  2 Double  20.00  20.00
v20180427_00686.fit 198.B-2004(E) 210.7004 -64.5147 e0739            Ks      4.00 2018-04-28T07:18:24.5740  1  2  1 Double   0.00   0.00
v20180427_00687.fit 198.B-2004(E) 210.7093 -64.5077 e0739            Ks      4.00 2018-04-28T07:18:37.5916  1  2  2 Double  20.00  20.00
v20180427_00688.fit 198.B-2004(E) 213.5133 -64.1406 e0740            Ks      4.00 2018-04-28T07:19:24.4529  1  2  1 Double   0.00   0.00
v20180427_00689.fit 198.B-2004(E) 213.5208 -64.1334 e0740            Ks      4.00 2018-04-28T07:19:42.8510  1  2  2 Double  20.00  20.00
v20180427_00690.fit 198.B-2004(E) 213.4474 -64.0534 e0740            Ks      4.00 2018-04-28T07:20:02.8740  1  2  1 Double   0.00   0.00
v20180427_00691.fit 198.B-2004(E) 213.4554 -64.0464 e0740            Ks      4.00 2018-04-28T07:20:15.8946  1  2  2 Double  20.00  20.00
v20180427_00692.fit 198.B-2004(E) 213.3826 -63.9663 e0740            Ks      4.00 2018-04-28T07:21:32.1339  1  2  1 Double   0.00   0.00
v20180427_00693.fit 198.B-2004(E) 213.3908 -63.9592 e0740            Ks      4.00 2018-04-28T07:21:44.5268  1  2  2 Double  20.00  20.00
v20180427_00694.fit 198.B-2004(E) 213.7789 -63.9091 e0740            Ks      4.00 2018-04-28T07:22:02.8947  1  2  1 Double   0.00   0.00
v20180427_00695.fit 198.B-2004(E) 213.7852 -63.9017 e0740            Ks      4.00 2018-04-28T07:22:15.2857  1  2  2 Double  20.00  20.00
v20180427_00696.fit 198.B-2004(E) 213.8442 -63.9955 e0740            Ks      4.00 2018-04-28T07:22:31.5928  1  2  1 Double   0.00   0.00
v20180427_00697.fit 198.B-2004(E) 213.8520 -63.9884 e0740            Ks      4.00 2018-04-28T07:22:44.6115  1  2  2 Double  20.00  20.00
v20180427_00698.fit 198.B-2004(E) 213.9116 -64.0821 e0740            Ks      4.00 2018-04-28T07:23:03.0049  1  2  1 Double   0.00   0.00
v20180427_00699.fit 198.B-2004(E) 213.9196 -64.0750 e0740            Ks      4.00 2018-04-28T07:23:17.0272  1  2  2 Double  20.00  20.00
v20180427_00700.fit 198.B-2004(E) 216.6337 -63.6492 e0741            Ks      4.00 2018-04-28T07:24:07.5141  1  2  1 Double   0.00   0.00
v20180427_00701.fit 198.B-2004(E) 216.6404 -63.6420 e0741            Ks      4.00 2018-04-28T07:24:21.5336  1  2  2 Double  20.00  20.00
v20180427_00702.fit 198.B-2004(E) 216.5597 -63.5636 e0741            Ks      4.00 2018-04-28T07:24:40.5587  1  2  1 Double   0.00   0.00
v20180427_00703.fit 198.B-2004(E) 216.5668 -63.5563 e0741            Ks      4.00 2018-04-28T07:24:53.5785  1  2  2 Double  20.00  20.00
v20180427_00704.fit 198.B-2004(E) 216.4868 -63.4778 e0741            Ks      4.00 2018-04-28T07:25:12.0066  1  2  1 Double   0.00   0.00
v20180427_00705.fit 198.B-2004(E) 216.4941 -63.4705 e0741            Ks      4.00 2018-04-28T07:25:25.0272  1  2  2 Double  20.00  20.00
v20180427_00706.fit 198.B-2004(E) 216.8698 -63.4125 e0741            Ks      4.00 2018-04-28T07:25:44.0482  1  2  1 Double   0.00   0.00
v20180427_00707.fit 198.B-2004(E) 216.8752 -63.4050 e0741            Ks      4.00 2018-04-28T07:25:57.0669  1  2  2 Double  20.00  20.00
v20180427_00708.fit 198.B-2004(E) 216.9430 -63.4975 e0741            Ks      4.00 2018-04-28T07:26:15.4401  1  2  1 Double   0.00   0.00
v20180427_00709.fit 198.B-2004(E) 216.9499 -63.4902 e0741            Ks      4.00 2018-04-28T07:26:29.4596  1  2  2 Double  20.00  20.00
v20180427_00710.fit 198.B-2004(E) 217.0183 -63.5825 e0741            Ks      4.00 2018-04-28T07:26:49.4817  1  2  1 Double   0.00   0.00
v20180427_00711.fit 198.B-2004(E) 217.0255 -63.5752 e0741            Ks      4.00 2018-04-28T07:27:02.5023  1  2  2 Double  20.00  20.00
v20180427_00712.fit 198.B-2004(E) 219.6426 -63.0944 e0742            Ks      4.00 2018-04-28T07:27:51.6265  1  2  1 Double   0.00   0.00
v20180427_00713.fit 198.B-2004(E) 219.6485 -63.0870 e0742            Ks      4.00 2018-04-28T07:28:05.7639  1  2  2 Double  20.00  20.00
