v20181202_00001.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:38:13.3235  1  0  0 Double   0.00   0.00
v20181202_00002.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:38:30.3478  1  0  0 Double   0.00   0.00
v20181202_00003.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:38:47.6470  1  0  0 Double   0.00   0.00
v20181202_00004.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:39:05.2771  1  0  0 Double   0.00   0.00
v20181202_00005.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:39:27.3009  1  0  0 Double   0.00   0.00
v20181202_00006.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:39:45.9770  1  0  0 Double   0.00   0.00
v20181202_00007.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:40:06.3730  1  0  0 Double   0.00   0.00
v20181202_00008.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:40:21.7574  1  0  0 Double   0.00   0.00
v20181202_00009.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:40:42.1332  1  0  0 Double   0.00   0.00
v20181202_00010.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:40:59.8154  1  0  0 Double   0.00   0.00
v20181202_00011.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:41:17.6176  1  0  0 Double   0.00   0.00
v20181202_00012.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:41:34.6370  1  0  0 Double   0.00   0.00
v20181202_00018.fit 60.A-9293(A) 359.8328 -60.0831 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:47:14.9790  1  0  0 Double   0.00   0.00
v20181202_00019.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:47:32.7003  1  0  0 Double   0.00   0.00
v20181202_00020.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:47:49.7223  1  0  0 Double   0.00   0.00
v20181202_00021.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:48:05.0979  1  0  0 Double   0.00   0.00
v20181202_00022.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:48:27.1214  1  0  0 Double   0.00   0.00
v20181202_00023.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:48:44.1526  1  0  0 Double   0.00   0.00
v20181202_00024.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:49:00.1720  1  0  0 Double   0.00   0.00
v20181202_00025.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:49:18.1322  1  0  0 Double   0.00   0.00
v20181202_00026.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:49:39.1550  1  0  0 Double   0.00   0.00
v20181202_00027.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:49:55.2158  1  0  0 Double   0.00   0.00
v20181202_00028.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:50:11.2337  1  0  0 Double   0.00   0.00
v20181202_00029.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:50:27.2551  1  0  0 Double   0.00   0.00
v20181202_00030.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:50:49.4088  1  0  0 Double   0.00   0.00
v20181202_00031.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:51:11.9376  1  0  0 Double   0.00   0.00
v20181202_00032.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:51:28.9597  1  0  0 Double   0.00   0.00
v20181202_00033.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:51:46.6999  1  0  0 Double   0.00   0.00
v20181202_00034.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2018-12-03T00:18:19.4612  2  5  1 Double   0.00   0.00
v20181202_00035.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2018-12-03T00:18:47.8834  2  5  2 Double  -8.66   5.00
v20181202_00036.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2018-12-03T00:19:09.3261  2  5  3 Double   5.00   8.66
v20181202_00037.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2018-12-03T00:19:29.1630  2  5  4 Double   8.66  -5.00
v20181202_00038.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2018-12-03T00:19:49.0010  2  5  5 Double  -5.00  -8.66
v20181202_00039.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2018-12-03T00:20:36.2182  2  5  1 Double   0.00   0.00
v20181202_00040.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2018-12-03T00:20:57.6039  2  5  2 Double  -8.66   5.00
v20181202_00041.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2018-12-03T00:21:18.9987  2  5  3 Double   5.00   8.66
v20181202_00042.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2018-12-03T00:21:40.4406  2  5  4 Double   8.66  -5.00
v20181202_00043.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2018-12-03T00:22:03.5103  2  5  5 Double  -5.00  -8.66
v20181202_00044.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2018-12-03T00:22:50.1915  2  5  1 Double   0.00   0.00
v20181202_00045.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2018-12-03T00:23:11.5972  2  5  2 Double  -8.66   5.00
v20181202_00046.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2018-12-03T00:23:31.4361  2  5  3 Double   5.00   8.66
v20181202_00047.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2018-12-03T00:23:52.8131  2  5  4 Double   8.66  -5.00
v20181202_00048.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2018-12-03T00:24:14.2007  2  5  5 Double  -5.00  -8.66
v20181202_00411.fit 198.B-2004(D) 137.9117 -45.8884 e1162            Ks      4.00 2018-12-03T06:41:38.7504  1  2  1 Double   0.00   0.00
v20181202_00412.fit 198.B-2004(D) 137.9229 -45.8888 e1162            Ks      4.00 2018-12-03T06:41:53.4469  1  2  2 Double  20.00  20.00
v20181202_00413.fit 198.B-2004(D) 137.8157 -45.9513 e1162            Ks      4.00 2018-12-03T06:42:09.2212  1  2  1 Double   0.00   0.00
v20181202_00414.fit 198.B-2004(D) 137.8267 -45.9515 e1162            Ks      4.00 2018-12-03T06:42:23.2409  1  2  2 Double  20.00  20.00
v20181202_00415.fit 198.B-2004(D) 137.6358 -45.8175 e1162            J      10.00 2018-12-03T06:43:06.2565  3  2  1 Double   0.00   0.00
v20181202_00416.fit 198.B-2004(D) 137.6470 -45.8174 e1162            J      10.00 2018-12-03T06:43:56.2804  3  2  2 Double  20.00  20.00
v20181202_00417.fit 198.B-2004(D) 137.7319 -45.7548 e1162            J      10.00 2018-12-03T06:44:48.6918  3  2  1 Double   0.00   0.00
v20181202_00418.fit 198.B-2004(D) 137.7431 -45.7551 e1162            J      10.00 2018-12-03T06:45:31.6924  3  2  2 Double  20.00  20.00
v20181202_00419.fit 198.B-2004(D) 137.8277 -45.6923 e1162            J      10.00 2018-12-03T06:46:21.7152  3  2  1 Double   0.00   0.00
v20181202_00420.fit 198.B-2004(D) 137.8387 -45.6926 e1162            J      10.00 2018-12-03T06:47:08.6484  3  2  2 Double  20.00  20.00
v20181202_00421.fit 198.B-2004(D) 138.0073 -45.8258 e1162            J      10.00 2018-12-03T06:48:00.5421  3  2  1 Double   0.00   0.00
v20181202_00422.fit 198.B-2004(D) 138.0185 -45.8258 e1162            J      10.00 2018-12-03T06:48:43.4306  3  2  2 Double  20.00  20.00
v20181202_00423.fit 198.B-2004(D) 137.9117 -45.8884 e1162            J      10.00 2018-12-03T06:49:31.8157  3  2  1 Double   0.00   0.00
v20181202_00424.fit 198.B-2004(D) 137.9229 -45.8888 e1162            J      10.00 2018-12-03T06:50:14.7684  3  2  2 Double  20.00  20.00
v20181202_00425.fit 198.B-2004(D) 137.8157 -45.9513 e1162            J      10.00 2018-12-03T06:51:05.6022  3  2  1 Double   0.00   0.00
v20181202_00426.fit 198.B-2004(D) 137.8267 -45.9515 e1162            J      10.00 2018-12-03T06:51:48.4486  3  2  2 Double  20.00  20.00
v20181202_00427.fit 198.A-2003(C) 150.1393   2.2027 paw5             H      10.00 2018-12-03T06:58:53.7538  6 30  1 Double  25.59 -27.19
v20181202_00428.fit 198.A-2003(C) 150.1418   2.1992 paw5             H      10.00 2018-12-03T07:00:12.3827  6 30  2 Double  34.68 -39.82
v20181202_00429.fit 198.A-2003(C) 150.1252   2.1971 paw5             H      10.00 2018-12-03T07:01:32.5496  6 30  3 Double -25.31 -47.53
v20181202_00430.fit 198.A-2003(C) 150.1441   2.1951 paw5             H      10.00 2018-12-03T07:02:59.0336  6 30  4 Double  42.80 -54.61
v20181202_00431.fit 198.A-2003(C) 150.1175   2.2156 paw5             H      10.00 2018-12-03T07:04:18.7083  6 30  5 Double -52.88  18.93
v20181202_00432.fit 198.A-2003(C) 150.1342   2.2192 paw5             H      10.00 2018-12-03T07:05:40.9038  6 30  6 Double   7.06  31.93
v20181202_00433.fit 198.A-2003(C) 150.1276   2.2253 paw5             H      10.00 2018-12-03T07:06:58.9478  6 30  7 Double -16.56  53.91
v20181202_00434.fit 198.A-2003(C) 150.1209   2.2003 paw5             H      10.00 2018-12-03T07:08:17.9697  6 30  8 Double -40.76 -35.92
v20181202_00435.fit 198.A-2003(C) 150.1376   2.2128 paw5             H      10.00 2018-12-03T07:09:37.8584  6 30  9 Double  19.38   9.04
v20181202_00436.fit 198.A-2003(C) 150.1451   2.2080 paw5             H      10.00 2018-12-03T07:10:57.9851  6 30 10 Double  46.27  -8.43
v20181202_00437.fit 198.A-2003(C) 150.1185   2.1999 paw5             H      10.00 2018-12-03T07:12:22.4595  6 30 11 Double -49.31 -37.32
v20181202_00438.fit 198.A-2003(C) 150.1166   2.2147 paw5             H      10.00 2018-12-03T07:13:40.8084  6 30 12 Double -56.14  15.77
v20181202_00439.fit 198.A-2003(C) 150.1421   2.2266 paw5             H      10.00 2018-12-03T07:15:00.3652  6 30 13 Double  35.45  58.70
v20181202_00440.fit 198.A-2003(C) 150.1196   2.2043 paw5             H      10.00 2018-12-03T07:16:24.7807  6 30 14 Double -45.37 -21.52
v20181202_00441.fit 198.A-2003(C) 150.1288   2.2186 paw5             H      10.00 2018-12-03T07:17:44.1984  6 30 15 Double -12.05  29.90
v20181202_00442.fit 198.A-2003(C) 150.1215   2.2094 paw5             H      10.00 2018-12-03T07:22:42.8244  6 30 16 Double -38.32  -3.42
v20181202_00443.fit 198.A-2003(C) 150.1395   2.2216 paw5             H      10.00 2018-12-03T07:24:03.6510  6 30 17 Double  26.24  40.83
v20181202_00444.fit 198.A-2003(C) 150.1412   2.2096 paw5             H      10.00 2018-12-03T07:25:22.3689  6 30 18 Double  32.34  -2.47
v20181202_00445.fit 198.A-2003(C) 150.1484   2.2183 paw5             H      10.00 2018-12-03T07:26:42.1086  6 30 19 Double  58.45  28.67
v20181202_00446.fit 198.A-2003(C) 150.1368   2.2108 paw5             H      10.00 2018-12-03T07:28:01.3115  6 30 20 Double  16.58   1.92
v20181202_00447.fit 198.A-2003(C) 150.1421   2.1991 paw5             H      10.00 2018-12-03T07:29:23.8959  6 30 21 Double  35.52 -40.30
v20181202_00448.fit 198.A-2003(C) 150.1184   2.2018 paw5             H      10.00 2018-12-03T07:30:42.1109  6 30 22 Double -49.81 -30.72
v20181202_00449.fit 198.A-2003(C) 150.1439   2.1972 paw5             H      10.00 2018-12-03T07:32:07.1423  6 30 23 Double  41.95 -47.18
v20181202_00450.fit 198.A-2003(C) 150.1391   2.2252 paw5             H      10.00 2018-12-03T07:33:31.5434  6 30 24 Double  24.79  53.81
v20181202_00451.fit 198.A-2003(C) 150.1257   2.2152 paw5             H      10.00 2018-12-03T07:34:50.5913  6 30 25 Double -23.46  17.79
v20181202_00452.fit 198.A-2003(C) 150.1474   2.2174 paw5             H      10.00 2018-12-03T07:36:09.7271  6 30 26 Double  54.51  25.51
v20181202_00453.fit 198.A-2003(C) 150.1324   2.2048 paw5             H      10.00 2018-12-03T07:37:28.2012  6 30 27 Double   0.76 -19.85
v20181202_00454.fit 198.A-2003(C) 150.1464   2.2157 paw5             H      10.00 2018-12-03T07:38:47.1719  6 30 28 Double  50.90  19.60
v20181202_00455.fit 198.A-2003(C) 150.1236   2.2220 paw5             H      10.00 2018-12-03T07:40:05.7868  6 30 29 Double -31.09  42.10
v20181202_00456.fit 198.A-2003(C) 150.1372   2.1966 paw5             H      10.00 2018-12-03T07:41:27.5104  6 30 30 Double  17.93 -49.35
v20181202_00457.fit 0102.D-0081(A) 120.9245 -61.0528 NGC2516          Ks      5.00 2018-12-03T07:47:13.9827  6  9  1 Double  -4.47   4.78
v20181202_00458.fit 0102.D-0081(A) 120.9276 -61.0574 NGC2516          Ks      5.00 2018-12-03T07:48:08.3142  6  9  2 Double  -0.41 -12.64
v20181202_00459.fit 0102.D-0081(A) 120.9428 -61.0530 NGC2516          Ks      5.00 2018-12-03T07:49:02.9225  6  9  3 Double  26.51   2.46
v20181202_00460.fit 0102.D-0081(A) 120.9303 -61.0487 NGC2516          Ks      5.00 2018-12-03T07:49:55.4072  6  9  4 Double   5.00  18.49
v20181202_00461.fit 0102.D-0081(A) 120.9190 -61.0503 NGC2516          Ks      5.00 2018-12-03T07:50:51.8304  6  9  5 Double -14.87  13.27
v20181202_00462.fit 0102.D-0081(A) 120.9294 -61.0481 NGC2516          Ks      5.00 2018-12-03T07:51:41.8581  6  9  6 Double   3.34  20.83
v20181202_00463.fit 0102.D-0081(A) 120.9127 -61.0563 NGC2516          Ks      5.00 2018-12-03T07:52:40.3972  6  9  7 Double -26.17  -8.36
v20181202_00464.fit 0102.D-0081(A) 120.9197 -61.0468 NGC2516          Ks      5.00 2018-12-03T07:53:31.9947  6  9  8 Double -13.44  25.60
v20181202_00465.fit 0102.D-0081(A) 120.9227 -61.0526 NGC2516          Ks      5.00 2018-12-03T07:54:23.0995  6  9  9 Double  -8.52   4.67
v20181202_00466.fit 0102.D-0081(A) 121.3034 -61.0487 NGC2516          Ks      5.00 2018-12-03T07:55:28.7049  6  9  1 Double  -4.47   4.78
v20181202_00467.fit 0102.D-0081(A) 121.3049 -61.0529 NGC2516          Ks      5.00 2018-12-03T07:56:18.8656  6  9  2 Double  -0.41 -12.64
v20181202_00468.fit 0102.D-0081(A) 121.3200 -61.0485 NGC2516          Ks      5.00 2018-12-03T07:57:13.7529  6  9  3 Double  26.51   2.46
v20181202_00469.fit 0102.D-0081(A) 121.3074 -61.0442 NGC2516          Ks      5.00 2018-12-03T07:58:05.2977  6  9  4 Double   5.00  18.49
v20181202_00470.fit 0102.D-0081(A) 121.2961 -61.0459 NGC2516          Ks      5.00 2018-12-03T07:59:01.7009  6  9  5 Double -14.87  13.27
v20181202_00471.fit 0102.D-0081(A) 121.3065 -61.0436 NGC2516          Ks      5.00 2018-12-03T07:59:53.9536  6  9  6 Double   3.34  20.83
v20181202_00472.fit 0102.D-0081(A) 121.2900 -61.0520 NGC2516          Ks      5.00 2018-12-03T08:00:48.3759  6  9  7 Double -26.17  -8.36
v20181202_00473.fit 0102.D-0081(A) 121.2968 -61.0425 NGC2516          Ks      5.00 2018-12-03T08:01:39.5337  6  9  8 Double -13.44  25.60
v20181202_00474.fit 0102.D-0081(A) 121.2999 -61.0482 NGC2516          Ks      5.00 2018-12-03T08:02:30.5633  6  9  9 Double  -8.52   4.67
v20181202_00475.fit 0102.D-0081(A) 121.3080 -61.1397 NGC2516          Ks      5.00 2018-12-03T08:03:29.5452  6  9  1 Double  -4.47   4.78
v20181202_00476.fit 0102.D-0081(A) 121.3106 -61.1445 NGC2516          Ks      5.00 2018-12-03T08:04:21.5509  6  9  2 Double  -0.41 -12.64
v20181202_00477.fit 0102.D-0081(A) 121.3258 -61.1401 NGC2516          Ks      5.00 2018-12-03T08:05:14.8834  6  9  3 Double  26.51   2.46
v20181202_00478.fit 0102.D-0081(A) 121.3132 -61.1358 NGC2516          Ks      5.00 2018-12-03T08:06:06.8450  6  9  4 Double   5.00  18.49
v20181202_00479.fit 0102.D-0081(A) 121.3018 -61.1374 NGC2516          Ks      5.00 2018-12-03T08:06:58.7437  6  9  5 Double -14.87  13.27
v20181202_00480.fit 0102.D-0081(A) 121.3122 -61.1352 NGC2516          Ks      5.00 2018-12-03T08:09:54.8156  6  9  6 Double   3.34  20.83
v20181202_00481.fit 0102.D-0081(A) 121.2957 -61.1435 NGC2516          Ks      5.00 2018-12-03T08:10:51.2209  6  9  7 Double -26.17  -8.36
v20181202_00482.fit 0102.D-0081(A) 121.3024 -61.1340 NGC2516          Ks      5.00 2018-12-03T08:11:41.2486  6  9  8 Double -13.44  25.60
v20181202_00483.fit 0102.D-0081(A) 121.3056 -61.1397 NGC2516          Ks      5.00 2018-12-03T08:12:31.2805  6  9  9 Double  -8.52   4.67
v20181202_00484.fit 0102.D-0081(A) 120.9285 -61.1447 NGC2516          Ks      5.00 2018-12-03T08:13:34.6870  6  9  1 Double  -4.47   4.78
v20181202_00485.fit 0102.D-0081(A) 120.9310 -61.1489 NGC2516          Ks      5.00 2018-12-03T08:14:25.7167  6  9  2 Double  -0.41 -12.64
v20181202_00486.fit 0102.D-0081(A) 120.9464 -61.1446 NGC2516          Ks      5.00 2018-12-03T08:15:18.9683  6  9  3 Double  26.51   2.46
v20181202_00487.fit 0102.D-0081(A) 120.9338 -61.1403 NGC2516          Ks      5.00 2018-12-03T08:16:10.9738  6  9  4 Double   5.00  18.49
v20181202_00488.fit 0102.D-0081(A) 120.9224 -61.1418 NGC2516          Ks      5.00 2018-12-03T08:17:03.1155  6  9  5 Double -14.87  13.27
v20181202_00489.fit 0102.D-0081(A) 120.9328 -61.1396 NGC2516          Ks      5.00 2018-12-03T08:17:57.8078  6  9  6 Double   3.34  20.83
v20181202_00490.fit 0102.D-0081(A) 120.9162 -61.1479 NGC2516          Ks      5.00 2018-12-03T08:18:52.0193  6  9  7 Double -26.17  -8.36
v20181202_00491.fit 0102.D-0081(A) 120.9231 -61.1384 NGC2516          Ks      5.00 2018-12-03T08:19:43.0492  6  9  8 Double -13.44  25.60
v20181202_00492.fit 0102.D-0081(A) 120.9262 -61.1442 NGC2516          Ks      5.00 2018-12-03T08:20:35.1906  6  9  9 Double  -8.52   4.67
v20181202_00493.fit 0102.D-0081(A) 120.9321 -61.2357 NGC2516          Ks      5.00 2018-12-03T08:21:31.6041  6  9  1 Double  -4.47   4.78
v20181202_00494.fit 0102.D-0081(A) 120.9346 -61.2405 NGC2516          Ks      5.00 2018-12-03T08:22:22.6337  6  9  2 Double  -0.41 -12.64
v20181202_00495.fit 0102.D-0081(A) 120.9500 -61.2362 NGC2516          Ks      5.00 2018-12-03T08:23:14.9895  6  9  3 Double  26.51   2.46
v20181202_00496.fit 0102.D-0081(A) 120.9374 -61.2319 NGC2516          Ks      5.00 2018-12-03T08:24:06.7874  6  9  4 Double   5.00  18.49
v20181202_00497.fit 0102.D-0081(A) 120.9260 -61.2334 NGC2516          Ks      5.00 2018-12-03T08:25:00.4125  6  9  5 Double -14.87  13.27
v20181202_00498.fit 0102.D-0081(A) 120.9364 -61.2312 NGC2516          Ks      5.00 2018-12-03T08:25:54.4478  6  9  6 Double   3.34  20.83
v20181202_00499.fit 0102.D-0081(A) 120.9197 -61.2395 NGC2516          Ks      5.00 2018-12-03T08:26:47.8393  6  9  7 Double -26.17  -8.36
v20181202_00500.fit 0102.D-0081(A) 120.9266 -61.2300 NGC2516          Ks      5.00 2018-12-03T08:27:41.0668  6  9  8 Double -13.44  25.60
v20181202_00501.fit 0102.D-0081(A) 120.9297 -61.2358 NGC2516          Ks      5.00 2018-12-03T08:28:32.1897  6  9  9 Double  -8.52   4.67
v20181202_00502.fit 0102.D-0081(A) 121.3126 -61.2318 NGC2516          Ks      5.00 2018-12-03T08:29:31.4936  6  9  1 Double  -4.47   4.78
v20181202_00503.fit 0102.D-0081(A) 121.3163 -61.2360 NGC2516          Ks      5.00 2018-12-03T08:32:30.5420  6  9  2 Double  -0.41 -12.64
v20181202_00504.fit 0102.D-0081(A) 121.3316 -61.2316 NGC2516          Ks      5.00 2018-12-03T08:33:26.9473  6  9  3 Double  26.51   2.46
v20181202_00505.fit 0102.D-0081(A) 121.3190 -61.2273 NGC2516          Ks      5.00 2018-12-03T08:34:21.7196  6  9  4 Double   5.00  18.49
v20181202_00506.fit 0102.D-0081(A) 121.3076 -61.2289 NGC2516          Ks      5.00 2018-12-03T08:35:15.0973  6  9  5 Double -14.87  13.27
v20181202_00507.fit 0102.D-0081(A) 121.3179 -61.2267 NGC2516          Ks      5.00 2018-12-03T08:36:06.2158  6  9  6 Double   3.34  20.83
v20181202_00508.fit 0102.D-0081(A) 121.3014 -61.2350 NGC2516          Ks      5.00 2018-12-03T08:37:00.5532  6  9  7 Double -26.17  -8.36
v20181202_00509.fit 0102.D-0081(A) 121.3081 -61.2255 NGC2516          Ks      5.00 2018-12-03T08:37:51.9610  6  9  8 Double -13.44  25.60
v20181202_00510.fit 0102.D-0081(A) 121.3113 -61.2313 NGC2516          Ks      5.00 2018-12-03T08:38:42.9909  6  9  9 Double  -8.52   4.67
v20181202_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-12-03T08:47:03.7913  1  0  0 Double   0.00   0.00
v20181202_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-12-03T08:47:16.1842  1  0  0 Double   0.00   0.00
v20181202_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-12-03T08:47:30.2365  1  0  0 Double   0.00   0.00
v20181202_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-12-03T08:47:41.2593  1  0  0 Double   0.00   0.00
v20181202_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-12-03T08:47:52.2833  1  0  0 Double   0.00   0.00
v20181202_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-12-03T08:48:09.3754  1  0  0 Double   0.00   0.00
v20181202_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-12-03T08:50:19.6560  1  0  0 Double   0.00   0.00
v20181202_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-12-03T08:52:31.3575  1  0  0 Double   0.00   0.00
v20181202_00519.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-12-03T08:54:41.4813  1  0  0 Double   0.00   0.00
v20181202_00520.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-12-03T08:56:52.6418  1  0  0 Double   0.00   0.00
v20181202_00521.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-12-03T08:59:06.9147  6  0  0 Double   0.00   0.00
v20181202_00522.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-12-03T09:00:27.5964  6  0  0 Double   0.00   0.00
v20181202_00523.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-12-03T09:01:48.1393  6  0  0 Double   0.00   0.00
v20181202_00524.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-12-03T09:03:09.7364  6  0  0 Double   0.00   0.00
v20181202_00525.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-12-03T09:04:34.2090  6  0  0 Double   0.00   0.00
v20181202_00526.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-12-03T09:06:07.7893  1  0  0 Uncorr   0.00   0.00
v20181202_00527.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-12-03T09:06:16.8114  1  0  0 Uncorr   0.00   0.00
v20181202_00528.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-12-03T09:06:27.1575  1  0  0 Uncorr   0.00   0.00
v20181202_00529.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-12-03T09:06:37.5255  1  0  0 Uncorr   0.00   0.00
v20181202_00530.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-12-03T09:06:47.8883  1  0  0 Uncorr   0.00   0.00
v20181202_00531.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-12-03T09:07:10.7490  1  0  0 Double   0.00   0.00
v20181202_00532.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-12-03T09:07:26.7682  1  0  0 Double   0.00   0.00
v20181202_00533.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-12-03T09:07:39.7069  1  0  0 Double   0.00   0.00
v20181202_00534.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-12-03T09:07:53.1125  1  0  0 Double   0.00   0.00
v20181202_00535.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-12-03T09:08:06.0173  1  0  0 Double   0.00   0.00
v20181202_00536.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-12-03T09:08:25.7511  2  0  0 Double   0.00   0.00
v20181202_00537.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-12-03T09:08:47.8851  2  0  0 Double   0.00   0.00
v20181202_00538.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-12-03T09:09:09.9476  2  0  0 Double   0.00   0.00
v20181202_00539.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-12-03T09:09:32.0256  2  0  0 Double   0.00   0.00
v20181202_00540.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-12-03T09:09:56.0818  2  0  0 Double   0.00   0.00
v20181202_00541.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-12-03T09:10:24.1959  6  0  0 Double   0.00   0.00
v20181202_00542.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-12-03T09:11:45.5427  6  0  0 Double   0.00   0.00
