v20160607_00524.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-06-08T10:33:30.3005  1  0  0 Uncorr   0.00   0.00
v20160607_00525.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-06-08T10:33:46.6519  1  0  0 Double   0.00   0.00
v20160607_00526.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-06-08T10:34:00.7094  1  0  0 Double   0.00   0.00
v20160607_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-06-08T10:34:15.4878  1  0  0 Double   0.00   0.00
v20160607_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-06-08T10:34:28.5085  1  0  0 Double   0.00   0.00
v20160607_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-06-08T10:34:42.5730  1  0  0 Double   0.00   0.00
v20160607_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-06-08T10:34:59.8080  1  0  0 Double   0.00   0.00
v20160607_00531.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-06-08T10:35:13.0737  1  0  0 Double   0.00   0.00
v20160607_00532.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-06-08T10:35:25.0916  1  0  0 Double   0.00   0.00
v20160607_00533.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-06-08T10:35:37.1091  1  0  0 Double   0.00   0.00
v20160607_00534.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-06-08T10:35:50.3748  1  0  0 Double   0.00   0.00
v20160607_00535.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-06-08T10:36:08.8100  2  0  0 Double   0.00   0.00
v20160607_00536.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-06-08T10:36:30.1577  2  0  0 Double   0.00   0.00
v20160607_00537.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-06-08T10:36:51.5244  2  0  0 Double   0.00   0.00
v20160607_00538.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-06-08T10:37:14.5922  2  0  0 Double   0.00   0.00
v20160607_00539.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-06-08T10:37:35.9758  2  0  0 Double   0.00   0.00
v20160607_00540.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-08T10:38:03.6001  6  0  0 Double   0.00   0.00
v20160607_00541.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-08T10:39:22.4417  6  0  0 Double   0.00   0.00
v20160607_00542.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-08T10:40:41.2834  6  0  0 Double   0.00   0.00
v20160607_00543.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-08T10:42:01.3681  6  0  0 Double   0.00   0.00
v20160607_00544.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-08T10:43:22.8068  6  0  0 Double   0.00   0.00
v20160607_00545.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-06-08T10:44:47.3308  2  0  0 Double   0.00   0.00
v20160607_00546.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-06-08T10:46:58.2721  2  0  0 Double   0.00   0.00
v20160607_00547.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-06-08T10:49:12.2242  2  0  0 Double   0.00   0.00
v20160607_00548.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-06-08T10:51:23.6885  2  0  0 Double   0.00   0.00
v20160607_00549.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-06-08T10:53:35.1978  2  0  0 Double   0.00   0.00
v20160607_00550.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-06-08T10:55:50.8409  1  0  0 Double   0.00   0.00
v20160607_00551.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-06-08T10:56:33.6372  1  0  0 Double   0.00   0.00
v20160607_00552.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-06-08T10:57:13.3021  1  0  0 Double   0.00   0.00
v20160607_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-06-08T10:57:57.1165  1  0  0 Double   0.00   0.00
v20160607_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-06-08T10:58:35.9207  1  0  0 Double   0.00   0.00
v20160607_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-06-08T10:59:20.8190  2  0  0 Double   0.00   0.00
v20160607_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-06-08T11:00:22.0756  2  0  0 Double   0.00   0.00
v20160607_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-06-08T11:01:24.7821  2  0  0 Double   0.00   0.00
v20160607_00558.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-06-08T11:02:26.8844  2  0  0 Double   0.00   0.00
v20160607_00559.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-06-08T11:03:27.5651  2  0  0 Double   0.00   0.00
v20160607_00560.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-06-08T11:04:34.7453  2  0  0 Double   0.00   0.00
v20160607_00561.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-06-08T11:05:00.7364  2  0  0 Double   0.00   0.00
v20160607_00562.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-06-08T11:05:26.7566  2  0  0 Double   0.00   0.00
v20160607_00563.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-06-08T11:05:53.1839  2  0  0 Double   0.00   0.00
v20160607_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-06-08T11:06:19.0624  2  0  0 Double   0.00   0.00
v20160607_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-06-08T11:06:49.0753  1  0  0 Double   0.00   0.00
v20160607_00566.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-06-08T11:07:12.8246  1  0  0 Double   0.00   0.00
v20160607_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-06-08T11:07:36.6203  1  0  0 Double   0.00   0.00
v20160607_00568.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-06-08T11:08:01.3245  1  0  0 Double   0.00   0.00
v20160607_00569.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-06-08T11:08:24.9511  1  0  0 Double   0.00   0.00
v20160607_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-06-08T11:08:53.4911  2  0  0 Double   0.00   0.00
v20160607_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-06-08T11:09:34.0831  2  0  0 Double   0.00   0.00
v20160607_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-06-08T11:10:15.7575  2  0  0 Double   0.00   0.00
v20160607_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-06-08T11:10:56.5993  2  0  0 Double   0.00   0.00
v20160607_00574.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-06-08T11:11:38.6561  2  0  0 Double   0.00   0.00
