v20130923_00545.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-24T09:34:43.1789  1  0  0 Double   0.00   0.00
v20130923_00546.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-24T09:34:55.6445  1  0  0 Double   0.00   0.00
v20130923_00547.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-24T09:35:11.0639  1  0  0 Double   0.00   0.00
v20130923_00548.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-24T09:35:28.6733  1  0  0 Double   0.00   0.00
v20130923_00549.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-24T09:37:38.3646  1  0  0 Double   0.00   0.00
v20130923_00550.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-24T09:39:50.2460  1  0  0 Double   0.00   0.00
v20130923_00551.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-24T09:42:01.5053  1  0  0 Double   0.00   0.00
v20130923_00552.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-24T09:44:17.0290  1  0  0 Double   0.00   0.00
v20130923_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-24T09:46:31.4550  6  0  0 Double   0.00   0.00
v20130923_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-24T09:47:50.5368  6  0  0 Double   0.00   0.00
v20130923_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-24T09:49:12.6654  6  0  0 Double   0.00   0.00
v20130923_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-24T09:50:33.3808  6  0  0 Double   0.00   0.00
v20130923_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-24T09:51:54.1983  6  0  0 Double   0.00   0.00
v20130923_00558.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-24T09:53:25.0972  1  0  0 Uncorr   0.00   0.00
v20130923_00559.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-24T09:53:33.5152  1  0  0 Uncorr   0.00   0.00
v20130923_00560.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-24T09:53:42.5382  1  0  0 Uncorr   0.00   0.00
v20130923_00561.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-24T09:53:52.9739  1  0  0 Uncorr   0.00   0.00
v20130923_00562.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-24T09:54:01.9960  1  0  0 Uncorr   0.00   0.00
v20130923_00563.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-24T09:54:22.0241  1  0  0 Double   0.00   0.00
v20130923_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-24T09:54:35.5935  1  0  0 Double   0.00   0.00
v20130923_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-24T09:54:51.0099  1  0  0 Double   0.00   0.00
v20130923_00566.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-24T09:55:06.4383  1  0  0 Double   0.00   0.00
v20130923_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-24T09:55:22.4717  1  0  0 Double   0.00   0.00
v20130923_00568.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-24T09:55:42.1078  2  0  0 Double   0.00   0.00
v20130923_00569.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-24T09:56:04.1283  2  0  0 Double   0.00   0.00
v20130923_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-24T09:56:26.1591  2  0  0 Double   0.00   0.00
v20130923_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-24T09:56:50.1006  2  0  0 Double   0.00   0.00
v20130923_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-24T09:57:14.0730  2  0  0 Double   0.00   0.00
v20130923_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-24T09:57:41.2761  1  0  0 Double   0.00   0.00
v20130923_00574.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-24T09:57:56.3096  1  0  0 Double   0.00   0.00
v20130923_00575.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-24T09:58:10.3801  1  0  0 Double   0.00   0.00
v20130923_00576.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-24T09:58:25.2785  1  0  0 Double   0.00   0.00
v20130923_00577.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-24T09:58:41.3431  1  0  0 Double   0.00   0.00
v20130923_00578.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-24T09:59:01.5008  2  0  0 Double   0.00   0.00
v20130923_00579.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-24T09:59:30.4648  2  0  0 Double   0.00   0.00
v20130923_00580.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-24T09:59:57.1480  2  0  0 Double   0.00   0.00
v20130923_00581.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-24T10:00:26.0650  2  0  0 Double   0.00   0.00
v20130923_00582.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-24T10:00:57.4829  2  0  0 Double   0.00   0.00
v20130923_00583.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-24T10:01:31.4002  1  0  0 Double   0.00   0.00
v20130923_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-24T10:01:56.0216  1  0  0 Double   0.00   0.00
v20130923_00585.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-24T10:02:22.6578  1  0  0 Double   0.00   0.00
v20130923_00586.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-24T10:02:48.4601  1  0  0 Double   0.00   0.00
v20130923_00587.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-24T10:03:13.6775  1  0  0 Double   0.00   0.00
v20130923_00588.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-24T10:03:43.9203  2  0  0 Double   0.00   0.00
v20130923_00589.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-24T10:04:24.9890  2  0  0 Double   0.00   0.00
v20130923_00590.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-24T10:05:12.5474  2  0  0 Double   0.00   0.00
v20130923_00591.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-24T10:05:56.2777  2  0  0 Double   0.00   0.00
v20130923_00592.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-24T10:06:43.3017  2  0  0 Double   0.00   0.00
v20130923_00593.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-24T10:07:31.5418  6  0  0 Double   0.00   0.00
v20130923_00594.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-24T10:08:57.6198  6  0  0 Double   0.00   0.00
v20130923_00595.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-24T10:10:17.1983  6  0  0 Double   0.00   0.00
v20130923_00596.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-24T10:11:37.1152  6  0  0 Double   0.00   0.00
v20130923_00597.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-24T10:12:58.5605  6  0  0 Double   0.00   0.00
v20130923_00598.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-24T10:14:28.9310 15  0  0 Double   0.00   0.00
v20130923_00599.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-24T10:16:21.9834 15  0  0 Double   0.00   0.00
v20130923_00600.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-24T10:18:19.1131 15  0  0 Double   0.00   0.00
v20130923_00601.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-24T10:20:13.1752 15  0  0 Double   0.00   0.00
v20130923_00602.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-24T10:22:12.6777 15  0  0 Double   0.00   0.00
v20130923_00603.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-24T10:24:13.7171  4  0  0 Double   0.00   0.00
v20130923_00604.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-24T10:24:59.9624  4  0  0 Double   0.00   0.00
v20130923_00605.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-24T10:25:46.3964  4  0  0 Double   0.00   0.00
v20130923_00606.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-24T10:26:32.6966  4  0  0 Double   0.00   0.00
v20130923_00607.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-24T10:27:18.7919  4  0  0 Double   0.00   0.00
v20130923_00608.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-24T10:28:12.5602  4  0  0 Double   0.00   0.00
v20130923_00609.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-24T10:29:28.0843  4  0  0 Double   0.00   0.00
v20130923_00610.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-24T10:30:47.2930  4  0  0 Double   0.00   0.00
v20130923_00611.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-24T10:32:06.5897  4  0  0 Double   0.00   0.00
v20130923_00612.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-24T10:33:22.9168  4  0  0 Double   0.00   0.00
