v20130803_00550.fit 179.B-2002(F) 266.1243 -22.6083 b379             Ks      4.00 2013-08-04T02:38:40.1606  1  2  2 Double  20.00  20.00
v20130803_00551.fit 179.B-2002(F) 266.2295 -22.4595 b379             Ks      4.00 2013-08-04T02:39:04.5660  1  2  1 Double   0.00   0.00
v20130803_00552.fit 179.B-2002(F) 266.2274 -22.4519 b379             Ks      4.00 2013-08-04T02:39:19.9754  1  2  2 Double  20.00  20.00
v20130803_00553.fit 179.B-2002(F) 266.3141 -22.5071 b379             Ks      4.00 2013-08-04T02:39:40.0392  1  2  1 Double   0.00   0.00
v20130803_00554.fit 179.B-2002(F) 266.3121 -22.4995 b379             Ks      4.00 2013-08-04T02:39:55.3635  1  2  2 Double  20.00  20.00
v20130803_00555.fit 179.B-2002(F) 266.3988 -22.5546 b379             Ks      4.00 2013-08-04T02:40:15.4256  1  2  1 Double   0.00   0.00
v20130803_00556.fit 179.B-2002(F) 266.3968 -22.5469 b379             Ks      4.00 2013-08-04T02:40:30.8228  1  2  2 Double  20.00  20.00
v20130803_00557.fit 179.B-2002(F) 268.1103 -22.0351 b366             Ks      4.00 2013-08-04T02:41:22.3006  1  2  1 Double   0.00   0.00
v20130803_00558.fit 179.B-2002(F) 268.1082 -22.0275 b366             Ks      4.00 2013-08-04T02:41:36.9269  1  2  2 Double  20.00  20.00
v20130803_00559.fit 179.B-2002(F) 268.0252 -21.9886 b366             Ks      4.00 2013-08-04T02:41:56.9880  1  2  1 Double   0.00   0.00
v20130803_00560.fit 179.B-2002(F) 268.0231 -21.9809 b366             Ks      4.00 2013-08-04T02:42:12.4993  1  2  2 Double  20.00  20.00
v20130803_00561.fit 179.B-2002(F) 267.9402 -21.9419 b366             Ks      4.00 2013-08-04T02:42:32.5704  1  2  1 Double   0.00   0.00
v20130803_00562.fit 179.B-2002(F) 267.9381 -21.9343 b366             Ks      4.00 2013-08-04T02:42:47.6247  1  2  2 Double  20.00  20.00
v20130803_00563.fit 179.B-2002(F) 268.0407 -21.7843 b366             Ks      4.00 2013-08-04T02:43:08.6353  1  2  1 Double   0.00   0.00
v20130803_00564.fit 179.B-2002(F) 268.0385 -21.7767 b366             Ks      4.00 2013-08-04T02:43:24.3337  1  2  2 Double  20.00  20.00
v20130803_00565.fit 179.B-2002(F) 268.1256 -21.8308 b366             Ks      4.00 2013-08-04T02:43:45.1005  1  2  1 Double   0.00   0.00
v20130803_00566.fit 179.B-2002(F) 268.1234 -21.8232 b366             Ks      4.00 2013-08-04T02:44:00.1549  1  2  2 Double  20.00  20.00
v20130803_00567.fit 179.B-2002(F) 268.2105 -21.8773 b366             Ks      4.00 2013-08-04T02:44:21.0407  1  2  1 Double   0.00   0.00
v20130803_00568.fit 179.B-2002(F) 268.2084 -21.8696 b366             Ks      4.00 2013-08-04T02:44:37.1292  1  2  2 Double  20.00  20.00
v20130803_00569.fit 179.B-2002(F) 267.3025 -23.2896 b365             Ks      4.00 2013-08-04T02:45:35.5680  1  2  1 Double   0.00   0.00
v20130803_00570.fit 179.B-2002(F) 267.3005 -23.2820 b365             Ks      4.00 2013-08-04T02:45:50.6388  1  2  2 Double  20.00  20.00
v20130803_00571.fit 179.B-2002(F) 267.2170 -23.2426 b365             Ks      4.00 2013-08-04T02:46:12.0613  1  2  1 Double   0.00   0.00
v20130803_00572.fit 179.B-2002(F) 267.2149 -23.2349 b365             Ks      4.00 2013-08-04T02:46:27.1359  1  2  2 Double  20.00  20.00
v20130803_00573.fit 179.B-2002(F) 267.1315 -23.1954 b365             Ks      4.00 2013-08-04T02:46:47.1597  1  2  1 Double   0.00   0.00
v20130803_00574.fit 179.B-2002(F) 267.1294 -23.1877 b365             Ks      4.00 2013-08-04T02:47:02.2109  1  2  2 Double  20.00  20.00
v20130803_00575.fit 179.B-2002(F) 267.2341 -23.0383 b365             Ks      4.00 2013-08-04T02:47:22.8458  1  2  1 Double   0.00   0.00
v20130803_00576.fit 179.B-2002(F) 267.2319 -23.0308 b365             Ks      4.00 2013-08-04T02:47:38.9112  1  2  2 Double  20.00  20.00
v20130803_00577.fit 179.B-2002(F) 267.3194 -23.0854 b365             Ks      4.00 2013-08-04T02:47:58.9750  1  2  1 Double   0.00   0.00
v20130803_00578.fit 179.B-2002(F) 267.3172 -23.0778 b365             Ks      4.00 2013-08-04T02:48:14.4436  1  2  2 Double  20.00  20.00
v20130803_00579.fit 179.B-2002(F) 267.4048 -23.1324 b365             Ks      4.00 2013-08-04T02:48:33.4804  1  2  1 Double   0.00   0.00
v20130803_00580.fit 179.B-2002(F) 267.4027 -23.1247 b365             Ks      4.00 2013-08-04T02:48:48.1929  1  2  2 Double  20.00  20.00
v20130803_00581.fit 179.B-2002(F) 266.1056 -20.8992 b394             Ks      4.00 2013-08-04T02:49:44.2180  1  2  1 Double   0.00   0.00
v20130803_00582.fit 179.B-2002(F) 266.1036 -20.8916 b394             Ks      4.00 2013-08-04T02:49:58.2365  1  2  2 Double  20.00  20.00
v20130803_00583.fit 179.B-2002(F) 266.0218 -20.8517 b394             Ks      4.00 2013-08-04T02:51:17.2833  1  2  1 Double   0.00   0.00
v20130803_00584.fit 179.B-2002(F) 266.0198 -20.8440 b394             Ks      4.00 2013-08-04T02:51:31.8818  1  2  2 Double  20.00  20.00
v20130803_00585.fit 179.B-2002(F) 265.9381 -20.8040 b394             Ks      4.00 2013-08-04T02:51:56.9052  1  2  1 Double   0.00   0.00
v20130803_00586.fit 179.B-2002(F) 265.9361 -20.7964 b394             Ks      4.00 2013-08-04T02:52:10.9279  1  2  2 Double  20.00  20.00
v20130803_00587.fit 179.B-2002(F) 266.0400 -20.6475 b394             Ks      4.00 2013-08-04T02:52:30.9476  1  2  1 Double   0.00   0.00
v20130803_00588.fit 179.B-2002(F) 266.0379 -20.6399 b394             Ks      4.00 2013-08-04T02:52:46.0141  1  2  2 Double  20.00  20.00
v20130803_00589.fit 179.B-2002(F) 266.1235 -20.6951 b394             Ks      4.00 2013-08-04T02:53:08.1109  1  2  1 Double   0.00   0.00
v20130803_00590.fit 179.B-2002(F) 266.1215 -20.6875 b394             Ks      4.00 2013-08-04T02:53:23.9461  1  2  2 Double  20.00  20.00
v20130803_00591.fit 179.B-2002(F) 266.2072 -20.7426 b394             Ks      4.00 2013-08-04T02:53:45.1019  1  2  1 Double   0.00   0.00
v20130803_00592.fit 179.B-2002(F) 266.2052 -20.7349 b394             Ks      4.00 2013-08-04T02:54:01.0666  1  2  2 Double  20.00  20.00
v20130803_00593.fit 179.B-2002(F) 265.2863 -22.1441 b393             Ks      4.00 2013-08-04T02:54:51.5609  1  2  1 Double   0.00   0.00
v20130803_00594.fit 179.B-2002(F) 265.2844 -22.1365 b393             Ks      4.00 2013-08-04T02:55:07.8113  1  2  2 Double  20.00  20.00
v20130803_00595.fit 179.B-2002(F) 265.2022 -22.0960 b393             Ks      4.00 2013-08-04T02:55:26.2263  1  2  1 Double   0.00   0.00
v20130803_00596.fit 179.B-2002(F) 265.2002 -22.0884 b393             Ks      4.00 2013-08-04T02:55:40.8430  1  2  2 Double  20.00  20.00
v20130803_00597.fit 179.B-2002(F) 265.1181 -22.0478 b393             Ks      4.00 2013-08-04T02:56:01.4189  1  2  1 Double   0.00   0.00
v20130803_00598.fit 179.B-2002(F) 265.1162 -22.0401 b393             Ks      4.00 2013-08-04T02:56:15.4774  1  2  2 Double  20.00  20.00
v20130803_00599.fit 179.B-2002(F) 265.2221 -21.8920 b393             Ks      4.00 2013-08-04T02:56:35.5443  1  2  1 Double   0.00   0.00
v20130803_00600.fit 179.B-2002(F) 265.2200 -21.8844 b393             Ks      4.00 2013-08-04T02:56:50.5275  1  2  2 Double  20.00  20.00
v20130803_00601.fit 179.B-2002(F) 265.3060 -21.9402 b393             Ks      4.00 2013-08-04T02:57:10.5517  1  2  1 Double   0.00   0.00
v20130803_00602.fit 179.B-2002(F) 265.3040 -21.9325 b393             Ks      4.00 2013-08-04T02:57:24.9379  1  2  2 Double  20.00  20.00
v20130803_00603.fit 179.B-2002(F) 265.3900 -21.9882 b393             Ks      4.00 2013-08-04T02:57:51.8982  1  2  1 Double   0.00   0.00
v20130803_00604.fit 179.B-2002(F) 265.3880 -21.9805 b393             Ks      4.00 2013-08-04T02:58:05.9697  1  2  2 Double  20.00  20.00
v20130803_00605.fit 179.B-2002(F) 269.1224 -22.5975 b352             Ks      4.00 2013-08-04T02:58:57.8243  1  2  1 Double   0.00   0.00
v20130803_00606.fit 179.B-2002(F) 269.1203 -22.5899 b352             Ks      4.00 2013-08-04T02:59:14.0446  1  2  2 Double  20.00  20.00
v20130803_00607.fit 179.B-2002(F) 269.0367 -22.5515 b352             Ks      4.00 2013-08-04T02:59:34.6294  1  2  1 Double   0.00   0.00
v20130803_00608.fit 179.B-2002(F) 269.0345 -22.5439 b352             Ks      4.00 2013-08-04T02:59:48.6680  1  2  2 Double  20.00  20.00
v20130803_00609.fit 179.B-2002(F) 268.9510 -22.5054 b352             Ks      4.00 2013-08-04T03:00:07.7021  1  2  1 Double   0.00   0.00
v20130803_00610.fit 179.B-2002(F) 268.9488 -22.4977 b352             Ks      4.00 2013-08-04T03:00:23.1684  1  2  2 Double  20.00  20.00
v20130803_00611.fit 179.B-2002(F) 269.0508 -22.3471 b352             Ks      4.00 2013-08-04T03:00:45.5182  1  2  1 Double   0.00   0.00
v20130803_00612.fit 179.B-2002(F) 269.0485 -22.3395 b352             Ks      4.00 2013-08-04T03:01:00.3625  1  2  2 Double  20.00  20.00
v20130803_00613.fit 179.B-2002(F) 269.1363 -22.3931 b352             Ks      4.00 2013-08-04T03:01:19.4215  1  2  1 Double   0.00   0.00
v20130803_00614.fit 179.B-2002(F) 269.1341 -22.3855 b352             Ks      4.00 2013-08-04T03:01:34.4449  1  2  2 Double  20.00  20.00
v20130803_00615.fit 179.B-2002(F) 269.2219 -22.4390 b352             Ks      4.00 2013-08-04T03:01:53.4790  1  2  1 Double   0.00   0.00
v20130803_00616.fit 179.B-2002(F) 269.2197 -22.4314 b352             Ks      4.00 2013-08-04T03:02:07.5505  1  2  2 Double  20.00  20.00
v20130803_00617.fit 179.B-2002(F) 268.3208 -23.8569 b351             Ks      4.00 2013-08-04T03:03:01.2509  1  2  1 Double   0.00   0.00
v20130803_00618.fit 179.B-2002(F) 268.3187 -23.8493 b351             Ks      4.00 2013-08-04T03:03:15.6224  1  2  2 Double  20.00  20.00
v20130803_00619.fit 179.B-2002(F) 268.2346 -23.8104 b351             Ks      4.00 2013-08-04T03:03:36.9501  1  2  1 Double   0.00   0.00
v20130803_00620.fit 179.B-2002(F) 268.2324 -23.8028 b351             Ks      4.00 2013-08-04T03:03:51.4418  1  2  2 Double  20.00  20.00
v20130803_00621.fit 179.B-2002(F) 268.1484 -23.7638 b351             Ks      4.00 2013-08-04T03:04:11.5857  1  2  1 Double   0.00   0.00
v20130803_00622.fit 179.B-2002(F) 268.1462 -23.7561 b351             Ks      4.00 2013-08-04T03:04:26.8392  1  2  2 Double  20.00  20.00
v20130803_00623.fit 179.B-2002(F) 268.2502 -23.6061 b351             Ks      4.00 2013-08-04T03:04:46.9008  1  2  1 Double   0.00   0.00
v20130803_00624.fit 179.B-2002(F) 268.2479 -23.5985 b351             Ks      4.00 2013-08-04T03:05:03.0792  1  2  2 Double  20.00  20.00
v20130803_00625.fit 179.B-2002(F) 268.3362 -23.6526 b351             Ks      4.00 2013-08-04T03:05:23.1413  1  2  1 Double   0.00   0.00
v20130803_00626.fit 179.B-2002(F) 268.3340 -23.6450 b351             Ks      4.00 2013-08-04T03:05:38.6975  1  2  2 Double  20.00  20.00
v20130803_00627.fit 179.B-2002(F) 268.4223 -23.6990 b351             Ks      4.00 2013-08-04T03:05:57.7665  1  2  1 Double   0.00   0.00
v20130803_00628.fit 179.B-2002(F) 268.4202 -23.6913 b351             Ks      4.00 2013-08-04T03:06:12.6669  1  2  2 Double  20.00  20.00
v20130803_00629.fit 179.B-2002(F) 267.3506 -40.2834 b243             Ks      4.00 2013-08-04T03:08:31.2874  1  2  1 Double   0.00   0.00
v20130803_00630.fit 179.B-2002(F) 267.3481 -40.2758 b243             Ks      4.00 2013-08-04T03:08:47.4438  1  2  2 Double  20.00  20.00
v20130803_00631.fit 179.B-2002(F) 267.2471 -40.2371 b243             Ks      4.00 2013-08-04T03:09:12.4722  1  2  1 Double   0.00   0.00
v20130803_00632.fit 179.B-2002(F) 267.2444 -40.2295 b243             Ks      4.00 2013-08-04T03:09:29.4204  1  2  2 Double  20.00  20.00
v20130803_00633.fit 179.B-2002(F) 267.1436 -40.1906 b243             Ks      4.00 2013-08-04T03:09:49.4423  1  2  1 Double   0.00   0.00
v20130803_00634.fit 179.B-2002(F) 267.1410 -40.1829 b243             Ks      4.00 2013-08-04T03:10:04.6768  1  2  2 Double  20.00  20.00
v20130803_00635.fit 179.B-2002(F) 267.2653 -40.0327 b243             Ks      4.00 2013-08-04T03:10:24.6986  1  2  1 Double   0.00   0.00
v20130803_00636.fit 179.B-2002(F) 267.2625 -40.0252 b243             Ks      4.00 2013-08-04T03:10:38.9941  1  2  2 Double  20.00  20.00
v20130803_00637.fit 179.B-2002(F) 267.3683 -40.0791 b243             Ks      4.00 2013-08-04T03:10:57.3964  1  2  1 Double   0.00   0.00
v20130803_00638.fit 179.B-2002(F) 267.3655 -40.0714 b243             Ks      4.00 2013-08-04T03:11:12.6267  1  2  2 Double  20.00  20.00
v20130803_00639.fit 179.B-2002(F) 267.4716 -40.1252 b243             Ks      4.00 2013-08-04T03:11:33.7864  1  2  1 Double   0.00   0.00
v20130803_00640.fit 179.B-2002(F) 267.4689 -40.1174 b243             Ks      4.00 2013-08-04T03:11:49.3300  1  2  2 Double  20.00  20.00
v20130803_00641.fit 179.B-2002(F) 268.5975 -40.8269 b229             Ks      4.00 2013-08-04T03:12:31.7214  1  2  1 Double   0.00   0.00
v20130803_00642.fit 179.B-2002(F) 268.5948 -40.8194 b229             Ks      4.00 2013-08-04T03:12:46.3079  1  2  2 Double  20.00  20.00
v20130803_00643.fit 179.B-2002(F) 268.4923 -40.7818 b229             Ks      4.00 2013-08-04T03:13:07.1157  1  2  1 Double   0.00   0.00
v20130803_00644.fit 179.B-2002(F) 268.4894 -40.7741 b229             Ks      4.00 2013-08-04T03:13:22.4331  1  2  2 Double  20.00  20.00
v20130803_00645.fit 179.B-2002(F) 268.3871 -40.7364 b229             Ks      4.00 2013-08-04T03:13:41.4631  1  2  1 Double   0.00   0.00
v20130803_00646.fit 179.B-2002(F) 268.3843 -40.7287 b229             Ks      4.00 2013-08-04T03:13:57.3794  1  2  2 Double  20.00  20.00
v20130803_00647.fit 179.B-2002(F) 268.5068 -40.5772 b229             Ks      4.00 2013-08-04T03:14:16.4416  1  2  1 Double   0.00   0.00
v20130803_00648.fit 179.B-2002(F) 268.5038 -40.5697 b229             Ks      4.00 2013-08-04T03:14:32.7738  1  2  2 Double  20.00  20.00
v20130803_00649.fit 179.B-2002(F) 268.6115 -40.6224 b229             Ks      4.00 2013-08-04T03:14:51.8317  1  2  1 Double   0.00   0.00
v20130803_00650.fit 179.B-2002(F) 268.6086 -40.6148 b229             Ks      4.00 2013-08-04T03:15:06.7823  1  2  2 Double  20.00  20.00
v20130803_00651.fit 179.B-2002(F) 268.7165 -40.6674 b229             Ks      4.00 2013-08-04T03:15:27.4050  1  2  1 Double   0.00   0.00
v20130803_00652.fit 179.B-2002(F) 268.7136 -40.6597 b229             Ks      4.00 2013-08-04T03:15:43.7404  1  2  2 Double  20.00  20.00
v20130803_00653.fit 179.B-2002(F) 265.4792 -34.2926 b302             Ks      4.00 2013-08-04T03:16:50.0024  1  2  1 Double   0.00   0.00
v20130803_00654.fit 179.B-2002(F) 265.4771 -34.2850 b302             Ks      4.00 2013-08-04T03:17:05.5928  1  2  2 Double  20.00  20.00
v20130803_00655.fit 179.B-2002(F) 265.3851 -34.2443 b302             Ks      4.00 2013-08-04T03:17:25.6789  1  2  1 Double   0.00   0.00
v20130803_00656.fit 179.B-2002(F) 265.3829 -34.2366 b302             Ks      4.00 2013-08-04T03:17:41.2991  1  2  2 Double  20.00  20.00
v20130803_00657.fit 179.B-2002(F) 265.2910 -34.1959 b302             Ks      4.00 2013-08-04T03:18:00.3291  1  2  1 Double   0.00   0.00
v20130803_00658.fit 179.B-2002(F) 265.2888 -34.1881 b302             Ks      4.00 2013-08-04T03:18:15.6585  1  2  2 Double  20.00  20.00
v20130803_00659.fit 179.B-2002(F) 265.4081 -34.0403 b302             Ks      4.00 2013-08-04T03:18:35.7206  1  2  1 Double   0.00   0.00
v20130803_00660.fit 179.B-2002(F) 265.4058 -34.0327 b302             Ks      4.00 2013-08-04T03:18:50.9478  1  2  2 Double  20.00  20.00
v20130803_00661.fit 179.B-2002(F) 265.5018 -34.0887 b302             Ks      4.00 2013-08-04T03:19:09.9920  1  2  1 Double   0.00   0.00
v20130803_00662.fit 179.B-2002(F) 265.4996 -34.0810 b302             Ks      4.00 2013-08-04T03:19:27.0055  1  2  2 Double  20.00  20.00
v20130803_00663.fit 179.B-2002(F) 265.5958 -34.1368 b302             Ks      4.00 2013-08-04T03:19:47.0669  1  2  1 Double   0.00   0.00
v20130803_00664.fit 179.B-2002(F) 265.5936 -34.1290 b302             Ks      4.00 2013-08-04T03:20:02.3963  1  2  2 Double  20.00  20.00
v20130803_00665.fit 179.B-2002(F) 264.5360 -35.5288 b301             Ks      4.00 2013-08-04T03:20:49.7784  1  2  1 Double   0.00   0.00
v20130803_00666.fit 179.B-2002(F) 264.5339 -35.5212 b301             Ks      4.00 2013-08-04T03:21:05.7519  1  2  2 Double  20.00  20.00
v20130803_00667.fit 179.B-2002(F) 264.4409 -35.4799 b301             Ks      4.00 2013-08-04T03:21:24.2008  1  2  1 Double   0.00   0.00
v20130803_00668.fit 179.B-2002(F) 264.4387 -35.4722 b301             Ks      4.00 2013-08-04T03:21:40.5211  1  2  2 Double  20.00  20.00
v20130803_00669.fit 179.B-2002(F) 264.3459 -35.4308 b301             Ks      4.00 2013-08-04T03:22:00.6070  1  2  1 Double   0.00   0.00
v20130803_00670.fit 179.B-2002(F) 264.3438 -35.4230 b301             Ks      4.00 2013-08-04T03:22:15.6247  1  2  2 Double  20.00  20.00
v20130803_00671.fit 179.B-2002(F) 264.4664 -35.2761 b301             Ks      4.00 2013-08-04T03:22:35.6854  1  2  1 Double   0.00   0.00
v20130803_00672.fit 179.B-2002(F) 264.4641 -35.2685 b301             Ks      4.00 2013-08-04T03:22:51.4717  1  2  2 Double  20.00  20.00
v20130803_00673.fit 179.B-2002(F) 264.5610 -35.3251 b301             Ks      4.00 2013-08-04T03:23:10.0108  1  2  1 Double   0.00   0.00
v20130803_00674.fit 179.B-2002(F) 264.5588 -35.3174 b301             Ks      4.00 2013-08-04T03:23:24.8682  1  2  2 Double  20.00  20.00
v20130803_00675.fit 179.B-2002(F) 264.6559 -35.3739 b301             Ks      4.00 2013-08-04T03:23:44.9303  1  2  1 Double   0.00   0.00
v20130803_00676.fit 179.B-2002(F) 264.6538 -35.3661 b301             Ks      4.00 2013-08-04T03:24:01.6864  1  2  2 Double  20.00  20.00
v20130803_00677.fit 179.B-2002(F) 266.6131 -34.8596 b288             Ks      4.00 2013-08-04T03:24:49.9464  1  2  1 Double   0.00   0.00
v20130803_00678.fit 179.B-2002(F) 266.6109 -34.8519 b288             Ks      4.00 2013-08-04T03:25:06.1209  1  2  2 Double  20.00  20.00
v20130803_00679.fit 179.B-2002(F) 266.5177 -34.8122 b288             Ks      4.00 2013-08-04T03:25:24.5730  1  2  1 Double   0.00   0.00
v20130803_00680.fit 179.B-2002(F) 266.5153 -34.8045 b288             Ks      4.00 2013-08-04T03:25:40.3521  1  2  2 Double  20.00  20.00
v20130803_00681.fit 179.B-2002(F) 266.4223 -34.7646 b288             Ks      4.00 2013-08-04T03:26:01.0390  1  2  1 Double   0.00   0.00
v20130803_00682.fit 179.B-2002(F) 266.4200 -34.7568 b288             Ks      4.00 2013-08-04T03:26:15.7434  1  2  2 Double  20.00  20.00
v20130803_00683.fit 179.B-2002(F) 266.5380 -34.6080 b288             Ks      4.00 2013-08-04T03:26:36.2645  1  2  1 Double   0.00   0.00
v20130803_00684.fit 179.B-2002(F) 266.5356 -34.6004 b288             Ks      4.00 2013-08-04T03:26:52.1546  1  2  2 Double  20.00  20.00
v20130803_00685.fit 179.B-2002(F) 266.6331 -34.6554 b288             Ks      4.00 2013-08-04T03:27:11.2148  1  2  1 Double   0.00   0.00
v20130803_00686.fit 179.B-2002(F) 266.6307 -34.6478 b288             Ks      4.00 2013-08-04T03:27:25.7112  1  2  2 Double  20.00  20.00
v20130803_00687.fit 179.B-2002(F) 266.7284 -34.7027 b288             Ks      4.00 2013-08-04T03:27:45.7332  1  2  1 Double   0.00   0.00
v20130803_00688.fit 179.B-2002(F) 266.7260 -34.6949 b288             Ks      4.00 2013-08-04T03:28:00.5835  1  2  2 Double  20.00  20.00
v20130803_00689.fit 179.B-2002(F) 265.6807 -36.1043 b287             Ks      4.00 2013-08-04T03:29:52.7070  1  2  1 Double   0.00   0.00
v20130803_00690.fit 179.B-2002(F) 265.6786 -36.0967 b287             Ks      4.00 2013-08-04T03:30:11.1641  1  2  2 Double  20.00  20.00
v20130803_00691.fit 179.B-2002(F) 265.5843 -36.0563 b287             Ks      4.00 2013-08-04T03:30:33.5166  1  2  1 Double   0.00   0.00
v20130803_00692.fit 179.B-2002(F) 265.5820 -36.0486 b287             Ks      4.00 2013-08-04T03:30:51.9767  1  2  2 Double  20.00  20.00
v20130803_00693.fit 179.B-2002(F) 265.4879 -36.0080 b287             Ks      4.00 2013-08-04T03:31:13.5194  1  2  1 Double   0.00   0.00
v20130803_00694.fit 179.B-2002(F) 265.4857 -36.0003 b287             Ks      4.00 2013-08-04T03:31:29.5449  1  2  2 Double  20.00  20.00
v20130803_00695.fit 179.B-2002(F) 265.6070 -35.8522 b287             Ks      4.00 2013-08-04T03:31:49.6056  1  2  1 Double   0.00   0.00
v20130803_00696.fit 179.B-2002(F) 265.6046 -35.8446 b287             Ks      4.00 2013-08-04T03:32:04.4483  1  2  2 Double  20.00  20.00
v20130803_00697.fit 179.B-2002(F) 265.7031 -35.9003 b287             Ks      4.00 2013-08-04T03:32:25.5929  1  2  1 Double   0.00   0.00
v20130803_00698.fit 179.B-2002(F) 265.7007 -35.8926 b287             Ks      4.00 2013-08-04T03:32:40.9805  1  2  2 Double  20.00  20.00
v20130803_00699.fit 179.B-2002(F) 265.7993 -35.9482 b287             Ks      4.00 2013-08-04T03:33:02.5694  1  2  1 Double   0.00   0.00
v20130803_00700.fit 179.B-2002(F) 265.7970 -35.9404 b287             Ks      4.00 2013-08-04T03:33:17.6155  1  2  2 Double  20.00  20.00
v20130803_00701.fit 179.B-2002(F) 265.4653 -23.9556 b378             Ks      4.00 2013-08-04T03:34:25.2094  1  2  1 Double   0.00   0.00
v20130803_00702.fit 179.B-2002(F) 265.4633 -23.9480 b378             Ks      4.00 2013-08-04T03:34:40.1509  1  2  2 Double  20.00  20.00
v20130803_00703.fit 179.B-2002(F) 265.3800 -23.9075 b378             Ks      4.00 2013-08-04T03:34:58.6149  1  2  1 Double   0.00   0.00
v20130803_00704.fit 179.B-2002(F) 265.3780 -23.8998 b378             Ks      4.00 2013-08-04T03:35:13.6354  1  2  2 Double  20.00  20.00
v20130803_00705.fit 179.B-2002(F) 265.2948 -23.8592 b378             Ks      4.00 2013-08-04T03:35:33.7095  1  2  1 Double   0.00   0.00
v20130803_00706.fit 179.B-2002(F) 265.2929 -23.8515 b378             Ks      4.00 2013-08-04T03:35:49.1197  1  2  2 Double  20.00  20.00
v20130803_00707.fit 179.B-2002(F) 265.4003 -23.7035 b378             Ks      4.00 2013-08-04T03:36:09.1796  1  2  1 Double   0.00   0.00
v20130803_00708.fit 179.B-2002(F) 265.3983 -23.6959 b378             Ks      4.00 2013-08-04T03:36:23.4231  1  2  2 Double  20.00  20.00
v20130803_00709.fit 179.B-2002(F) 265.4853 -23.7517 b378             Ks      4.00 2013-08-04T03:36:43.4853  1  2  1 Double   0.00   0.00
v20130803_00710.fit 179.B-2002(F) 265.4833 -23.7440 b378             Ks      4.00 2013-08-04T03:36:58.3234  1  2  2 Double  20.00  20.00
v20130803_00711.fit 179.B-2002(F) 265.5705 -23.7997 b378             Ks      4.00 2013-08-04T03:37:19.0354  1  2  1 Double   0.00   0.00
v20130803_00712.fit 179.B-2002(F) 265.5685 -23.7920 b378             Ks      4.00 2013-08-04T03:37:33.6060  1  2  2 Double  20.00  20.00
v20130803_00713.fit 179.B-2002(F) 264.6165 -25.1944 b377             Ks      4.00 2013-08-04T03:38:19.6062  1  2  1 Double   0.00   0.00
v20130803_00714.fit 179.B-2002(F) 264.6146 -25.1867 b377             Ks      4.00 2013-08-04T03:38:35.4913  1  2  2 Double  20.00  20.00
v20130803_00715.fit 179.B-2002(F) 264.5309 -25.1456 b377             Ks      4.00 2013-08-04T03:38:55.5264  1  2  1 Double   0.00   0.00
v20130803_00716.fit 179.B-2002(F) 264.5289 -25.1380 b377             Ks      4.00 2013-08-04T03:39:11.2706  1  2  2 Double  20.00  20.00
v20130803_00717.fit 179.B-2002(F) 264.4452 -25.0968 b377             Ks      4.00 2013-08-04T03:39:31.3336  1  2  1 Double   0.00   0.00
v20130803_00718.fit 179.B-2002(F) 264.4433 -25.0890 b377             Ks      4.00 2013-08-04T03:39:47.8348  1  2  2 Double  20.00  20.00
v20130803_00719.fit 179.B-2002(F) 264.5531 -24.9418 b377             Ks      4.00 2013-08-04T03:40:07.8557  1  2  1 Double   0.00   0.00
v20130803_00720.fit 179.B-2002(F) 264.5511 -24.9341 b377             Ks      4.00 2013-08-04T03:40:22.6323  1  2  2 Double  20.00  20.00
v20130803_00721.fit 179.B-2002(F) 264.6385 -24.9906 b377             Ks      4.00 2013-08-04T03:40:42.6942  1  2  1 Double   0.00   0.00
v20130803_00722.fit 179.B-2002(F) 264.6365 -24.9829 b377             Ks      4.00 2013-08-04T03:40:58.4174  1  2  2 Double  20.00  20.00
v20130803_00723.fit 179.B-2002(F) 264.7241 -25.0392 b377             Ks      4.00 2013-08-04T03:41:22.8682  1  2  1 Double   0.00   0.00
v20130803_00724.fit 179.B-2002(F) 264.7221 -25.0315 b377             Ks      4.00 2013-08-04T03:41:36.9438  1  2  2 Double  20.00  20.00
v20130803_00725.fit 179.B-2002(F) 266.4780 -24.5391 b364             Ks      4.00 2013-08-04T03:42:26.2992  1  2  1 Double   0.00   0.00
v20130803_00726.fit 179.B-2002(F) 266.4760 -24.5315 b364             Ks      4.00 2013-08-04T03:42:44.7413  1  2  2 Double  20.00  20.00
v20130803_00727.fit 179.B-2002(F) 266.3920 -24.4916 b364             Ks      4.00 2013-08-04T03:43:03.7633  1  2  1 Double   0.00   0.00
v20130803_00728.fit 179.B-2002(F) 266.3899 -24.4839 b364             Ks      4.00 2013-08-04T03:43:22.2486  1  2  2 Double  20.00  20.00
v20130803_00729.fit 179.B-2002(F) 266.3061 -24.4439 b364             Ks      4.00 2013-08-04T03:43:42.5903  1  2  1 Double   0.00   0.00
v20130803_00730.fit 179.B-2002(F) 266.3040 -24.4361 b364             Ks      4.00 2013-08-04T03:43:57.6197  1  2  2 Double  20.00  20.00
v20130803_00731.fit 179.B-2002(F) 266.4108 -24.2874 b364             Ks      4.00 2013-08-04T03:44:17.6856  1  2  1 Double   0.00   0.00
v20130803_00732.fit 179.B-2002(F) 266.4087 -24.2798 b364             Ks      4.00 2013-08-04T03:44:33.3050  1  2  2 Double  20.00  20.00
v20130803_00733.fit 179.B-2002(F) 266.4966 -24.3350 b364             Ks      4.00 2013-08-04T03:44:54.3638  1  2  1 Double   0.00   0.00
