v20180803_00507.fit 198.B-2004(G) 272.9078 -22.8911 b311             Ks      4.00 2018-08-04T02:51:53.3715  1  2  1 Double   0.00   0.00
v20180803_00508.fit 198.B-2004(G) 272.9054 -22.8835 b311             Ks      4.00 2018-08-04T02:52:07.3920  1  2  2 Double  20.00  20.00
v20180803_00509.fit 198.B-2004(G) 272.8206 -22.8470 b311             Ks      4.00 2018-08-04T02:52:24.3963  1  2  1 Double   0.00   0.00
v20180803_00510.fit 198.B-2004(G) 272.8182 -22.8394 b311             Ks      4.00 2018-08-04T02:52:38.4159  1  2  2 Double  20.00  20.00
v20180803_00511.fit 198.B-2004(G) 272.9162 -22.6864 b311             Ks      4.00 2018-08-04T02:52:59.4267  1  2  1 Double   0.00   0.00
v20180803_00512.fit 198.B-2004(G) 272.9137 -22.6788 b311             Ks      4.00 2018-08-04T02:53:12.4443  1  2  2 Double  20.00  20.00
v20180803_00513.fit 198.B-2004(G) 273.0032 -22.7304 b311             Ks      4.00 2018-08-04T02:53:29.4146  1  2  1 Double   0.00   0.00
v20180803_00514.fit 198.B-2004(G) 273.0007 -22.7228 b311             Ks      4.00 2018-08-04T02:53:44.6660  1  2  2 Double  20.00  20.00
v20180803_00515.fit 198.B-2004(G) 273.0903 -22.7742 b311             Ks      4.00 2018-08-04T02:54:04.6861  1  2  1 Double   0.00   0.00
v20180803_00516.fit 198.B-2004(G) 273.0879 -22.7666 b311             Ks      4.00 2018-08-04T02:54:18.9127  1  2  2 Double  20.00  20.00
v20180803_00517.fit 198.B-2004(G) 273.7482 -21.6541 b312             Ks      4.00 2018-08-04T02:55:11.0453  1  2  1 Double   0.00   0.00
v20180803_00518.fit 198.B-2004(G) 273.7458 -21.6465 b312             Ks      4.00 2018-08-04T02:55:26.5487  1  2  2 Double  20.00  20.00
v20180803_00519.fit 198.B-2004(G) 273.6616 -21.6104 b312             Ks      4.00 2018-08-04T02:55:43.3608  1  2  1 Double   0.00   0.00
v20180803_00520.fit 198.B-2004(G) 273.6591 -21.6029 b312             Ks      4.00 2018-08-04T02:55:57.6913  1  2  2 Double  20.00  20.00
v20180803_00521.fit 198.B-2004(G) 273.5750 -21.5667 b312             Ks      4.00 2018-08-04T02:56:17.7124  1  2  1 Double   0.00   0.00
v20180803_00522.fit 198.B-2004(G) 273.5726 -21.5591 b312             Ks      4.00 2018-08-04T02:56:31.7338  1  2  2 Double  20.00  20.00
v20180803_00523.fit 198.B-2004(G) 273.6690 -21.4057 b312             Ks      4.00 2018-08-04T02:56:50.7540  1  2  1 Double   0.00   0.00
v20180803_00524.fit 198.B-2004(G) 273.6665 -21.3982 b312             Ks      4.00 2018-08-04T02:57:05.5915  1  2  2 Double  20.00  20.00
v20180803_00525.fit 198.B-2004(G) 273.7554 -21.4494 b312             Ks      4.00 2018-08-04T02:57:23.9795  1  2  1 Double   0.00   0.00
v20180803_00526.fit 198.B-2004(G) 273.7529 -21.4418 b312             Ks      4.00 2018-08-04T02:57:39.5448  1  2  2 Double  20.00  20.00
v20180803_00527.fit 198.B-2004(G) 273.8419 -21.4929 b312             Ks      4.00 2018-08-04T02:58:00.0267  1  2  1 Double   0.00   0.00
v20180803_00528.fit 198.B-2004(G) 273.8395 -21.4853 b312             Ks      4.00 2018-08-04T02:58:13.0444  1  2  2 Double  20.00  20.00
v20180803_00529.fit 198.B-2004(G) 271.9550 -22.4136 b325             Ks      4.00 2018-08-04T02:59:05.1130  1  2  1 Double   0.00   0.00
v20180803_00530.fit 198.B-2004(G) 271.9527 -22.4060 b325             Ks      4.00 2018-08-04T02:59:20.1005  1  2  2 Double  20.00  20.00
v20180803_00531.fit 198.B-2004(G) 271.8685 -22.3691 b325             Ks      4.00 2018-08-04T02:59:39.1215  1  2  1 Double   0.00   0.00
v20180803_00532.fit 198.B-2004(G) 271.8661 -22.3615 b325             Ks      4.00 2018-08-04T02:59:53.7420  1  2  2 Double  20.00  20.00
v20180803_00533.fit 198.B-2004(G) 271.7819 -22.3244 b325             Ks      4.00 2018-08-04T03:00:10.3813  1  2  1 Double   0.00   0.00
v20180803_00534.fit 198.B-2004(G) 271.7796 -22.3168 b325             Ks      4.00 2018-08-04T03:00:23.3979  1  2  2 Double  20.00  20.00
v20180803_00535.fit 198.B-2004(G) 271.8784 -22.1644 b325             Ks      4.00 2018-08-04T03:00:43.4219  1  2  1 Double   0.00   0.00
v20180803_00536.fit 198.B-2004(G) 271.8760 -22.1569 b325             Ks      4.00 2018-08-04T03:03:00.3519  1  2  2 Double  20.00  20.00
v20180803_00537.fit 198.B-2004(G) 271.9647 -22.2090 b325             Ks      4.00 2018-08-04T03:03:21.3596  1  2  1 Double   0.00   0.00
v20180803_00538.fit 198.B-2004(G) 271.9623 -22.2014 b325             Ks      4.00 2018-08-04T03:03:35.3832  1  2  2 Double  20.00  20.00
v20180803_00539.fit 198.B-2004(G) 272.0512 -22.2534 b325             Ks      4.00 2018-08-04T03:03:56.4330  1  2  1 Double   0.00   0.00
v20180803_00540.fit 198.B-2004(G) 272.0488 -22.2458 b325             Ks      4.00 2018-08-04T03:04:10.4525  1  2  2 Double  20.00  20.00
v20180803_00541.fit 198.B-2004(G) 272.7149 -21.1371 b326             Ks      4.00 2018-08-04T03:05:03.0801  1  2  1 Double   0.00   0.00
v20180803_00542.fit 198.B-2004(G) 272.7126 -21.1295 b326             Ks      4.00 2018-08-04T03:05:19.3888  1  2  2 Double  20.00  20.00
v20180803_00543.fit 198.B-2004(G) 272.6289 -21.0929 b326             Ks      4.00 2018-08-04T03:05:39.4105  1  2  1 Double   0.00   0.00
v20180803_00544.fit 198.B-2004(G) 272.6265 -21.0854 b326             Ks      4.00 2018-08-04T03:05:54.4538  1  2  2 Double  20.00  20.00
v20180803_00545.fit 198.B-2004(G) 272.5429 -21.0487 b326             Ks      4.00 2018-08-04T03:06:14.4759  1  2  1 Double   0.00   0.00
v20180803_00546.fit 198.B-2004(G) 272.5405 -21.0411 b326             Ks      4.00 2018-08-04T03:06:27.4944  1  2  2 Double  20.00  20.00
v20180803_00547.fit 198.B-2004(G) 272.6377 -20.8883 b326             Ks      4.00 2018-08-04T03:06:47.5153  1  2  1 Double   0.00   0.00
v20180803_00548.fit 198.B-2004(G) 272.6353 -20.8807 b326             Ks      4.00 2018-08-04T03:07:00.5350  1  2  2 Double  20.00  20.00
v20180803_00549.fit 198.B-2004(G) 272.7235 -20.9325 b326             Ks      4.00 2018-08-04T03:07:19.5582  1  2  1 Double   0.00   0.00
v20180803_00550.fit 198.B-2004(G) 272.7211 -20.9249 b326             Ks      4.00 2018-08-04T03:07:32.5779  1  2  2 Double  20.00  20.00
v20180803_00551.fit 198.B-2004(G) 272.8094 -20.9765 b326             Ks      4.00 2018-08-04T03:07:51.5987  1  2  1 Double   0.00   0.00
v20180803_00552.fit 198.B-2004(G) 272.8070 -20.9689 b326             Ks      4.00 2018-08-04T03:08:04.6194  1  2  2 Double  20.00  20.00
v20180803_00553.fit 198.B-2004(G) 278.0465 -41.0981 b0403            Ks      4.00 2018-08-04T03:09:53.9981  1  2  1 Double   0.00   0.00
v20180803_00554.fit 198.B-2004(G) 278.0429 -41.0907 b0403            Ks      4.00 2018-08-04T03:10:14.0200  1  2  2 Double  20.00  20.00
v20180803_00555.fit 198.B-2004(G) 277.9356 -41.0609 b0403            Ks      4.00 2018-08-04T03:10:34.0450  1  2  1 Double   0.00   0.00
v20180803_00556.fit 198.B-2004(G) 277.9317 -41.0536 b0403            Ks      4.00 2018-08-04T03:10:47.0636  1  2  2 Double  20.00  20.00
v20180803_00557.fit 198.B-2004(G) 277.8245 -41.0235 b0403            Ks      4.00 2018-08-04T03:11:05.4678  1  2  1 Double   0.00   0.00
v20180803_00558.fit 198.B-2004(G) 277.8208 -41.0160 b0403            Ks      4.00 2018-08-04T03:11:20.0714  1  2  2 Double  20.00  20.00
v20180803_00559.fit 198.B-2004(G) 277.9236 -40.8562 b0403            Ks      4.00 2018-08-04T03:11:39.0923  1  2  1 Double   0.00   0.00
v20180803_00560.fit 198.B-2004(G) 277.9197 -40.8489 b0403            Ks      4.00 2018-08-04T03:11:53.1158  1  2  2 Double  20.00  20.00
v20180803_00561.fit 198.B-2004(G) 278.0341 -40.8935 b0403            Ks      4.00 2018-08-04T03:12:09.7421  1  2  1 Double   0.00   0.00
v20180803_00562.fit 198.B-2004(G) 278.0302 -40.8861 b0403            Ks      4.00 2018-08-04T03:12:23.7647  1  2  2 Double  20.00  20.00
v20180803_00563.fit 198.B-2004(G) 278.1448 -40.9305 b0403            Ks      4.00 2018-08-04T03:12:42.1728  1  2  1 Double   0.00   0.00
v20180803_00564.fit 198.B-2004(G) 278.1409 -40.9230 b0403            Ks      4.00 2018-08-04T03:12:56.1913  1  2  2 Double  20.00  20.00
v20180803_00565.fit 198.B-2004(G) 278.8186 -39.7664 b0404            Ks      4.00 2018-08-04T03:13:41.0797  1  2  1 Double   0.00   0.00
v20180803_00566.fit 198.B-2004(G) 278.8150 -39.7591 b0404            Ks      4.00 2018-08-04T03:13:55.0983  1  2  2 Double  20.00  20.00
v20180803_00567.fit 198.B-2004(G) 278.7097 -39.7295 b0404            Ks      4.00 2018-08-04T03:14:14.1195  1  2  1 Double   0.00   0.00
v20180803_00568.fit 198.B-2004(G) 278.7059 -39.7221 b0404            Ks      4.00 2018-08-04T03:14:28.7098  1  2  2 Double  20.00  20.00
v20180803_00569.fit 198.B-2004(G) 278.6007 -39.6923 b0404            Ks      4.00 2018-08-04T03:14:47.1119  1  2  1 Double   0.00   0.00
v20180803_00570.fit 198.B-2004(G) 278.5970 -39.6849 b0404            Ks      4.00 2018-08-04T03:15:01.7524  1  2  2 Double  20.00  20.00
v20180803_00571.fit 198.B-2004(G) 278.6973 -39.5248 b0404            Ks      4.00 2018-08-04T03:15:20.8965  1  2  1 Double   0.00   0.00
v20180803_00572.fit 198.B-2004(G) 278.6934 -39.5176 b0404            Ks      4.00 2018-08-04T03:15:35.6699  1  2  2 Double  20.00  20.00
v20180803_00573.fit 198.B-2004(G) 278.8057 -39.5619 b0404            Ks      4.00 2018-08-04T03:15:54.6899  1  2  1 Double   0.00   0.00
v20180803_00574.fit 198.B-2004(G) 278.8019 -39.5545 b0404            Ks      4.00 2018-08-04T03:16:07.7116  1  2  2 Double  20.00  20.00
v20180803_00575.fit 198.B-2004(G) 278.9144 -39.5987 b0404            Ks      4.00 2018-08-04T03:16:26.7358  1  2  1 Double   0.00   0.00
v20180803_00576.fit 198.B-2004(G) 278.9106 -39.5913 b0404            Ks      4.00 2018-08-04T03:16:41.3471  1  2  2 Double  20.00  20.00
v20180803_00577.fit 198.B-2004(G) 276.7216 -40.6626 b0417            Ks      4.00 2018-08-04T03:18:27.5912  1  2  1 Double   0.00   0.00
v20180803_00578.fit 198.B-2004(G) 276.7182 -40.6551 b0417            Ks      4.00 2018-08-04T03:18:47.6121  1  2  2 Double  20.00  20.00
v20180803_00579.fit 198.B-2004(G) 276.6121 -40.6242 b0417            Ks      4.00 2018-08-04T03:19:13.6396  1  2  1 Double   0.00   0.00
v20180803_00580.fit 198.B-2004(G) 276.6084 -40.6167 b0417            Ks      4.00 2018-08-04T03:19:26.6591  1  2  2 Double  20.00  20.00
v20180803_00581.fit 198.B-2004(G) 276.5026 -40.5855 b0417            Ks      4.00 2018-08-04T03:19:43.5754  1  2  1 Double   0.00   0.00
v20180803_00582.fit 198.B-2004(G) 276.4990 -40.5780 b0417            Ks      4.00 2018-08-04T03:19:56.5940  1  2  2 Double  20.00  20.00
v20180803_00583.fit 198.B-2004(G) 276.6043 -40.4193 b0417            Ks      4.00 2018-08-04T03:20:15.6171  1  2  1 Double   0.00   0.00
v20180803_00584.fit 198.B-2004(G) 276.6005 -40.4120 b0417            Ks      4.00 2018-08-04T03:20:29.6366  1  2  2 Double  20.00  20.00
v20180803_00585.fit 198.B-2004(G) 276.7133 -40.4579 b0417            Ks      4.00 2018-08-04T03:20:48.0097  1  2  1 Double   0.00   0.00
v20180803_00586.fit 198.B-2004(G) 276.7096 -40.4504 b0417            Ks      4.00 2018-08-04T03:21:03.2832  1  2  2 Double  20.00  20.00
v20180803_00587.fit 198.B-2004(G) 276.8225 -40.4961 b0417            Ks      4.00 2018-08-04T03:21:22.3042  1  2  1 Double   0.00   0.00
v20180803_00588.fit 198.B-2004(G) 276.8188 -40.4886 b0417            Ks      4.00 2018-08-04T03:21:39.3914  1  2  2 Double  20.00  20.00
v20180803_00589.fit 198.B-2004(G) 277.5145 -39.3395 b0418            Ks      4.00 2018-08-04T03:22:20.8803  1  2  1 Double   0.00   0.00
v20180803_00590.fit 198.B-2004(G) 277.5110 -39.3321 b0418            Ks      4.00 2018-08-04T03:22:39.3884  1  2  2 Double  20.00  20.00
v20180803_00591.fit 198.B-2004(G) 277.4069 -39.3014 b0418            Ks      4.00 2018-08-04T03:22:58.4083  1  2  1 Double   0.00   0.00
v20180803_00592.fit 198.B-2004(G) 277.4033 -39.2940 b0418            Ks      4.00 2018-08-04T03:23:11.4289  1  2  2 Double  20.00  20.00
v20180803_00593.fit 198.B-2004(G) 277.2993 -39.2630 b0418            Ks      4.00 2018-08-04T03:23:28.0682  1  2  1 Double   0.00   0.00
v20180803_00594.fit 198.B-2004(G) 277.2958 -39.2555 b0418            Ks      4.00 2018-08-04T03:23:41.0858  1  2  2 Double  20.00  20.00
v20180803_00595.fit 198.B-2004(G) 277.3984 -39.0966 b0418            Ks      4.00 2018-08-04T03:24:00.1059  1  2  1 Double   0.00   0.00
v20180803_00596.fit 198.B-2004(G) 277.3947 -39.0893 b0418            Ks      4.00 2018-08-04T03:24:13.1286  1  2  2 Double  20.00  20.00
v20180803_00597.fit 198.B-2004(G) 277.5055 -39.1349 b0418            Ks      4.00 2018-08-04T03:24:32.1478  1  2  1 Double   0.00   0.00
v20180803_00598.fit 198.B-2004(G) 277.5018 -39.1275 b0418            Ks      4.00 2018-08-04T03:24:44.5463  1  2  2 Double  20.00  20.00
v20180803_00599.fit 198.B-2004(G) 277.6128 -39.1728 b0418            Ks      4.00 2018-08-04T03:25:02.9564  1  2  1 Double   0.00   0.00
v20180803_00600.fit 198.B-2004(G) 277.6092 -39.1653 b0418            Ks      4.00 2018-08-04T03:25:16.9760  1  2  2 Double  20.00  20.00
v20180803_00601.fit 198.B-2004(G) 275.4147 -40.2112 b0431            Ks      4.00 2018-08-04T03:26:06.7768  1  2  1 Double   0.00   0.00
v20180803_00602.fit 198.B-2004(G) 275.4114 -40.2038 b0431            Ks      4.00 2018-08-04T03:26:22.6802  1  2  2 Double  20.00  20.00
v20180803_00603.fit 198.B-2004(G) 275.3067 -40.1716 b0431            Ks      4.00 2018-08-04T03:26:41.2543  1  2  1 Double   0.00   0.00
v20180803_00604.fit 198.B-2004(G) 275.3032 -40.1641 b0431            Ks      4.00 2018-08-04T03:26:54.2720  1  2  2 Double  20.00  20.00
v20180803_00605.fit 198.B-2004(G) 275.1986 -40.1317 b0431            Ks      4.00 2018-08-04T03:27:12.6750  1  2  1 Double   0.00   0.00
v20180803_00606.fit 198.B-2004(G) 275.1952 -40.1242 b0431            Ks      4.00 2018-08-04T03:27:25.6947  1  2  2 Double  20.00  20.00
v20180803_00607.fit 198.B-2004(G) 275.3028 -39.9667 b0431            Ks      4.00 2018-08-04T03:27:44.0978  1  2  1 Double   0.00   0.00
v20180803_00608.fit 198.B-2004(G) 275.2992 -39.9594 b0431            Ks      4.00 2018-08-04T03:27:57.1175  1  2  2 Double  20.00  20.00
v20180803_00609.fit 198.B-2004(G) 275.4103 -40.0064 b0431            Ks      4.00 2018-08-04T03:28:13.5240  1  2  1 Double   0.00   0.00
v20180803_00610.fit 198.B-2004(G) 275.4068 -39.9990 b0431            Ks      4.00 2018-08-04T03:28:26.5444  1  2  2 Double  20.00  20.00
v20180803_00611.fit 198.B-2004(G) 275.5181 -40.0459 b0431            Ks      4.00 2018-08-04T03:28:44.9175  1  2  1 Double   0.00   0.00
v20180803_00612.fit 198.B-2004(G) 275.5146 -40.0384 b0431            Ks      4.00 2018-08-04T03:28:57.3163  1  2  2 Double  20.00  20.00
v20180803_00613.fit 198.B-2004(G) 276.2273 -38.8968 b0432            Ks      4.00 2018-08-04T03:29:42.9337  1  2  1 Double   0.00   0.00
v20180803_00614.fit 198.B-2004(G) 276.2240 -38.8894 b0432            Ks      4.00 2018-08-04T03:29:57.0311  1  2  2 Double  20.00  20.00
v20180803_00615.fit 198.B-2004(G) 276.1211 -38.8575 b0432            Ks      4.00 2018-08-04T03:30:17.0542  1  2  1 Double   0.00   0.00
v20180803_00616.fit 198.B-2004(G) 276.1177 -38.8501 b0432            Ks      4.00 2018-08-04T03:30:31.0738  1  2  2 Double  20.00  20.00
v20180803_00617.fit 198.B-2004(G) 276.0149 -38.8180 b0432            Ks      4.00 2018-08-04T03:30:49.4747  1  2  1 Double   0.00   0.00
v20180803_00618.fit 198.B-2004(G) 276.0115 -38.8105 b0432            Ks      4.00 2018-08-04T03:31:02.4934  1  2  2 Double  20.00  20.00
v20180803_00619.fit 198.B-2004(G) 276.1163 -38.6527 b0432            Ks      4.00 2018-08-04T03:31:21.5134  1  2  1 Double   0.00   0.00
v20180803_00620.fit 198.B-2004(G) 276.1128 -38.6453 b0432            Ks      4.00 2018-08-04T03:31:36.2899  1  2  2 Double  20.00  20.00
v20180803_00621.fit 198.B-2004(G) 276.2221 -38.6921 b0432            Ks      4.00 2018-08-04T03:31:55.3089  1  2  1 Double   0.00   0.00
v20180803_00622.fit 198.B-2004(G) 276.2186 -38.6846 b0432            Ks      4.00 2018-08-04T03:32:07.7498  1  2  2 Double  20.00  20.00
v20180803_00623.fit 198.B-2004(G) 276.3280 -38.7313 b0432            Ks      4.00 2018-08-04T03:32:28.3967  1  2  1 Double   0.00   0.00
v20180803_00624.fit 198.B-2004(G) 276.3245 -38.7237 b0432            Ks      4.00 2018-08-04T03:32:41.4154  1  2  2 Double  20.00  20.00
v20180803_00625.fit 198.B-2004(G) 274.1263 -39.7440 b0445            Ks      4.00 2018-08-04T03:33:30.9162  1  2  1 Double   0.00   0.00
v20180803_00626.fit 198.B-2004(G) 274.1232 -39.7365 b0445            Ks      4.00 2018-08-04T03:33:49.3202  1  2  2 Double  20.00  20.00
v20180803_00627.fit 198.B-2004(G) 274.0198 -39.7032 b0445            Ks      4.00 2018-08-04T03:34:08.3412  1  2  1 Double   0.00   0.00
v20180803_00628.fit 198.B-2004(G) 274.0164 -39.6957 b0445            Ks      4.00 2018-08-04T03:34:21.3599  1  2  2 Double  20.00  20.00
v20180803_00629.fit 198.B-2004(G) 273.9132 -39.6622 b0445            Ks      4.00 2018-08-04T03:34:41.3828  1  2  1 Double   0.00   0.00
v20180803_00630.fit 198.B-2004(G) 273.9100 -39.6546 b0445            Ks      4.00 2018-08-04T03:34:54.4015  1  2  2 Double  20.00  20.00
v20180803_00631.fit 198.B-2004(G) 274.0197 -39.4983 b0445            Ks      4.00 2018-08-04T03:35:10.5988  1  2  1 Double   0.00   0.00
v20180803_00632.fit 198.B-2004(G) 274.0163 -39.4909 b0445            Ks      4.00 2018-08-04T03:35:23.6185  1  2  2 Double  20.00  20.00
v20180803_00633.fit 198.B-2004(G) 274.1258 -39.5392 b0445            Ks      4.00 2018-08-04T03:35:42.0207  1  2  1 Double   0.00   0.00
v20180803_00634.fit 198.B-2004(G) 274.1224 -39.5317 b0445            Ks      4.00 2018-08-04T03:35:55.0392  1  2  2 Double  20.00  20.00
v20180803_00635.fit 198.B-2004(G) 274.2321 -39.5799 b0445            Ks      4.00 2018-08-04T03:36:11.8305  1  2  1 Double   0.00   0.00
v20180803_00636.fit 198.B-2004(G) 274.2288 -39.5723 b0445            Ks      4.00 2018-08-04T03:36:25.8501  1  2  2 Double  20.00  20.00
v20180803_00637.fit 198.B-2004(G) 274.9574 -38.4384 b0446            Ks      4.00 2018-08-04T03:37:11.3984  1  2  1 Double   0.00   0.00
v20180803_00638.fit 198.B-2004(G) 274.9543 -38.4310 b0446            Ks      4.00 2018-08-04T03:37:29.8025  1  2  2 Double  20.00  20.00
v20180803_00639.fit 198.B-2004(G) 274.8526 -38.3980 b0446            Ks      4.00 2018-08-04T03:37:48.2336  1  2  1 Double   0.00   0.00
v20180803_00640.fit 198.B-2004(G) 274.8493 -38.3905 b0446            Ks      4.00 2018-08-04T03:38:01.2512  1  2  2 Double  20.00  20.00
v20180803_00641.fit 198.B-2004(G) 274.7478 -38.3573 b0446            Ks      4.00 2018-08-04T03:38:20.2733  1  2  1 Double   0.00   0.00
v20180803_00642.fit 198.B-2004(G) 274.7445 -38.3497 b0446            Ks      4.00 2018-08-04T03:40:32.7296  1  2  2 Double  20.00  20.00
v20180803_00643.fit 198.B-2004(G) 274.8514 -38.1931 b0446            Ks      4.00 2018-08-04T03:40:51.2558  1  2  1 Double   0.00   0.00
v20180803_00644.fit 198.B-2004(G) 274.8480 -38.1857 b0446            Ks      4.00 2018-08-04T03:41:03.6598  1  2  2 Double  20.00  20.00
v20180803_00645.fit 198.B-2004(G) 274.9558 -38.2336 b0446            Ks      4.00 2018-08-04T03:41:22.1506  1  2  1 Double   0.00   0.00
v20180803_00646.fit 198.B-2004(G) 274.9524 -38.2262 b0446            Ks      4.00 2018-08-04T03:41:34.5493  1  2  2 Double  20.00  20.00
v20180803_00647.fit 198.B-2004(G) 275.0604 -38.2739 b0446            Ks      4.00 2018-08-04T03:41:50.7490  1  2  1 Double   0.00   0.00
v20180803_00648.fit 198.B-2004(G) 275.0571 -38.2664 b0446            Ks      4.00 2018-08-04T03:42:03.1223  1  2  2 Double  20.00  20.00
v20180803_00649.fit 198.A-2006(C) 355.1823 -32.9217 No name          Ks     10.00 2018-08-04T04:01:37.4092  6  6  1 Double  12.35  12.64
v20180803_00650.fit 198.A-2006(C) 355.1765 -32.9304 No name          Ks     10.00 2018-08-04T04:02:56.6000  6  6  2 Double  -4.84 -18.97
v20180803_00651.fit 198.A-2006(C) 355.1751 -32.9292 No name          Ks     10.00 2018-08-04T04:04:17.3499  6  6  3 Double  -9.10 -14.77
v20180803_00652.fit 198.A-2006(C) 355.1811 -32.9267 No name          Ks     10.00 2018-08-04T04:05:38.3203  6  6  4 Double   9.14  -5.53
v20180803_00653.fit 198.A-2006(C) 355.1834 -32.9226 No name          Ks     10.00 2018-08-04T04:06:58.3362  6  6  5 Double  16.05   9.36
v20180803_00654.fit 198.A-2006(C) 355.1844 -32.9303 No name          Ks     10.00 2018-08-04T04:08:23.3678  6  6  6 Double  18.99 -18.55
v20180803_00655.fit 198.A-2006(C) 355.1824 -32.8301 No name          Ks     10.00 2018-08-04T04:09:56.1067  6  6  1 Double  12.35  12.64
v20180803_00656.fit 198.A-2006(C) 355.1767 -32.8388 No name          Ks     10.00 2018-08-04T04:11:15.6667  6  6  2 Double  -4.84 -18.97
v20180803_00657.fit 198.A-2006(C) 355.1753 -32.8376 No name          Ks     10.00 2018-08-04T04:12:37.3231  6  6  3 Double  -9.10 -14.77
v20180803_00658.fit 198.A-2006(C) 355.1813 -32.8351 No name          Ks     10.00 2018-08-04T04:13:56.8906  6  6  4 Double   9.14  -5.53
v20180803_00659.fit 198.A-2006(C) 355.1836 -32.8310 No name          Ks     10.00 2018-08-04T04:15:16.4026  6  6  5 Double  16.05   9.36
v20180803_00660.fit 198.A-2006(C) 355.1846 -32.8387 No name          Ks     10.00 2018-08-04T04:16:36.9173  6  6  6 Double  18.99 -18.55
v20180803_00661.fit 198.A-2006(C) 355.1826 -32.7385 No name          Ks     10.00 2018-08-04T04:18:14.9532  6  6  1 Double  12.35  12.64
v20180803_00662.fit 198.A-2006(C) 355.1769 -32.7472 No name          Ks     10.00 2018-08-04T04:19:34.3660  6  6  2 Double  -4.84 -18.97
v20180803_00663.fit 198.A-2006(C) 355.1755 -32.7461 No name          Ks     10.00 2018-08-04T04:20:52.4749  6  6  3 Double  -9.10 -14.77
v20180803_00664.fit 198.A-2006(C) 355.1815 -32.7435 No name          Ks     10.00 2018-08-04T04:22:11.1313  6  6  4 Double   9.14  -5.53
v20180803_00665.fit 198.A-2006(C) 355.1838 -32.7394 No name          Ks     10.00 2018-08-04T04:23:30.3026  6  6  5 Double  16.05   9.36
v20180803_00666.fit 198.A-2006(C) 355.1848 -32.7471 No name          Ks     10.00 2018-08-04T04:24:48.3236  6  6  6 Double  18.99 -18.55
v20180803_00667.fit 198.A-2006(C) 355.4004 -32.7386 No name          Ks     10.00 2018-08-04T04:26:17.3604  6  6  1 Double  12.35  12.64
v20180803_00668.fit 198.A-2006(C) 355.3945 -32.7472 No name          Ks     10.00 2018-08-04T04:27:37.0762  6  6  2 Double  -4.84 -18.97
v20180803_00669.fit 198.A-2006(C) 355.3931 -32.7461 No name          Ks     10.00 2018-08-04T04:28:58.0208  6  6  3 Double  -9.10 -14.77
v20180803_00670.fit 198.A-2006(C) 355.3991 -32.7435 No name          Ks     10.00 2018-08-04T04:30:16.9057  6  6  4 Double   9.14  -5.53
v20180803_00671.fit 198.A-2006(C) 355.4014 -32.7394 No name          Ks     10.00 2018-08-04T04:31:35.9865  6  6  5 Double  16.05   9.36
v20180803_00672.fit 198.A-2006(C) 355.4024 -32.7471 No name          Ks     10.00 2018-08-04T04:32:54.6574  6  6  6 Double  18.99 -18.55
v20180803_00673.fit 198.A-2006(C) 355.4004 -32.8300 No name          Ks     10.00 2018-08-04T04:34:23.6672  6  6  1 Double  12.35  12.64
v20180803_00674.fit 198.A-2006(C) 355.3947 -32.8388 No name          Ks     10.00 2018-08-04T04:35:43.7610  6  6  2 Double  -4.84 -18.97
v20180803_00675.fit 198.A-2006(C) 355.3933 -32.8377 No name          Ks     10.00 2018-08-04T04:37:05.6217  6  6  3 Double  -9.10 -14.77
v20180803_00676.fit 198.A-2006(C) 355.3993 -32.8351 No name          Ks     10.00 2018-08-04T04:38:25.0405  6  6  4 Double   9.14  -5.53
v20180803_00677.fit 198.A-2006(C) 355.4016 -32.8310 No name          Ks     10.00 2018-08-04T04:39:45.0181  6  6  5 Double  16.05   9.36
v20180803_00678.fit 198.A-2006(C) 355.4026 -32.8387 No name          Ks     10.00 2018-08-04T04:41:05.3208  6  6  6 Double  18.99 -18.55
v20180803_00679.fit 198.A-2006(C) 355.4006 -32.9216 No name          Ks     10.00 2018-08-04T04:42:35.9094  6  6  1 Double  12.35  12.64
v20180803_00680.fit 198.A-2006(C) 355.3949 -32.9304 No name          Ks     10.00 2018-08-04T04:43:55.7984  6  6  2 Double  -4.84 -18.97
v20180803_00681.fit 198.A-2006(C) 355.3935 -32.9293 No name          Ks     10.00 2018-08-04T04:45:20.1845  6  6  3 Double  -9.10 -14.77
v20180803_00682.fit 198.A-2006(C) 355.3995 -32.9267 No name          Ks     10.00 2018-08-04T04:46:41.3471  6  6  4 Double   9.14  -5.53
v20180803_00683.fit 198.A-2006(C) 355.4018 -32.9225 No name          Ks     10.00 2018-08-04T04:48:03.7356  6  6  5 Double  16.05   9.36
v20180803_00684.fit 198.A-2006(C) 355.4028 -32.9303 No name          Ks     10.00 2018-08-04T04:49:29.7667  6  6  6 Double  18.99 -18.55
v20180803_00685.fit 198.A-2006(C) 356.8457 -32.9252 No name          Ks     10.00 2018-08-04T04:51:28.8445  6  6  1 Double  17.20   0.01
v20180803_00686.fit 198.A-2006(C) 356.8345 -32.9239 No name          Ks     10.00 2018-08-04T04:52:50.1101  6  6  2 Double -16.20   4.62
v20180803_00687.fit 198.A-2006(C) 356.8407 -32.9228 No name          Ks     10.00 2018-08-04T04:54:10.1509  6  6  3 Double   2.41   8.42
v20180803_00688.fit 198.A-2006(C) 356.8391 -32.9217 No name          Ks     10.00 2018-08-04T04:55:29.7716  6  6  4 Double  -2.32  12.43
