v20120530_00562.fit 179.B-2002(C) 266.0366 -20.6414 b394             Ks      4.00 2012-05-31T06:39:45.5951  1  2  2 Double  20.00  20.00
v20120530_00563.fit 179.B-2002(C) 266.1223 -20.6966 b394             Ks      4.00 2012-05-31T06:40:10.6575  1  2  1 Double   0.00   0.00
v20120530_00564.fit 179.B-2002(C) 266.1202 -20.6890 b394             Ks      4.00 2012-05-31T06:40:29.6763  1  2  2 Double  20.00  20.00
v20120530_00565.fit 179.B-2002(C) 266.2059 -20.7441 b394             Ks      4.00 2012-05-31T06:40:55.7026  1  2  1 Double   0.00   0.00
v20120530_00566.fit 179.B-2002(C) 266.2039 -20.7364 b394             Ks      4.00 2012-05-31T06:41:14.7216  1  2  2 Double  20.00  20.00
v20120530_00567.fit 179.B-2002(C) 265.2850 -22.1457 b393             Ks      4.00 2012-05-31T06:42:20.2978  1  2  1 Double   0.00   0.00
v20120530_00568.fit 179.B-2002(C) 265.2831 -22.1381 b393             Ks      4.00 2012-05-31T06:42:39.3169  1  2  2 Double  20.00  20.00
v20120530_00569.fit 179.B-2002(C) 265.2009 -22.0976 b393             Ks      4.00 2012-05-31T06:43:04.3403  1  2  1 Double   0.00   0.00
v20120530_00570.fit 179.B-2002(C) 265.1989 -22.0900 b393             Ks      4.00 2012-05-31T06:43:23.3603  1  2  2 Double  20.00  20.00
v20120530_00571.fit 179.B-2002(C) 265.1168 -22.0494 b393             Ks      4.00 2012-05-31T06:43:49.4256  1  2  1 Double   0.00   0.00
v20120530_00572.fit 179.B-2002(C) 265.1148 -22.0417 b393             Ks      4.00 2012-05-31T06:44:08.4476  1  2  2 Double  20.00  20.00
v20120530_00573.fit 179.B-2002(C) 265.2208 -21.8936 b393             Ks      4.00 2012-05-31T06:44:35.0519  1  2  1 Double   0.00   0.00
v20120530_00574.fit 179.B-2002(C) 265.2187 -21.8860 b393             Ks      4.00 2012-05-31T06:44:54.0719  1  2  2 Double  20.00  20.00
v20120530_00575.fit 179.B-2002(C) 265.3047 -21.9418 b393             Ks      4.00 2012-05-31T06:45:19.1373  1  2  1 Double   0.00   0.00
v20120530_00576.fit 179.B-2002(C) 265.3027 -21.9341 b393             Ks      4.00 2012-05-31T06:45:37.5855  1  2  2 Double  20.00  20.00
v20120530_00577.fit 179.B-2002(C) 265.3887 -21.9898 b393             Ks      4.00 2012-05-31T06:46:03.6498  1  2  1 Double   0.00   0.00
v20120530_00578.fit 179.B-2002(C) 265.3867 -21.9821 b393             Ks      4.00 2012-05-31T06:46:22.7107  1  2  2 Double  20.00  20.00
v20120530_00579.fit 179.B-2002(C) 269.1224 -22.5975 b352             Ks      4.00 2012-05-31T06:47:27.0140  1  2  1 Double   0.00   0.00
v20120530_00580.fit 179.B-2002(C) 269.1203 -22.5899 b352             Ks      4.00 2012-05-31T06:47:46.0352  1  2  2 Double  20.00  20.00
v20120530_00581.fit 179.B-2002(C) 269.0367 -22.5515 b352             Ks      4.00 2012-05-31T06:48:13.3582  1  2  1 Double   0.00   0.00
v20120530_00582.fit 179.B-2002(C) 269.0345 -22.5439 b352             Ks      4.00 2012-05-31T06:48:32.3814  1  2  2 Double  20.00  20.00
v20120530_00583.fit 179.B-2002(C) 268.9510 -22.5054 b352             Ks      4.00 2012-05-31T06:48:58.4467  1  2  1 Double   0.00   0.00
v20120530_00584.fit 179.B-2002(C) 268.9488 -22.4977 b352             Ks      4.00 2012-05-31T06:49:18.5094  1  2  2 Double  20.00  20.00
v20120530_00585.fit 179.B-2002(C) 269.0508 -22.3471 b352             Ks      4.00 2012-05-31T06:49:45.8436  1  2  1 Double   0.00   0.00
v20120530_00586.fit 179.B-2002(C) 269.0485 -22.3395 b352             Ks      4.00 2012-05-31T06:50:04.8638  1  2  2 Double  20.00  20.00
v20120530_00587.fit 179.B-2002(C) 269.1363 -22.3931 b352             Ks      4.00 2012-05-31T06:50:30.9311  1  2  1 Double   0.00   0.00
v20120530_00588.fit 179.B-2002(C) 269.1341 -22.3855 b352             Ks      4.00 2012-05-31T06:50:49.9539  1  2  2 Double  20.00  20.00
v20120530_00589.fit 179.B-2002(C) 269.2219 -22.4390 b352             Ks      4.00 2012-05-31T06:51:15.9784  1  2  1 Double   0.00   0.00
v20120530_00590.fit 179.B-2002(C) 269.2197 -22.4314 b352             Ks      4.00 2012-05-31T06:51:35.0382  1  2  2 Double  20.00  20.00
v20120530_00591.fit 179.B-2002(C) 268.3208 -23.8569 b351             Ks      4.00 2012-05-31T06:52:41.1154  1  2  1 Double   0.00   0.00
v20120530_00592.fit 179.B-2002(C) 268.3187 -23.8493 b351             Ks      4.00 2012-05-31T06:53:00.1366  1  2  2 Double  20.00  20.00
v20120530_00593.fit 179.B-2002(C) 268.2346 -23.8104 b351             Ks      4.00 2012-05-31T06:53:26.2009  1  2  1 Double   0.00   0.00
v20120530_00594.fit 179.B-2002(C) 268.2324 -23.8028 b351             Ks      4.00 2012-05-31T06:53:45.2217  1  2  2 Double  20.00  20.00
v20120530_00595.fit 179.B-2002(C) 268.1484 -23.7638 b351             Ks      4.00 2012-05-31T06:54:11.2850  1  2  1 Double   0.00   0.00
v20120530_00596.fit 179.B-2002(C) 268.1462 -23.7561 b351             Ks      4.00 2012-05-31T06:54:30.3070  1  2  2 Double  20.00  20.00
v20120530_00597.fit 179.B-2002(C) 268.2502 -23.6061 b351             Ks      4.00 2012-05-31T06:54:58.8250  1  2  1 Double   0.00   0.00
v20120530_00598.fit 179.B-2002(C) 268.2479 -23.5985 b351             Ks      4.00 2012-05-31T06:55:17.8491  1  2  2 Double  20.00  20.00
v20120530_00599.fit 179.B-2002(C) 268.3362 -23.6526 b351             Ks      4.00 2012-05-31T06:55:42.2705  1  2  1 Double   0.00   0.00
v20120530_00600.fit 179.B-2002(C) 268.3340 -23.6450 b351             Ks      4.00 2012-05-31T06:56:01.2906  1  2  2 Double  20.00  20.00
v20120530_00601.fit 179.B-2002(C) 268.4223 -23.6990 b351             Ks      4.00 2012-05-31T06:56:27.3561  1  2  1 Double   0.00   0.00
v20120530_00602.fit 179.B-2002(C) 268.4202 -23.6913 b351             Ks      4.00 2012-05-31T06:56:46.3771  1  2  2 Double  20.00  20.00
v20120530_00603.fit 179.B-2002(C) 267.6956 -18.3952 b396             Ks      4.00 2012-05-31T06:57:57.8625  1  2  1 Double   0.00   0.00
v20120530_00604.fit 179.B-2002(C) 267.6935 -18.3876 b396             Ks      4.00 2012-05-31T06:58:16.3067  1  2  2 Double  20.00  20.00
v20120530_00605.fit 179.B-2002(C) 267.6124 -18.3487 b396             Ks      4.00 2012-05-31T06:58:40.7241  1  2  1 Double   0.00   0.00
v20120530_00606.fit 179.B-2002(C) 267.6103 -18.3411 b396             Ks      4.00 2012-05-31T06:58:59.1713  1  2  2 Double  20.00  20.00
v20120530_00607.fit 179.B-2002(C) 267.5293 -18.3021 b396             Ks      4.00 2012-05-31T06:59:23.5526  1  2  1 Double   0.00   0.00
v20120530_00608.fit 179.B-2002(C) 267.5272 -18.2945 b396             Ks      4.00 2012-05-31T06:59:42.5756  1  2  2 Double  20.00  20.00
v20120530_00609.fit 179.B-2002(C) 267.6274 -18.1444 b396             Ks      4.00 2012-05-31T07:00:08.6391  1  2  1 Double   0.00   0.00
v20120530_00610.fit 179.B-2002(C) 267.6253 -18.1368 b396             Ks      4.00 2012-05-31T07:00:27.0450  1  2  2 Double  20.00  20.00
v20120530_00611.fit 179.B-2002(C) 267.7104 -18.1909 b396             Ks      4.00 2012-05-31T07:00:53.1124  1  2  1 Double   0.00   0.00
v20120530_00612.fit 179.B-2002(C) 267.7083 -18.1833 b396             Ks      4.00 2012-05-31T07:01:09.9395  1  2  2 Double  20.00  20.00
v20120530_00613.fit 179.B-2002(C) 267.7934 -18.2373 b396             Ks      4.00 2012-05-31T07:01:34.3872  1  2  1 Double   0.00   0.00
v20120530_00614.fit 179.B-2002(C) 267.7913 -18.2297 b396             Ks      4.00 2012-05-31T07:01:52.8031  1  2  2 Double  20.00  20.00
v20120530_00615.fit 179.B-2002(C) 266.9074 -19.6504 b395             Ks      4.00 2012-05-31T07:02:55.6767  1  2  1 Double   0.00   0.00
v20120530_00616.fit 179.B-2002(C) 266.9054 -19.6428 b395             Ks      4.00 2012-05-31T07:03:14.0928  1  2  2 Double  20.00  20.00
v20120530_00617.fit 179.B-2002(C) 266.8240 -19.6034 b395             Ks      4.00 2012-05-31T07:03:38.5021  1  2  1 Double   0.00   0.00
v20120530_00618.fit 179.B-2002(C) 266.8219 -19.5958 b395             Ks      4.00 2012-05-31T07:03:56.9242  1  2  2 Double  20.00  20.00
v20120530_00619.fit 179.B-2002(C) 266.7406 -19.5563 b395             Ks      4.00 2012-05-31T07:04:21.9466  1  2  1 Double   0.00   0.00
v20120530_00620.fit 179.B-2002(C) 266.7386 -19.5486 b395             Ks      4.00 2012-05-31T07:04:40.3529  1  2  2 Double  20.00  20.00
v20120530_00621.fit 179.B-2002(C) 266.8405 -19.3992 b395             Ks      4.00 2012-05-31T07:05:07.9090  1  2  1 Double   0.00   0.00
v20120530_00622.fit 179.B-2002(C) 266.8384 -19.3916 b395             Ks      4.00 2012-05-31T07:05:26.9320  1  2  2 Double  20.00  20.00
v20120530_00623.fit 179.B-2002(C) 266.9238 -19.4462 b395             Ks      4.00 2012-05-31T07:05:52.9963  1  2  1 Double   0.00   0.00
v20120530_00624.fit 179.B-2002(C) 266.9217 -19.4385 b395             Ks      4.00 2012-05-31T07:06:11.4022  1  2  2 Double  20.00  20.00
v20120530_00625.fit 179.B-2002(C) 267.0071 -19.4931 b395             Ks      4.00 2012-05-31T07:06:37.4675  1  2  1 Double   0.00   0.00
v20120530_00626.fit 179.B-2002(C) 267.0051 -19.4855 b395             Ks      4.00 2012-05-31T07:06:55.9136  1  2  2 Double  20.00  20.00
v20120530_00627.fit 179.B-2002(C) 270.6810 -20.0662 b354             Ks      4.00 2012-05-31T07:07:57.1724  1  2  1 Double   0.00   0.00
v20120530_00628.fit 179.B-2002(C) 270.6788 -20.0587 b354             Ks      4.00 2012-05-31T07:08:16.1962  1  2  2 Double  20.00  20.00
v20120530_00629.fit 179.B-2002(C) 270.5962 -20.0211 b354             Ks      4.00 2012-05-31T07:08:42.2587  1  2  1 Double   0.00   0.00
v20120530_00630.fit 179.B-2002(C) 270.5939 -20.0135 b354             Ks      4.00 2012-05-31T07:09:00.7036  1  2  2 Double  20.00  20.00
v20120530_00631.fit 179.B-2002(C) 270.5114 -19.9759 b354             Ks      4.00 2012-05-31T07:09:26.7699  1  2  1 Double   0.00   0.00
v20120530_00632.fit 179.B-2002(C) 270.5091 -19.9682 b354             Ks      4.00 2012-05-31T07:09:45.7909  1  2  2 Double  20.00  20.00
v20120530_00633.fit 179.B-2002(C) 270.6076 -19.8165 b354             Ks      4.00 2012-05-31T07:10:12.6292  1  2  1 Double   0.00   0.00
v20120530_00634.fit 179.B-2002(C) 270.6053 -19.8090 b354             Ks      4.00 2012-05-31T07:10:31.0444  1  2  2 Double  20.00  20.00
v20120530_00635.fit 179.B-2002(C) 270.6922 -19.8617 b354             Ks      4.00 2012-05-31T07:10:55.4929  1  2  1 Double   0.00   0.00
v20120530_00636.fit 179.B-2002(C) 270.6900 -19.8541 b354             Ks      4.00 2012-05-31T07:11:13.9388  1  2  2 Double  20.00  20.00
v20120530_00637.fit 179.B-2002(C) 270.7770 -19.9068 b354             Ks      4.00 2012-05-31T07:11:38.9632  1  2  1 Double   0.00   0.00
v20120530_00638.fit 179.B-2002(C) 270.7747 -19.8991 b354             Ks      4.00 2012-05-31T07:11:57.4095  1  2  2 Double  20.00  20.00
v20120530_00639.fit 179.B-2002(C) 269.9088 -21.3338 b353             Ks      4.00 2012-05-31T07:13:00.0158  1  2  1 Double   0.00   0.00
v20120530_00640.fit 179.B-2002(C) 269.9066 -21.3262 b353             Ks      4.00 2012-05-31T07:13:18.4621  1  2  2 Double  20.00  20.00
v20120530_00641.fit 179.B-2002(C) 269.8235 -21.2883 b353             Ks      4.00 2012-05-31T07:13:43.4855  1  2  1 Double   0.00   0.00
v20120530_00642.fit 179.B-2002(C) 269.8213 -21.2807 b353             Ks      4.00 2012-05-31T07:14:01.9325  1  2  2 Double  20.00  20.00
v20120530_00643.fit 179.B-2002(C) 269.7383 -21.2426 b353             Ks      4.00 2012-05-31T07:14:26.9577  1  2  1 Double   0.00   0.00
v20120530_00644.fit 179.B-2002(C) 269.7361 -21.2349 b353             Ks      4.00 2012-05-31T07:14:43.6500  1  2  2 Double  20.00  20.00
v20120530_00645.fit 179.B-2002(C) 269.8362 -21.0837 b353             Ks      4.00 2012-05-31T07:15:10.4404  1  2  1 Double   0.00   0.00
v20120530_00646.fit 179.B-2002(C) 269.8339 -21.0762 b353             Ks      4.00 2012-05-31T07:15:29.5013  1  2  2 Double  20.00  20.00
v20120530_00647.fit 179.B-2002(C) 269.9213 -21.1293 b353             Ks      4.00 2012-05-31T07:15:54.5237  1  2  1 Double   0.00   0.00
v20120530_00648.fit 179.B-2002(C) 269.9190 -21.1217 b353             Ks      4.00 2012-05-31T07:16:12.9367  1  2  2 Double  20.00  20.00
v20120530_00649.fit 179.B-2002(C) 270.0065 -21.1748 b353             Ks      4.00 2012-05-31T07:16:39.0022  1  2  1 Double   0.00   0.00
v20120530_00650.fit 179.B-2002(C) 270.0042 -21.1672 b353             Ks      4.00 2012-05-31T07:18:51.4923  1  2  2 Double  20.00  20.00
v20120530_00651.fit 179.B-2002(C) 267.1094 -21.4615 b380             Ks      4.00 2012-05-31T07:20:00.4451  1  2  1 Double   0.00   0.00
v20120530_00652.fit 179.B-2002(C) 267.1073 -21.4539 b380             Ks      4.00 2012-05-31T07:20:17.0494  1  2  2 Double  20.00  20.00
v20120530_00653.fit 179.B-2002(C) 267.0250 -21.4145 b380             Ks      4.00 2012-05-31T07:20:41.4710  1  2  1 Double   0.00   0.00
v20120530_00654.fit 179.B-2002(C) 267.0229 -21.4068 b380             Ks      4.00 2012-05-31T07:20:58.3462  1  2  2 Double  20.00  20.00
v20120530_00655.fit 179.B-2002(C) 266.9406 -21.3673 b380             Ks      4.00 2012-05-31T07:21:22.7678  1  2  1 Double   0.00   0.00
v20120530_00656.fit 179.B-2002(C) 266.9385 -21.3596 b380             Ks      4.00 2012-05-31T07:21:39.4591  1  2  2 Double  20.00  20.00
v20120530_00657.fit 179.B-2002(C) 267.0418 -21.2102 b380             Ks      4.00 2012-05-31T07:22:05.5233  1  2  1 Double   0.00   0.00
v20120530_00658.fit 179.B-2002(C) 267.0397 -21.2026 b380             Ks      4.00 2012-05-31T07:22:23.9714  1  2  2 Double  20.00  20.00
v20120530_00659.fit 179.B-2002(C) 267.1260 -21.2573 b380             Ks      4.00 2012-05-31T07:22:48.9956  1  2  1 Double   0.00   0.00
v20120530_00660.fit 179.B-2002(C) 267.1239 -21.2497 b380             Ks      4.00 2012-05-31T07:23:05.6741  1  2  2 Double  20.00  20.00
v20120530_00661.fit 179.B-2002(C) 267.2103 -21.3043 b380             Ks      4.00 2012-05-31T07:23:30.1215  1  2  1 Double   0.00   0.00
v20120530_00662.fit 179.B-2002(C) 267.2082 -21.2966 b380             Ks      4.00 2012-05-31T07:23:48.5664  1  2  2 Double  20.00  20.00
v20120530_00663.fit 179.B-2002(C) 266.2958 -22.7112 b379             Ks      4.00 2012-05-31T07:24:46.1516  1  2  1 Double   0.00   0.00
v20120530_00664.fit 179.B-2002(C) 266.2939 -22.7036 b379             Ks      4.00 2012-05-31T07:25:02.8519  1  2  2 Double  20.00  20.00
v20120530_00665.fit 179.B-2002(C) 266.2110 -22.6637 b379             Ks      4.00 2012-05-31T07:25:27.2323  1  2  1 Double   0.00   0.00
v20120530_00666.fit 179.B-2002(C) 266.2090 -22.6560 b379             Ks      4.00 2012-05-31T07:25:43.7687  1  2  2 Double  20.00  20.00
v20120530_00667.fit 179.B-2002(C) 266.1263 -22.6160 b379             Ks      4.00 2012-05-31T07:26:06.7441  1  2  1 Double   0.00   0.00
v20120530_00668.fit 179.B-2002(C) 266.1243 -22.6083 b379             Ks      4.00 2012-05-31T07:26:23.3654  1  2  2 Double  20.00  20.00
v20120530_00669.fit 179.B-2002(C) 266.2295 -22.4595 b379             Ks      4.00 2012-05-31T07:26:48.4309  1  2  1 Double   0.00   0.00
v20120530_00670.fit 179.B-2002(C) 266.2274 -22.4519 b379             Ks      4.00 2012-05-31T07:27:04.7031  1  2  2 Double  20.00  20.00
v20120530_00671.fit 179.B-2002(C) 266.3141 -22.5071 b379             Ks      4.00 2012-05-31T07:27:27.1397  1  2  1 Double   0.00   0.00
v20120530_00672.fit 179.B-2002(C) 266.3121 -22.4995 b379             Ks      4.00 2012-05-31T07:27:44.1670  1  2  2 Double  20.00  20.00
v20120530_00673.fit 179.B-2002(C) 266.3988 -22.5546 b379             Ks      4.00 2012-05-31T07:28:08.6154  1  2  1 Double   0.00   0.00
v20120530_00674.fit 179.B-2002(C) 266.3968 -22.5469 b379             Ks      4.00 2012-05-31T07:28:25.1107  1  2  2 Double  20.00  20.00
v20120530_00675.fit 179.B-2002(C) 268.1103 -22.0351 b366             Ks      4.00 2012-05-31T07:29:18.7721  1  2  1 Double   0.00   0.00
v20120530_00676.fit 179.B-2002(C) 268.1082 -22.0275 b366             Ks      4.00 2012-05-31T07:29:35.4984  1  2  2 Double  20.00  20.00
v20120530_00677.fit 179.B-2002(C) 268.0252 -21.9886 b366             Ks      4.00 2012-05-31T07:30:00.5628  1  2  1 Double   0.00   0.00
v20120530_00678.fit 179.B-2002(C) 268.0231 -21.9810 b366             Ks      4.00 2012-05-31T07:30:17.5740  1  2  2 Double  20.00  20.00
v20120530_00679.fit 179.B-2002(C) 267.9402 -21.9419 b366             Ks      4.00 2012-05-31T07:30:42.5966  1  2  1 Double   0.00   0.00
v20120530_00680.fit 179.B-2002(C) 267.9381 -21.9343 b366             Ks      4.00 2012-05-31T07:30:59.4360  1  2  2 Double  20.00  20.00
v20120530_00681.fit 179.B-2002(C) 268.0407 -21.7843 b366             Ks      4.00 2012-05-31T07:31:24.4971  1  2  1 Double   0.00   0.00
v20120530_00682.fit 179.B-2002(C) 268.0385 -21.7767 b366             Ks      4.00 2012-05-31T07:31:41.0204  1  2  2 Double  20.00  20.00
v20120530_00683.fit 179.B-2002(C) 268.1256 -21.8308 b366             Ks      4.00 2012-05-31T07:32:06.0488  1  2  1 Double   0.00   0.00
v20120530_00684.fit 179.B-2002(C) 268.1234 -21.8232 b366             Ks      4.00 2012-05-31T07:32:23.1003  1  2  2 Double  20.00  20.00
v20120530_00685.fit 179.B-2002(C) 268.2105 -21.8773 b366             Ks      4.00 2012-05-31T07:32:47.5185  1  2  1 Double   0.00   0.00
v20120530_00686.fit 179.B-2002(C) 268.2084 -21.8696 b366             Ks      4.00 2012-05-31T07:33:03.7138  1  2  2 Double  20.00  20.00
v20120530_00687.fit 179.B-2002(C) 267.3025 -23.2896 b365             Ks      4.00 2012-05-31T07:34:00.7451  1  2  1 Double   0.00   0.00
v20120530_00688.fit 179.B-2002(C) 267.3005 -23.2820 b365             Ks      4.00 2012-05-31T07:34:17.2565  1  2  2 Double  20.00  20.00
v20120530_00689.fit 179.B-2002(C) 267.2170 -23.2426 b365             Ks      4.00 2012-05-31T07:34:41.7046  1  2  1 Double   0.00   0.00
v20120530_00690.fit 179.B-2002(C) 267.2149 -23.2349 b365             Ks      4.00 2012-05-31T07:34:57.9509  1  2  2 Double  20.00  20.00
v20120530_00691.fit 179.B-2002(C) 267.1315 -23.1954 b365             Ks      4.00 2012-05-31T07:35:23.0145  1  2  1 Double   0.00   0.00
v20120530_00692.fit 179.B-2002(C) 267.1294 -23.1877 b365             Ks      4.00 2012-05-31T07:35:39.4726  1  2  2 Double  20.00  20.00
v20120530_00693.fit 179.B-2002(C) 267.2341 -23.0383 b365             Ks      4.00 2012-05-31T07:36:04.4950  1  2  1 Double   0.00   0.00
v20120530_00694.fit 179.B-2002(C) 267.2319 -23.0308 b365             Ks      4.00 2012-05-31T07:36:21.2253  1  2  2 Double  20.00  20.00
v20120530_00695.fit 179.B-2002(C) 267.3194 -23.0854 b365             Ks      4.00 2012-05-31T07:36:44.1551  1  2  1 Double   0.00   0.00
v20120530_00696.fit 179.B-2002(C) 267.3172 -23.0778 b365             Ks      4.00 2012-05-31T07:37:00.6702  1  2  2 Double  20.00  20.00
v20120530_00697.fit 179.B-2002(C) 267.4048 -23.1324 b365             Ks      4.00 2012-05-31T07:37:26.6947  1  2  1 Double   0.00   0.00
v20120530_00698.fit 179.B-2002(C) 267.4027 -23.1247 b365             Ks      4.00 2012-05-31T07:37:42.1451  1  2  2 Double  20.00  20.00
v20120530_00699.fit 089.D-0113(B) 281.0330 -29.8494 Sgr dSph         Z       3.20 2012-05-31T07:39:24.5882  1  3  1 Double  -4.40  -9.17
v20120530_00700.fit 089.D-0113(B) 281.0308 -29.8475 Sgr dSph         Z       3.20 2012-05-31T07:39:39.0657  1  3  2 Double -11.69  -2.41
v20120530_00701.fit 089.D-0113(B) 281.0328 -29.8492 Sgr dSph         Z       3.20 2012-05-31T07:39:53.2733  1  3  3 Double  -5.47  -8.76
v20120530_00702.fit 089.D-0113(B) 280.8219 -29.8482 Sgr dSph         Z       3.20 2012-05-31T07:40:19.6505  1  3  1 Double  -4.40  -9.17
v20120530_00703.fit 089.D-0113(B) 280.8194 -29.8461 Sgr dSph         Z       3.20 2012-05-31T07:40:33.9260  1  3  2 Double -11.69  -2.41
v20120530_00704.fit 089.D-0113(B) 280.8214 -29.8479 Sgr dSph         Z       3.20 2012-05-31T07:40:48.5885  1  3  3 Double  -5.47  -8.76
v20120530_00705.fit 089.D-0113(B) 281.0337 -29.7579 Sgr dSph         Z       3.20 2012-05-31T07:41:12.6442  1  3  1 Double  -4.40  -9.17
v20120530_00706.fit 089.D-0113(B) 281.0314 -29.7559 Sgr dSph         Z       3.20 2012-05-31T07:41:26.6756  1  3  2 Double -11.69  -2.41
v20120530_00707.fit 089.D-0113(B) 281.0333 -29.7577 Sgr dSph         Z       3.20 2012-05-31T07:41:42.6889  1  3  3 Double  -5.47  -8.76
v20120530_00708.fit 089.D-0113(B) 280.8227 -29.7566 Sgr dSph         Z       3.20 2012-05-31T07:42:09.1123  1  3  1 Double  -4.40  -9.17
v20120530_00709.fit 089.D-0113(B) 280.8204 -29.7546 Sgr dSph         Z       3.20 2012-05-31T07:42:23.6048  1  3  2 Double -11.69  -2.41
v20120530_00710.fit 089.D-0113(B) 280.8223 -29.7563 Sgr dSph         Z       3.20 2012-05-31T07:42:38.1591  1  3  3 Double  -5.47  -8.76
v20120530_00711.fit 089.D-0113(B) 281.0344 -29.6664 Sgr dSph         Z       3.20 2012-05-31T07:43:01.3549  1  3  1 Double  -4.40  -9.17
v20120530_00712.fit 089.D-0113(B) 281.0319 -29.6643 Sgr dSph         Z       3.20 2012-05-31T07:43:15.8892  1  3  2 Double -11.69  -2.41
v20120530_00713.fit 089.D-0113(B) 281.0339 -29.6661 Sgr dSph         Z       3.20 2012-05-31T07:43:30.3487  1  3  3 Double  -5.47  -8.76
v20120530_00714.fit 089.D-0113(B) 280.8234 -29.6650 Sgr dSph         Z       3.20 2012-05-31T07:43:54.2444  1  3  1 Double  -4.40  -9.17
v20120530_00715.fit 089.D-0113(B) 280.8213 -29.6630 Sgr dSph         Z       3.20 2012-05-31T07:44:08.5670  1  3  2 Double -11.69  -2.41
v20120530_00716.fit 089.D-0113(B) 280.8233 -29.6648 Sgr dSph         Z       3.20 2012-05-31T07:44:24.6143  1  3  3 Double  -5.47  -8.76
v20120530_00717.fit 089.A-0277(A) 333.1575   0.5566 SA22_P5          NB980  90.00 2012-05-31T07:51:38.1713  1 25  1 Double  25.68  -8.40
v20120530_00718.fit 089.A-0277(A) 333.1477   0.5546 SA22_P5          NB980  90.00 2012-05-31T07:53:18.2688  1 25  2 Double  -9.81 -15.41
v20120530_00719.fit 089.A-0277(A) 333.1453   0.5660 SA22_P5          NB980  90.00 2012-05-31T07:54:57.8075  1 25  3 Double -18.46  25.59
v20120530_00720.fit 089.A-0277(A) 333.1540   0.5588 SA22_P5          NB980  90.00 2012-05-31T07:56:37.5699  1 25  4 Double  12.93  -0.51
v20120530_00721.fit 089.A-0277(A) 333.1531   0.5648 SA22_P5          NB980  90.00 2012-05-31T07:58:16.1529  1 25  5 Double   9.77  21.25
v20120530_00722.fit 089.A-0277(A) 333.1550   0.5537 SA22_P5          NB980  90.00 2012-05-31T07:59:56.2053  1 25  6 Double  16.40 -18.86
v20120530_00723.fit 089.A-0277(A) 333.1501   0.5549 SA22_P5          NB980  90.00 2012-05-31T08:01:34.6480  1 25  7 Double  -1.23 -14.46
v20120530_00724.fit 089.A-0277(A) 333.1578   0.5515 SA22_P5          NB980  90.00 2012-05-31T08:03:13.9789  1 25  8 Double  26.69 -26.46
v20120530_00725.fit 089.A-0277(A) 333.1545   0.5639 SA22_P5          NB980  90.00 2012-05-31T08:04:55.5822  1 25  9 Double  14.93  17.98
v20120530_00726.fit 089.A-0277(A) 333.1458   0.5557 SA22_P5          NB980  90.00 2012-05-31T08:06:37.3046  1 25 10 Double -16.71 -11.67
v20120530_00727.fit 089.A-0277(A) 333.1512   0.5514 SA22_P5          NB980  90.00 2012-05-31T08:08:17.0374  1 25 11 Double   2.95 -27.04
v20120530_00728.fit 089.A-0277(A) 333.1546   0.5527 SA22_P5          NB980  90.00 2012-05-31T08:09:57.2168  1 25 12 Double  15.11 -22.39
v20120530_00729.fit 089.A-0277(A) 333.1524   0.5622 SA22_P5          NB980  90.00 2012-05-31T08:11:38.1183  1 25 13 Double   7.09  11.91
v20120530_00730.fit 089.A-0277(A) 333.1509   0.5539 SA22_P5          NB980  90.00 2012-05-31T08:13:17.2800  1 25 14 Double   1.96 -18.06
v20120530_00731.fit 089.A-0277(A) 333.1456   0.5582 SA22_P5          NB980  90.00 2012-05-31T08:14:57.4186  1 25 15 Double -17.28  -2.63
v20120530_00732.fit 089.A-0277(A) 333.1472   0.5618 SA22_P5          NB980  90.00 2012-05-31T08:16:36.9684  1 25 16 Double -11.46  10.46
v20120530_00733.fit 089.A-0277(A) 333.1495   0.5653 SA22_P5          NB980  90.00 2012-05-31T08:18:15.5939  1 25 17 Double  -3.29  23.05
v20120530_00734.fit 089.A-0277(A) 333.1532   0.5609 SA22_P5          NB980  90.00 2012-05-31T08:19:55.6177  1 25 18 Double  10.21   7.27
v20120530_00735.fit 089.A-0277(A) 333.1553   0.5650 SA22_P5          NB980  90.00 2012-05-31T08:21:36.7880  1 25 19 Double  17.64  21.83
v20120530_00736.fit 089.A-0277(A) 333.1478   0.5577 SA22_P5          NB980  90.00 2012-05-31T08:23:18.2674  1 25 20 Double  -9.31  -4.48
v20120530_00737.fit 089.A-0277(A) 333.1551   0.5513 SA22_P5          NB980  90.00 2012-05-31T08:24:59.9568  1 25 21 Double  16.75 -27.35
v20120530_00738.fit 089.A-0277(A) 333.1539   0.5589 SA22_P5          NB980  90.00 2012-05-31T08:26:38.9855  1 25 22 Double  12.61   0.07
v20120530_00739.fit 089.A-0277(A) 333.1432   0.5614 SA22_P5          NB980  90.00 2012-05-31T08:28:20.8171  1 25 23 Double -26.09   8.96
v20120530_00740.fit 089.A-0277(A) 333.1440   0.5597 SA22_P5          NB980  90.00 2012-05-31T08:30:01.6695  1 25 24 Double -23.09   2.96
v20120530_00741.fit 089.A-0277(A) 333.1512   0.5535 SA22_P5          NB980  90.00 2012-05-31T08:31:43.6138  1 25 25 Double   2.88 -19.58
v20120530_00742.fit 089.D-0113(B) 282.7201 -29.8433 Sgr dSph         Z       3.20 2012-05-31T08:36:41.9848  1  3  1 Double  11.99   7.20
