v20141012_00543.fit 179.B-2003(K)  65.0366 -73.2501 bridge_tk1       Ks      5.00 2014-10-13T07:33:22.5425 15  5  3 Double   5.00   8.66
v20141012_00544.fit 179.B-2003(K)  65.0443 -73.2533 bridge_tk1       Ks      5.00 2014-10-13T07:35:19.1655 15  5  4 Double   8.66  -5.00
v20141012_00545.fit 179.B-2003(K)  65.0330 -73.2555 bridge_tk1       Ks      5.00 2014-10-13T07:37:13.9155 15  5  5 Double  -5.00  -8.66
v20141012_00546.fit 179.B-2003(K)  65.1413 -73.3392 bridge_tk1       Ks      5.00 2014-10-13T07:39:16.7076 15  5  1 Double   0.00   0.00
v20141012_00547.fit 179.B-2003(K)  65.1315 -73.3385 bridge_tk1       Ks      5.00 2014-10-13T07:41:12.7606 15  5  2 Double  -8.66   5.00
v20141012_00548.fit 179.B-2003(K)  65.1428 -73.3363 bridge_tk1       Ks      5.00 2014-10-13T07:43:07.6696 15  5  3 Double   5.00   8.66
v20141012_00549.fit 179.B-2003(K)  65.1506 -73.3395 bridge_tk1       Ks      5.00 2014-10-13T07:45:04.3355 15  5  4 Double   8.66  -5.00
v20141012_00550.fit 179.B-2003(K)  65.1393 -73.3417 bridge_tk1       Ks      5.00 2014-10-13T07:46:59.2875 15  5  5 Double  -5.00  -8.66
v20141012_00551.fit 179.B-2003(K)  65.2491 -73.4252 bridge_tk1       Ks      5.00 2014-10-13T07:49:02.7389 15  5  1 Double   0.00   0.00
v20141012_00552.fit 179.B-2003(K)  65.2399 -73.4245 bridge_tk1       Ks      5.00 2014-10-13T07:50:58.0407 15  5  2 Double  -8.66   5.00
v20141012_00553.fit 179.B-2003(K)  65.2511 -73.4223 bridge_tk1       Ks      5.00 2014-10-13T07:52:52.2908 15  5  3 Double   5.00   8.66
v20141012_00554.fit 179.B-2003(K)  65.2590 -73.4255 bridge_tk1       Ks      5.00 2014-10-13T07:54:45.3800 15  5  4 Double   8.66  -5.00
v20141012_00555.fit 179.B-2003(K)  65.2478 -73.4277 bridge_tk1       Ks      5.00 2014-10-13T07:56:40.9190 15  5  5 Double  -5.00  -8.66
v20141012_00556.fit 179.B-2003(L)  76.3866 -72.2383 lmc_j1           J      10.00 2014-10-13T07:59:56.7758  8  5  1 Double   0.00   0.00
v20141012_00557.fit 179.B-2003(L)  76.3907 -72.2356 lmc_j1           J      10.00 2014-10-13T08:01:39.7329  8  5  2 Double  -8.66   5.00
v20141012_00558.fit 179.B-2003(L)  76.3924 -72.2395 lmc_j1           J      10.00 2014-10-13T08:03:25.4971  8  5  3 Double   5.00   8.66
v20141012_00559.fit 179.B-2003(L)  76.3797 -72.2400 lmc_j1           J      10.00 2014-10-13T08:05:11.2809  8  5  4 Double   8.66  -5.00
v20141012_00560.fit 179.B-2003(L)  76.3779 -72.2361 lmc_j1           J      10.00 2014-10-13T08:06:56.8861  8  5  5 Double  -5.00  -8.66
v20141012_00561.fit 179.B-2003(L)  76.4620 -72.0561 lmc_j1           J      10.00 2014-10-13T08:08:51.5822  8  5  1 Double   0.00   0.00
v20141012_00562.fit 179.B-2003(L)  76.4670 -72.0540 lmc_j1           J      10.00 2014-10-13T08:10:35.3054  8  5  2 Double  -8.66   5.00
v20141012_00563.fit 179.B-2003(L)  76.4687 -72.0579 lmc_j1           J      10.00 2014-10-13T08:12:20.1463  8  5  3 Double   5.00   8.66
v20141012_00564.fit 179.B-2003(L)  76.4560 -72.0584 lmc_j1           J      10.00 2014-10-13T08:14:08.5921  8  5  4 Double   8.66  -5.00
v20141012_00565.fit 179.B-2003(L)  76.4544 -72.0545 lmc_j1           J      10.00 2014-10-13T08:15:54.8631  8  5  5 Double  -5.00  -8.66
v20141012_00566.fit 179.B-2003(L)  76.6834 -72.2494 lmc_j1           J      10.00 2014-10-13T08:17:53.4996  8  5  1 Double   0.00   0.00
v20141012_00567.fit 179.B-2003(L)  76.6900 -72.2472 lmc_j1           J      10.00 2014-10-13T08:19:40.4685  8  5  2 Double  -8.66   5.00
v20141012_00568.fit 179.B-2003(L)  76.6919 -72.2511 lmc_j1           J      10.00 2014-10-13T08:21:26.2275  8  5  3 Double   5.00   8.66
v20141012_00569.fit 179.B-2003(L)  76.6791 -72.2517 lmc_j1           J      10.00 2014-10-13T08:23:14.6282  8  5  4 Double   8.66  -5.00
v20141012_00570.fit 179.B-2003(L)  76.6772 -72.2478 lmc_j1           J      10.00 2014-10-13T08:25:04.7049  8  5  5 Double  -5.00  -8.66
v20141012_00571.fit 179.B-2003(L)  76.7556 -72.0675 lmc_j1           J      10.00 2014-10-13T08:26:59.0848  8  5  1 Double   0.00   0.00
v20141012_00572.fit 179.B-2003(L)  76.7606 -72.0653 lmc_j1           J      10.00 2014-10-13T08:28:45.1020  8  5  2 Double  -8.66   5.00
v20141012_00573.fit 179.B-2003(L)  76.7624 -72.0692 lmc_j1           J      10.00 2014-10-13T08:30:27.4643  8  5  3 Double   5.00   8.66
v20141012_00574.fit 179.B-2003(L)  76.7497 -72.0698 lmc_j1           J      10.00 2014-10-13T08:32:13.4101  8  5  4 Double   8.66  -5.00
v20141012_00575.fit 179.B-2003(L)  76.7480 -72.0659 lmc_j1           J      10.00 2014-10-13T08:33:57.6533  8  5  5 Double  -5.00  -8.66
v20141012_00576.fit 179.B-2003(L)  76.9833 -72.2601 lmc_j1           J      10.00 2014-10-13T08:35:53.0863  8  5  1 Double   0.00   0.00
v20141012_00577.fit 179.B-2003(L)  76.9900 -72.2575 lmc_j1           J      10.00 2014-10-13T08:37:41.4540  8  5  2 Double  -8.66   5.00
v20141012_00578.fit 179.B-2003(L)  76.9920 -72.2614 lmc_j1           J      10.00 2014-10-13T08:39:25.2812  8  5  3 Double   5.00   8.66
v20141012_00579.fit 179.B-2003(L)  76.9793 -72.2620 lmc_j1           J      10.00 2014-10-13T08:41:10.7872  8  5  4 Double   8.66  -5.00
v20141012_00580.fit 179.B-2003(L)  76.9773 -72.2581 lmc_j1           J      10.00 2014-10-13T08:42:57.5091  8  5  5 Double  -5.00  -8.66
v20141012_00581.fit 179.B-2003(L)  77.0498 -72.0777 lmc_j1           J      10.00 2014-10-13T08:44:53.2520  8  5  1 Double   0.00   0.00
v20141012_00582.fit 179.B-2003(L)  77.0548 -72.0753 lmc_j1           J      10.00 2014-10-13T08:46:39.8030  8  5  2 Double  -8.66   5.00
v20141012_00583.fit 179.B-2003(L)  77.0567 -72.0792 lmc_j1           J      10.00 2014-10-13T08:48:25.4281  8  5  3 Double   5.00   8.66
v20141012_00584.fit 179.B-2003(L)  77.0441 -72.0798 lmc_j1           J      10.00 2014-10-13T08:50:10.4732  8  5  4 Double   8.66  -5.00
v20141012_00585.fit 179.B-2003(L)  77.0422 -72.0759 lmc_j1           J      10.00 2014-10-13T08:51:58.8708  8  5  5 Double  -5.00  -8.66
v20141012_00586.fit 179.A-2010(K)  78.0427 -12.4956 Str09            Ks      7.50 2014-10-13T08:56:51.1175  2  2  1 Double   0.00   0.00
v20141012_00587.fit 179.A-2010(K)  78.0370 -12.5011 Str09            Ks      7.50 2014-10-13T08:57:19.9993  2  2  2 Double  20.00 -20.00
v20141012_00588.fit 179.A-2010(K)  78.0428 -12.3124 Str09            Ks      7.50 2014-10-13T08:57:48.8984  2  2  1 Double   0.00   0.00
v20141012_00589.fit 179.A-2010(K)  78.0371 -12.3179 Str09            Ks      7.50 2014-10-13T08:58:15.3237  2  2  2 Double  20.00 -20.00
v20141012_00590.fit 179.A-2010(K)  78.1365 -12.4956 Str09            Ks      7.50 2014-10-13T08:58:44.8544  2  2  1 Double   0.00   0.00
v20141012_00591.fit 179.A-2010(K)  78.1308 -12.5012 Str09            Ks      7.50 2014-10-13T08:59:09.9578  2  2  2 Double  20.00 -20.00
v20141012_00592.fit 179.A-2010(K)  78.1365 -12.3124 Str09            Ks      7.50 2014-10-13T08:59:38.8781  2  2  1 Double   0.00   0.00
v20141012_00593.fit 179.A-2010(K)  78.1308 -12.3180 Str09            Ks      7.50 2014-10-13T09:00:03.8632  2  2  2 Double  20.00 -20.00
v20141012_00594.fit 179.A-2010(K)  78.2303 -12.4956 Str09            Ks      7.50 2014-10-13T09:00:34.4232  2  2  1 Double   0.00   0.00
v20141012_00595.fit 179.A-2010(K)  78.2247 -12.5011 Str09            Ks      7.50 2014-10-13T09:01:00.5015  2  2  2 Double  20.00 -20.00
v20141012_00596.fit 179.A-2010(K)  78.2302 -12.3124 Str09            Ks      7.50 2014-10-13T09:01:29.4383  2  2  1 Double   0.00   0.00
v20141012_00597.fit 179.A-2010(K)  78.2245 -12.3179 Str09            Ks      7.50 2014-10-13T09:01:55.3356  2  2  2 Double  20.00 -20.00
v20141012_00598.fit 179.A-2010(K)  78.0427 -12.4956 Str09            J      15.00 2014-10-13T09:02:47.4563  1  2  1 Double   0.00   0.00
v20141012_00599.fit 179.A-2010(K)  78.0370 -12.5011 Str09            J      15.00 2014-10-13T09:03:15.7774  1  2  2 Double  20.00 -20.00
v20141012_00600.fit 179.A-2010(K)  78.0428 -12.3124 Str09            J      15.00 2014-10-13T09:03:42.6424  1  2  1 Double   0.00   0.00
v20141012_00601.fit 179.A-2010(K)  78.0371 -12.3179 Str09            J      15.00 2014-10-13T09:04:06.4989  1  2  2 Double  20.00 -20.00
v20141012_00602.fit 179.A-2010(K)  78.1365 -12.4956 Str09            J      15.00 2014-10-13T09:04:33.5662  1  2  1 Double   0.00   0.00
v20141012_00603.fit 179.A-2010(K)  78.1308 -12.5012 Str09            J      15.00 2014-10-13T09:04:57.5826  1  2  2 Double  20.00 -20.00
v20141012_00604.fit 179.A-2010(K)  78.1365 -12.3124 Str09            J      15.00 2014-10-13T09:05:24.1781  1  2  1 Double   0.00   0.00
v20141012_00605.fit 179.A-2010(K)  78.1308 -12.3180 Str09            J      15.00 2014-10-13T09:05:48.6625  1  2  2 Double  20.00 -20.00
v20141012_00606.fit 179.A-2010(K)  78.2303 -12.4956 Str09            J      15.00 2014-10-13T09:06:15.5075  1  2  1 Double   0.00   0.00
v20141012_00607.fit 179.A-2010(K)  78.2247 -12.5011 Str09            J      15.00 2014-10-13T09:06:39.4472  1  2  2 Double  20.00 -20.00
v20141012_00608.fit 179.A-2010(K)  78.2302 -12.3124 Str09            J      15.00 2014-10-13T09:07:06.9351  1  2  1 Double   0.00   0.00
v20141012_00609.fit 179.A-2010(K)  78.2245 -12.3179 Str09            J      15.00 2014-10-13T09:07:30.6497  1  2  2 Double  20.00 -20.00
v20141012_00610.fit 179.A-2010(K)  79.1579 -12.4956 Str09            Ks      7.50 2014-10-13T09:08:33.0183  2  2  1 Double   0.00   0.00
v20141012_00611.fit 179.A-2010(K)  79.1522 -12.5011 Str09            Ks      7.50 2014-10-13T09:09:03.5800  2  2  2 Double  20.00 -20.00
v20141012_00612.fit 179.A-2010(K)  79.1580 -12.3124 Str09            Ks      7.50 2014-10-13T09:09:34.1378  2  2  1 Double   0.00   0.00
v20141012_00613.fit 179.A-2010(K)  79.1523 -12.3179 Str09            Ks      7.50 2014-10-13T09:10:00.0311  2  2  2 Double  20.00 -20.00
v20141012_00614.fit 179.A-2010(K)  79.2517 -12.4956 Str09            Ks      7.50 2014-10-13T09:10:30.5891  2  2  1 Double   0.00   0.00
v20141012_00615.fit 179.A-2010(K)  79.2460 -12.5012 Str09            Ks      7.50 2014-10-13T09:10:56.5462  2  2  2 Double  20.00 -20.00
v20141012_00616.fit 179.A-2010(K)  79.2517 -12.3124 Str09            Ks      7.50 2014-10-13T09:11:25.4342  2  2  1 Double   0.00   0.00
v20141012_00617.fit 179.A-2010(K)  79.2460 -12.3180 Str09            Ks      7.50 2014-10-13T09:11:51.8364  2  2  2 Double  20.00 -20.00
v20141012_00618.fit 179.A-2010(K)  79.3455 -12.4956 Str09            Ks      7.50 2014-10-13T09:12:20.7185  2  2  1 Double   0.00   0.00
v20141012_00619.fit 179.A-2010(K)  79.3399 -12.5011 Str09            Ks      7.50 2014-10-13T09:12:46.2220  2  2  2 Double  20.00 -20.00
v20141012_00620.fit 179.A-2010(K)  79.3454 -12.3124 Str09            Ks      7.50 2014-10-13T09:13:15.1028  2  2  1 Double   0.00   0.00
v20141012_00621.fit 179.A-2010(K)  79.3397 -12.3179 Str09            Ks      7.50 2014-10-13T09:13:40.9991  2  2  2 Double  20.00 -20.00
v20141012_00622.fit 179.A-2010(K)  79.1579 -12.4956 Str09            J      15.00 2014-10-13T09:14:31.7718  1  2  1 Double   0.00   0.00
v20141012_00623.fit 179.A-2010(K)  79.1522 -12.5011 Str09            J      15.00 2014-10-13T09:14:57.6631  1  2  2 Double  20.00 -20.00
v20141012_00624.fit 179.A-2010(K)  79.1580 -12.3124 Str09            J      15.00 2014-10-13T09:15:25.7042  1  2  1 Double   0.00   0.00
v20141012_00625.fit 179.A-2010(K)  79.1523 -12.3179 Str09            J      15.00 2014-10-13T09:15:49.9038  1  2  2 Double  20.00 -20.00
v20141012_00626.fit 179.A-2010(K)  79.2517 -12.4956 Str09            J      15.00 2014-10-13T09:16:16.5129  1  2  1 Double   0.00   0.00
v20141012_00627.fit 179.A-2010(K)  79.2460 -12.5012 Str09            J      15.00 2014-10-13T09:16:40.3884  1  2  2 Double  20.00 -20.00
v20141012_00628.fit 179.A-2010(K)  79.2517 -12.3124 Str09            J      15.00 2014-10-13T09:17:54.8736  1  2  1 Double   0.00   0.00
v20141012_00629.fit 179.A-2010(K)  79.2460 -12.3180 Str09            J      15.00 2014-10-13T09:18:18.9151  1  2  2 Double  20.00 -20.00
v20141012_00630.fit 179.A-2010(K)  79.3455 -12.4956 Str09            J      15.00 2014-10-13T09:18:47.2583  1  2  1 Double   0.00   0.00
v20141012_00631.fit 179.A-2010(K)  79.3399 -12.5011 Str09            J      15.00 2014-10-13T09:19:12.0726  1  2  2 Double  20.00 -20.00
v20141012_00632.fit 179.A-2010(K)  79.3454 -12.3124 Str09            J      15.00 2014-10-13T09:19:38.7608  1  2  1 Double   0.00   0.00
v20141012_00633.fit 179.A-2010(K)  79.3397 -12.3179 Str09            J      15.00 2014-10-13T09:20:03.7552  1  2  2 Double  20.00 -20.00
v20141012_00634.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-10-13T09:33:51.0850  1  0  0 Double   0.00   0.00
v20141012_00635.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-10-13T09:34:05.1636  1  0  0 Double   0.00   0.00
v20141012_00636.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-10-13T09:34:16.2394  1  0  0 Double   0.00   0.00
v20141012_00637.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-10-13T09:34:27.3105  1  0  0 Double   0.00   0.00
v20141012_00638.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-10-13T09:34:37.3802  1  0  0 Double   0.00   0.00
v20141012_00639.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-10-13T09:34:51.6509  1  0  0 Double   0.00   0.00
v20141012_00640.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-10-13T09:37:00.5503  1  0  0 Double   0.00   0.00
v20141012_00641.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-10-13T09:39:10.9427  1  0  0 Double   0.00   0.00
v20141012_00642.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-10-13T09:41:19.9325  1  0  0 Double   0.00   0.00
v20141012_00643.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-10-13T09:43:33.2374  1  0  0 Double   0.00   0.00
v20141012_00644.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-13T09:45:46.3587  6  0  0 Double   0.00   0.00
v20141012_00645.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-13T09:47:05.5445  6  0  0 Double   0.00   0.00
v20141012_00646.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-13T09:48:26.0261  6  0  0 Double   0.00   0.00
v20141012_00647.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-13T09:49:45.6668  6  0  0 Double   0.00   0.00
v20141012_00648.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-13T09:51:10.7087  6  0  0 Double   0.00   0.00
v20141012_00649.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-10-13T09:52:40.0106  1  0  0 Uncorr   0.00   0.00
v20141012_00650.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-10-13T09:52:47.0737  1  0  0 Uncorr   0.00   0.00
v20141012_00651.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-10-13T09:52:57.4056  1  0  0 Uncorr   0.00   0.00
v20141012_00652.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-10-13T09:53:05.7428  1  0  0 Uncorr   0.00   0.00
v20141012_00653.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-10-13T09:53:18.7814  1  0  0 Uncorr   0.00   0.00
v20141012_00654.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-10-13T09:53:38.2315  2  0  0 Double   0.00   0.00
v20141012_00655.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-10-13T09:53:59.6571  2  0  0 Double   0.00   0.00
v20141012_00656.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-10-13T09:54:21.1029  2  0  0 Double   0.00   0.00
v20141012_00657.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-10-13T09:54:42.4577  2  0  0 Double   0.00   0.00
v20141012_00658.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-10-13T09:55:03.8356  2  0  0 Double   0.00   0.00
v20141012_00659.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-10-13T09:55:29.9979  1  0  0 Double   0.00   0.00
v20141012_00660.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-10-13T09:55:43.0163  1  0  0 Double   0.00   0.00
v20141012_00661.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-10-13T09:55:57.2178  1  0  0 Double   0.00   0.00
v20141012_00662.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-10-13T09:56:10.2347  1  0  0 Double   0.00   0.00
v20141012_00663.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-10-13T09:56:24.3050  1  0  0 Double   0.00   0.00
v20141012_00664.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-10-13T09:56:41.8222 15  0  0 Double   0.00   0.00
v20141012_00665.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-10-13T09:58:35.8833 15  0  0 Double   0.00   0.00
v20141012_00666.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-10-13T10:00:28.2899 15  0  0 Double   0.00   0.00
v20141012_00667.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-10-13T10:02:22.9077 15  0  0 Double   0.00   0.00
v20141012_00668.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-10-13T10:04:15.3760 15  0  0 Double   0.00   0.00
v20141012_00669.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-13T10:06:14.9737  6  0  0 Double   0.00   0.00
v20141012_00670.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-13T10:07:34.7272  6  0  0 Double   0.00   0.00
v20141012_00671.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-13T10:08:59.8103  6  0  0 Double   0.00   0.00
v20141012_00672.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-13T10:10:20.2680  6  0  0 Double   0.00   0.00
v20141012_00673.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-13T10:11:39.3479  6  0  0 Double   0.00   0.00
v20141012_00674.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-13T10:13:02.4562  5  0  0 Double   0.00   0.00
v20141012_00675.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-13T10:14:10.1770  5  0  0 Double   0.00   0.00
v20141012_00676.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-13T10:15:17.2140  5  0  0 Double   0.00   0.00
v20141012_00677.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-13T10:16:27.6627  5  0  0 Double   0.00   0.00
v20141012_00678.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-13T10:17:34.2007  5  0  0 Double   0.00   0.00
v20141012_00679.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-10-13T10:18:49.5811  2  0  0 Double   0.00   0.00
v20141012_00680.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-10-13T10:19:51.1614  2  0  0 Double   0.00   0.00
v20141012_00681.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-10-13T10:20:51.9991  2  0  0 Double   0.00   0.00
v20141012_00682.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-10-13T10:21:53.0719  2  0  0 Double   0.00   0.00
v20141012_00683.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-10-13T10:22:54.2324  2  0  0 Double   0.00   0.00
v20141012_00684.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-10-13T10:23:59.7325  2  0  0 Double   0.00   0.00
v20141012_00685.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-10-13T10:24:25.8478  2  0  0 Double   0.00   0.00
v20141012_00686.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-10-13T10:24:52.0521  2  0  0 Double   0.00   0.00
v20141012_00687.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-10-13T10:25:18.9163  2  0  0 Double   0.00   0.00
v20141012_00688.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-10-13T10:25:44.7796  2  0  0 Double   0.00   0.00
v20141012_00689.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-10-13T10:26:15.0456  1  0  0 Double   0.00   0.00
v20141012_00690.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-10-13T10:26:41.0621  1  0  0 Double   0.00   0.00
v20141012_00691.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-10-13T10:27:06.9540  1  0  0 Double   0.00   0.00
v20141012_00692.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-10-13T10:27:32.6734  1  0  0 Double   0.00   0.00
v20141012_00693.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-10-13T10:27:58.7146  1  0  0 Double   0.00   0.00
v20141012_00694.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-10-13T10:28:28.1557  4  0  0 Double   0.00   0.00
v20141012_00695.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-10-13T10:30:05.0145  4  0  0 Double   0.00   0.00
v20141012_00696.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-10-13T10:31:41.9744  4  0  0 Double   0.00   0.00
v20141012_00697.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-10-13T10:33:17.2946  4  0  0 Double   0.00   0.00
v20141012_00698.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-10-13T10:34:55.5972  4  0  0 Double   0.00   0.00
v20141012_00699.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-13T10:36:36.0249  8  0  0 Double   0.00   0.00
v20141012_00700.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-13T10:38:20.4289  8  0  0 Double   0.00   0.00
v20141012_00701.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-13T10:40:04.9210  8  0  0 Double   0.00   0.00
v20141012_00702.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-13T10:41:53.3387  8  0  0 Double   0.00   0.00
v20141012_00703.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-10-13T10:43:40.0226  8  0  0 Double   0.00   0.00
