v20170718_00545.fit 198.A-2005(B)   7.9740 -43.7630 ES Pointing 2    Ks     10.00 2017-07-19T07:57:49.2602  8 12  2 Double   1.52 -17.07
v20170718_00546.fit 198.A-2005(B)   7.9801 -43.7536 ES Pointing 2    Ks     10.00 2017-07-19T07:59:38.2988  8 12  3 Double  17.52  16.92
v20170718_00547.fit 198.A-2005(B)   7.9733 -43.7549 ES Pointing 2    Ks     10.00 2017-07-19T08:01:26.7576  8 12  4 Double  -0.11  12.03
v20170718_00548.fit 198.A-2005(B)   7.9747 -43.7562 ES Pointing 2    Ks     10.00 2017-07-19T08:03:09.0230  8 12  5 Double   3.36   7.36
v20170718_00549.fit 198.A-2005(B)   7.9719 -43.7619 ES Pointing 2    Ks     10.00 2017-07-19T08:04:55.8578  8 12  6 Double  -3.93 -13.08
v20170718_00550.fit 198.A-2005(B)   7.9732 -43.7598 ES Pointing 2    Ks     10.00 2017-07-19T08:06:47.3705  8 12  7 Double  -0.49  -5.48
v20170718_00551.fit 198.A-2005(B)   7.9684 -43.7582 ES Pointing 2    Ks     10.00 2017-07-19T08:08:37.4078  8 12  8 Double -12.96   0.29
v20170718_00552.fit 198.A-2005(B)   7.9730 -43.7630 ES Pointing 2    Ks     10.00 2017-07-19T08:10:28.4914  8 12  9 Double  -1.08 -16.88
v20170718_00553.fit 198.A-2005(B)   7.9718 -43.7617 ES Pointing 2    Ks     10.00 2017-07-19T08:12:14.1264  8 12 10 Double  -4.16 -12.14
v20170718_00554.fit 198.A-2005(B)   7.9739 -43.7563 ES Pointing 2    Ks     10.00 2017-07-19T08:14:03.1752  8 12 11 Double   1.37   6.99
v20170718_00555.fit 198.A-2005(B)   7.9782 -43.7624 ES Pointing 2    Ks     10.00 2017-07-19T08:15:49.4351  8 12 12 Double  12.37 -14.81
v20170718_00556.fit 198.A-2005(B)   7.9660 -43.6636 ES Pointing 2    Ks     10.00 2017-07-19T08:17:44.5092  8 12  1 Double -18.25  11.28
v20170718_00557.fit 198.A-2005(B)   7.9736 -43.6714 ES Pointing 2    Ks     10.00 2017-07-19T08:19:28.8684  8 12  2 Double   1.52 -17.07
v20170718_00558.fit 198.A-2005(B)   7.9797 -43.6620 ES Pointing 2    Ks     10.00 2017-07-19T08:21:20.8808  8 12  3 Double  17.52  16.92
v20170718_00559.fit 198.A-2005(B)   7.9730 -43.6633 ES Pointing 2    Ks     10.00 2017-07-19T08:23:12.7812  8 12  4 Double  -0.11  12.03
v20170718_00560.fit 198.A-2005(B)   7.9743 -43.6646 ES Pointing 2    Ks     10.00 2017-07-19T08:24:59.4241  8 12  5 Double   3.36   7.36
v20170718_00561.fit 198.A-2005(B)   7.9715 -43.6703 ES Pointing 2    Ks     10.00 2017-07-19T08:26:50.1247  8 12  6 Double  -3.93 -13.08
v20170718_00562.fit 198.A-2005(B)   7.9728 -43.6682 ES Pointing 2    Ks     10.00 2017-07-19T08:28:40.7272  8 12  7 Double  -0.49  -5.48
v20170718_00563.fit 198.A-2005(B)   7.9680 -43.6666 ES Pointing 2    Ks     10.00 2017-07-19T08:30:27.4731  8 12  8 Double -12.96   0.29
v20170718_00564.fit 198.A-2005(B)   7.9726 -43.6714 ES Pointing 2    Ks     10.00 2017-07-19T08:32:16.5088  8 12  9 Double  -1.08 -16.88
v20170718_00565.fit 198.A-2005(B)   7.9714 -43.6701 ES Pointing 2    Ks     10.00 2017-07-19T08:34:01.5940  8 12 10 Double  -4.16 -12.14
v20170718_00566.fit 198.A-2005(B)   7.9735 -43.6647 ES Pointing 2    Ks     10.00 2017-07-19T08:35:48.5019  8 12 11 Double   1.37   6.99
v20170718_00567.fit 198.A-2005(B)   7.9778 -43.6708 ES Pointing 2    Ks     10.00 2017-07-19T08:37:32.4681  8 12 12 Double  12.37 -14.81
v20170718_00568.fit 198.A-2005(B)   7.9656 -43.5720 ES Pointing 2    Ks     10.00 2017-07-19T08:39:34.5465  8 12  1 Double -18.25  11.28
v20170718_00569.fit 198.A-2005(B)   7.9732 -43.5799 ES Pointing 2    Ks     10.00 2017-07-19T08:41:24.6232  8 12  2 Double   1.52 -17.07
v20170718_00570.fit 198.A-2005(B)   7.9793 -43.5704 ES Pointing 2    Ks     10.00 2017-07-19T08:43:14.8578  8 12  3 Double  17.52  16.92
v20170718_00571.fit 198.A-2005(B)   7.9726 -43.5718 ES Pointing 2    Ks     10.00 2017-07-19T08:45:03.8953  8 12  4 Double  -0.11  12.03
v20170718_00572.fit 198.A-2005(B)   7.9739 -43.5731 ES Pointing 2    Ks     10.00 2017-07-19T08:46:52.3391  8 12  5 Double   3.36   7.36
v20170718_00573.fit 198.A-2005(B)   7.9711 -43.5787 ES Pointing 2    Ks     10.00 2017-07-19T08:48:42.4159  8 12  6 Double  -3.93 -13.08
v20170718_00574.fit 198.A-2005(B)   7.9724 -43.5766 ES Pointing 2    Ks     10.00 2017-07-19T08:50:30.8684  8 12  7 Double  -0.49  -5.48
v20170718_00575.fit 198.A-2005(B)   7.9677 -43.5750 ES Pointing 2    Ks     10.00 2017-07-19T08:52:20.9442  8 12  8 Double -12.96   0.29
v20170718_00576.fit 198.A-2005(B)   7.9722 -43.5798 ES Pointing 2    Ks     10.00 2017-07-19T08:54:11.0218  8 12  9 Double  -1.08 -16.88
v20170718_00577.fit 198.A-2005(B)   7.9710 -43.5785 ES Pointing 2    Ks     10.00 2017-07-19T08:55:59.4474  8 12 10 Double  -4.16 -12.14
v20170718_00578.fit 198.A-2005(B)   7.9731 -43.5732 ES Pointing 2    Ks     10.00 2017-07-19T08:57:45.7275  8 12 11 Double   1.37   6.99
v20170718_00579.fit 198.A-2005(B)   7.9774 -43.5792 ES Pointing 2    Ks     10.00 2017-07-19T08:59:34.1823  8 12 12 Double  12.37 -14.81
v20170718_00580.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Z       5.00 2017-07-19T09:11:29.7680  2  5  1 Double   0.00   0.00
v20170718_00581.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Z       5.00 2017-07-19T09:11:49.0293  2  5  2 Double  -8.66   5.00
v20170718_00582.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Z       5.00 2017-07-19T09:12:08.4960  2  5  3 Double   5.00   8.66
v20170718_00583.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Z       5.00 2017-07-19T09:12:28.0610  2  5  4 Double   8.66  -5.00
v20170718_00584.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Z       5.00 2017-07-19T09:12:49.4603  2  5  5 Double  -5.00  -8.66
v20170718_00585.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Y       5.00 2017-07-19T09:13:35.1232  2  5  1 Double   0.00   0.00
v20170718_00586.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Y       5.00 2017-07-19T09:13:54.4132  2  5  2 Double  -8.66   5.00
v20170718_00587.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Y       5.00 2017-07-19T09:14:13.6751  2  5  3 Double   5.00   8.66
v20170718_00588.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Y       5.00 2017-07-19T09:14:35.0889  2  5  4 Double   8.66  -5.00
v20170718_00589.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Y       5.00 2017-07-19T09:14:56.5227  2  5  5 Double  -5.00  -8.66
v20170718_00590.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         J       5.00 2017-07-19T09:15:43.2890  2  5  1 Double   0.00   0.00
v20170718_00591.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         J       5.00 2017-07-19T09:16:02.5458  2  5  2 Double  -8.66   5.00
v20170718_00592.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         J       5.00 2017-07-19T09:16:21.8040  2  5  3 Double   5.00   8.66
v20170718_00593.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         J       5.00 2017-07-19T09:16:41.1848  2  5  4 Double   8.66  -5.00
v20170718_00594.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         J       5.00 2017-07-19T09:17:03.2455  2  5  5 Double  -5.00  -8.66
v20170718_00595.fit 198.A-2006(A)  21.8319 -29.3401 No name          Ks     10.00 2017-07-19T09:25:02.5649  6  6  1 Double   6.11   6.63
v20170718_00596.fit 198.A-2006(A)  18.4917 -30.4291 No name          Ks     10.00 2017-07-19T09:29:57.4424  6  6  1 Double   0.29 -13.89
v20170718_00597.fit 198.A-2006(A)  18.4854 -30.4307 No name          Ks     10.00 2017-07-19T09:31:20.2861  6  6  2 Double -18.98 -19.85
v20170718_00598.fit 198.A-2006(A)  18.4881 -30.4281 No name          Ks     10.00 2017-07-19T09:32:45.3300  6  6  3 Double -10.37 -10.79
v20170718_00599.fit 198.A-2006(A)  18.4960 -30.4260 No name          Ks     10.00 2017-07-19T09:34:07.8366  6  6  4 Double  13.94  -3.16
v20170718_00600.fit 198.A-2006(A)  18.4973 -30.4240 No name          Ks     10.00 2017-07-19T09:35:29.9890  6  6  5 Double  17.98   4.15
v20170718_00601.fit 198.A-2006(A)  18.4887 -30.4282 No name          Ks     10.00 2017-07-19T09:36:55.0222  6  6  6 Double  -8.77 -10.93
v20170718_00602.fit 198.A-2006(A)  18.4918 -30.3374 No name          Ks     10.00 2017-07-19T09:38:25.2878  6  6  1 Double   0.29 -13.89
v20170718_00603.fit 198.A-2006(A)  18.4856 -30.3391 No name          Ks     10.00 2017-07-19T09:39:51.3609  6  6  2 Double -18.98 -19.85
v20170718_00604.fit 198.A-2006(A)  18.4883 -30.3366 No name          Ks     10.00 2017-07-19T09:41:16.4062  6  6  3 Double -10.37 -10.79
v20170718_00605.fit 198.A-2006(A)  18.4962 -30.3345 No name          Ks     10.00 2017-07-19T09:42:38.1237  6  6  4 Double  13.94  -3.16
v20170718_00606.fit 198.A-2006(A)  18.4975 -30.3324 No name          Ks     10.00 2017-07-19T09:44:04.1989  6  6  5 Double  17.98   4.15
v20170718_00607.fit 198.A-2006(A)  18.4888 -30.3366 No name          Ks     10.00 2017-07-19T09:45:30.2688  6  6  6 Double  -8.77 -10.93
v20170718_00608.fit 198.A-2006(A)  18.4920 -30.2458 No name          Ks     10.00 2017-07-19T09:46:59.5548  6  6  1 Double   0.29 -13.89
v20170718_00609.fit 198.A-2006(A)  18.4858 -30.2475 No name          Ks     10.00 2017-07-19T09:48:24.0130  6  6  2 Double -18.98 -19.85
v20170718_00610.fit 198.A-2006(A)  18.4886 -30.2450 No name          Ks     10.00 2017-07-19T09:49:45.7646  6  6  3 Double -10.37 -10.79
v20170718_00611.fit 198.A-2006(A)  18.4964 -30.2429 No name          Ks     10.00 2017-07-19T09:51:10.7956  6  6  4 Double  13.94  -3.16
v20170718_00612.fit 198.A-2006(A)  18.4977 -30.2408 No name          Ks     10.00 2017-07-19T09:52:33.2930  6  6  5 Double  17.98   4.15
v20170718_00613.fit 198.A-2006(A)  18.4891 -30.2450 No name          Ks     10.00 2017-07-19T09:53:58.3232  6  6  6 Double  -8.77 -10.93
v20170718_00614.fit 198.A-2006(A)  18.7040 -30.2460 No name          Ks     10.00 2017-07-19T09:55:35.3562  6  6  1 Double   0.29 -13.89
v20170718_00615.fit 198.A-2006(A)  18.6976 -30.2475 No name          Ks     10.00 2017-07-19T09:56:59.8076  6  6  2 Double -18.98 -19.85
v20170718_00616.fit 198.A-2006(A)  18.7004 -30.2450 No name          Ks     10.00 2017-07-19T09:58:25.8827  6  6  3 Double -10.37 -10.79
v20170718_00617.fit 198.A-2006(A)  18.7082 -30.2429 No name          Ks     10.00 2017-07-19T09:59:50.3270  6  6  4 Double  13.94  -3.16
v20170718_00618.fit 198.A-2006(A)  18.7095 -30.2408 No name          Ks     10.00 2017-07-19T10:01:14.7390  6  6  5 Double  17.98   4.15
v20170718_00619.fit 198.A-2006(A)  18.7009 -30.2450 No name          Ks     10.00 2017-07-19T10:02:39.1873  6  6  6 Double  -8.77 -10.93
v20170718_00620.fit 198.A-2006(A)  18.7040 -30.3374 No name          Ks     10.00 2017-07-19T10:04:11.7669  6  6  1 Double   0.29 -13.89
v20170718_00621.fit 198.A-2006(A)  18.6978 -30.3391 No name          Ks     10.00 2017-07-19T10:05:36.2230  6  6  2 Double -18.98 -19.85
v20170718_00622.fit 198.A-2006(A)  18.7006 -30.3366 No name          Ks     10.00 2017-07-19T10:07:02.2952  6  6  3 Double -10.37 -10.79
v20170718_00623.fit 198.A-2006(A)  18.7084 -30.3344 No name          Ks     10.00 2017-07-19T10:08:27.3252  6  6  4 Double  13.94  -3.16
v20170718_00624.fit 198.A-2006(A)  18.7097 -30.3324 No name          Ks     10.00 2017-07-19T10:09:47.6719  6  6  5 Double  17.98   4.15
v20170718_00625.fit 198.A-2006(A)  18.7011 -30.3366 No name          Ks     10.00 2017-07-19T10:11:12.7021  6  6  6 Double  -8.77 -10.93
v20170718_00626.fit 198.A-2006(A)  18.7042 -30.4290 No name          Ks     10.00 2017-07-19T10:12:52.1390  6  6  1 Double   0.29 -13.89
v20170718_00627.fit 198.A-2006(A)  18.6980 -30.4307 No name          Ks     10.00 2017-07-19T10:14:14.9162  6  6  2 Double -18.98 -19.85
v20170718_00628.fit 198.A-2006(A)  18.7008 -30.4282 No name          Ks     10.00 2017-07-19T10:15:39.3745  6  6  3 Double -10.37 -10.79
v20170718_00629.fit 198.A-2006(A)  18.7086 -30.4260 No name          Ks     10.00 2017-07-19T10:17:04.4097  6  6  4 Double  13.94  -3.16
v20170718_00630.fit 198.A-2006(A)  18.7099 -30.4240 No name          Ks     10.00 2017-07-19T10:18:28.8241  6  6  5 Double  17.98   4.15
v20170718_00631.fit 198.A-2006(A)  18.7013 -30.4282 No name          Ks     10.00 2017-07-19T10:19:53.2564  6  6  6 Double  -8.77 -10.93
v20170718_00632.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-07-19T10:30:20.1574  1  0  0 Double   0.00   0.00
v20170718_00633.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-07-19T10:30:35.5667  1  0  0 Double   0.00   0.00
v20170718_00634.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-07-19T10:30:46.6015  1  0  0 Double   0.00   0.00
v20170718_00635.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-07-19T10:30:57.6364  1  0  0 Double   0.00   0.00
v20170718_00636.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-07-19T10:31:10.0891  1  0  0 Double   0.00   0.00
v20170718_00637.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-07-19T10:31:26.3676  1  0  0 Double   0.00   0.00
v20170718_00638.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-07-19T10:33:35.1922  1  0  0 Double   0.00   0.00
v20170718_00639.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-07-19T10:35:50.2973  1  0  0 Double   0.00   0.00
v20170718_00640.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-07-19T10:38:01.7464  1  0  0 Double   0.00   0.00
v20170718_00641.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-07-19T10:40:13.5590  1  0  0 Double   0.00   0.00
v20170718_00642.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-07-19T10:42:29.8587  6  0  0 Double   0.00   0.00
v20170718_00643.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-07-19T10:43:51.3474  6  0  0 Double   0.00   0.00
v20170718_00644.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-07-19T10:45:12.5498  6  0  0 Double   0.00   0.00
v20170718_00645.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-07-19T10:46:33.4064  6  0  0 Double   0.00   0.00
v20170718_00646.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-07-19T10:47:54.7110  6  0  0 Double   0.00   0.00
v20170718_00647.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-07-19T10:49:32.6419  1  0  0 Uncorr   0.00   0.00
v20170718_00648.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-07-19T10:49:41.0470  1  0  0 Uncorr   0.00   0.00
v20170718_00649.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-07-19T10:49:51.4571  1  0  0 Uncorr   0.00   0.00
v20170718_00650.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-07-19T10:50:02.4838  1  0  0 Uncorr   0.00   0.00
v20170718_00651.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-07-19T10:50:13.5086  1  0  0 Uncorr   0.00   0.00
v20170718_00652.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2017-07-19T10:50:34.4024  1  0  0 Double   0.00   0.00
v20170718_00653.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2017-07-19T10:50:47.4291  1  0  0 Double   0.00   0.00
v20170718_00654.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2017-07-19T10:50:59.5948  1  0  0 Double   0.00   0.00
v20170718_00655.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2017-07-19T10:52:09.9296  1  0  0 Double   0.00   0.00
v20170718_00656.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2017-07-19T10:53:27.0856  1  0  0 Double   0.00   0.00
v20170718_00657.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2017-07-19T10:55:36.4982  1  0  0 Double   0.00   0.00
v20170718_00658.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2017-07-19T10:57:51.5114  1  0  0 Double   0.00   0.00
v20170718_00659.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2017-07-19T11:01:01.1195  1  0  0 Double   0.00   0.00
v20170718_00660.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2017-07-19T11:04:16.3215  1  0  0 Double   0.00   0.00
v20170718_00661.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2017-07-19T11:08:26.4783  1  0  0 Double   0.00   0.00
v20170718_00662.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2017-07-19T11:12:40.4660  1  0  0 Double   0.00   0.00
v20170718_00663.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2017-07-19T11:17:54.2125  1  0  0 Double   0.00   0.00
v20170718_00664.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2017-07-19T11:23:07.4920  1  0  0 Double   0.00   0.00
v20170718_00665.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2017-07-19T11:33:16.9268  1  0  0 Double   0.00   0.00
v20170718_00666.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-07-19T11:43:36.5137  2  0  0 Double   0.00   0.00
v20170718_00667.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-07-19T11:43:58.5483  2  0  0 Double   0.00   0.00
v20170718_00668.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-07-19T11:44:19.9360  2  0  0 Double   0.00   0.00
v20170718_00669.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-07-19T11:44:41.3800  2  0  0 Double   0.00   0.00
v20170718_00670.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-07-19T11:45:05.3943  2  0  0 Double   0.00   0.00
v20170718_00671.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-07-19T11:45:32.5855  1  0  0 Double   0.00   0.00
v20170718_00672.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-07-19T11:45:47.4360  1  0  0 Double   0.00   0.00
v20170718_00673.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-07-19T11:46:01.5076  1  0  0 Double   0.00   0.00
v20170718_00674.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-07-19T11:46:15.5380  1  0  0 Double   0.00   0.00
v20170718_00675.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-07-19T11:46:31.3604  1  0  0 Double   0.00   0.00
v20170718_00676.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2017-07-19T11:46:51.2874  2  0  0 Double   0.00   0.00
v20170718_00677.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2017-07-19T11:47:53.4439  2  0  0 Double   0.00   0.00
v20170718_00678.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2017-07-19T11:49:01.6591  2  0  0 Double   0.00   0.00
v20170718_00679.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2017-07-19T11:50:04.4843  2  0  0 Double   0.00   0.00
v20170718_00680.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2017-07-19T11:51:08.8046  2  0  0 Double   0.00   0.00
v20170718_00681.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-07-19T11:52:16.3467  6  0  0 Double   0.00   0.00
v20170718_00682.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-07-19T11:53:35.6546  6  0  0 Double   0.00   0.00
v20170718_00683.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-07-19T11:54:55.0382  6  0  0 Double   0.00   0.00
v20170718_00684.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-07-19T11:56:14.1270  6  0  0 Double   0.00   0.00
v20170718_00685.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-07-19T11:57:35.2866  6  0  0 Double   0.00   0.00
v20170718_00686.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-07-19T11:59:00.4667  8  0  0 Double   0.00   0.00
v20170718_00687.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-07-19T12:00:43.4261  8  0  0 Double   0.00   0.00
v20170718_00688.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-07-19T12:02:26.8626  8  0  0 Double   0.00   0.00
v20170718_00689.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-07-19T12:04:15.9111  8  0  0 Double   0.00   0.00
v20170718_00690.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-07-19T12:05:59.4763  8  0  0 Double   0.00   0.00
