v20180523_00547.fit 198.B-2004(E) 259.9173 -25.6070 b0477            Ks      4.00 2018-05-24T04:59:33.0829  1  2  2 Double  20.00  20.00
v20180523_00548.fit 198.B-2004(E) 260.0028 -25.6664 b0477            Ks      4.00 2018-05-24T04:59:51.4782  1  2  1 Double   0.00   0.00
v20180523_00549.fit 198.B-2004(E) 260.0011 -25.6586 b0477            Ks      4.00 2018-05-24T05:00:04.4958  1  2  2 Double  20.00  20.00
v20180523_00550.fit 198.B-2004(E) 260.7941 -24.6093 b0478            Ks      4.00 2018-05-24T05:00:55.4934  1  2  1 Double   0.00   0.00
v20180523_00551.fit 198.B-2004(E) 260.7924 -24.6016 b0478            Ks      4.00 2018-05-24T05:01:13.8887  1  2  2 Double  20.00  20.00
v20180523_00552.fit 198.B-2004(E) 260.7105 -24.5582 b0478            Ks      4.00 2018-05-24T05:01:32.3056  1  2  1 Double   0.00   0.00
v20180523_00553.fit 198.B-2004(E) 260.7088 -24.5505 b0478            Ks      4.00 2018-05-24T05:01:45.3275  1  2  2 Double  20.00  20.00
v20180523_00554.fit 198.B-2004(E) 260.6269 -24.5071 b0478            Ks      4.00 2018-05-24T05:02:04.3464  1  2  1 Double   0.00   0.00
v20180523_00555.fit 198.B-2004(E) 260.6252 -24.4993 b0478            Ks      4.00 2018-05-24T05:02:19.1519  1  2  2 Double  20.00  20.00
v20180523_00556.fit 198.B-2004(E) 260.7393 -24.3551 b0478            Ks      4.00 2018-05-24T05:02:38.1729  1  2  1 Double   0.00   0.00
v20180523_00557.fit 198.B-2004(E) 260.7375 -24.3474 b0478            Ks      4.00 2018-05-24T05:02:52.1935  1  2  2 Double  20.00  20.00
v20180523_00558.fit 198.B-2004(E) 260.8227 -24.4062 b0478            Ks      4.00 2018-05-24T05:03:10.5857  1  2  1 Double   0.00   0.00
v20180523_00559.fit 198.B-2004(E) 260.8210 -24.3984 b0478            Ks      4.00 2018-05-24T05:03:23.6044  1  2  2 Double  20.00  20.00
v20180523_00560.fit 198.B-2004(E) 260.9062 -24.4571 b0478            Ks      4.00 2018-05-24T05:03:40.1477  1  2  1 Double   0.00   0.00
v20180523_00561.fit 198.B-2004(E) 260.9045 -24.4493 b0478            Ks      4.00 2018-05-24T05:03:52.5695  1  2  2 Double  20.00  20.00
v20180523_00562.fit 198.B-2004(E) 258.9073 -25.1773 b0491            Ks      4.00 2018-05-24T05:04:42.3452  1  2  1 Double   0.00   0.00
v20180523_00563.fit 198.B-2004(E) 258.9058 -25.1696 b0491            Ks      4.00 2018-05-24T05:04:58.2576  1  2  2 Double  20.00  20.00
v20180523_00564.fit 198.B-2004(E) 258.8243 -25.1250 b0491            Ks      4.00 2018-05-24T05:05:14.2309  1  2  1 Double   0.00   0.00
v20180523_00565.fit 198.B-2004(E) 258.8227 -25.1172 b0491            Ks      4.00 2018-05-24T05:05:28.2485  1  2  2 Double  20.00  20.00
v20180523_00566.fit 198.B-2004(E) 258.7413 -25.0725 b0491            Ks      4.00 2018-05-24T05:05:45.1148  1  2  1 Double   0.00   0.00
v20180523_00567.fit 198.B-2004(E) 258.7398 -25.0647 b0491            Ks      4.00 2018-05-24T05:05:58.1314  1  2  2 Double  20.00  20.00
v20180523_00568.fit 198.B-2004(E) 258.8571 -24.9223 b0491            Ks      4.00 2018-05-24T05:06:15.0657  1  2  1 Double   0.00   0.00
v20180523_00569.fit 198.B-2004(E) 258.8554 -24.9146 b0491            Ks      4.00 2018-05-24T05:06:29.0983  1  2  2 Double  20.00  20.00
v20180523_00570.fit 198.B-2004(E) 258.9399 -24.9746 b0491            Ks      4.00 2018-05-24T05:06:45.1696  1  2  1 Double   0.00   0.00
v20180523_00571.fit 198.B-2004(E) 258.9383 -24.9669 b0491            Ks      4.00 2018-05-24T05:06:58.1893  1  2  2 Double  20.00  20.00
v20180523_00572.fit 198.B-2004(E) 259.0228 -25.0269 b0491            Ks      4.00 2018-05-24T05:07:14.9656  1  2  1 Double   0.00   0.00
v20180523_00573.fit 198.B-2004(E) 259.0212 -25.0191 b0491            Ks      4.00 2018-05-24T05:07:27.3553  1  2  2 Double  20.00  20.00
v20180523_00574.fit 198.B-2004(E) 259.8184 -23.9747 b0492            Ks      4.00 2018-05-24T05:08:21.2188  1  2  1 Double   0.00   0.00
v20180523_00575.fit 198.B-2004(E) 259.8168 -23.9669 b0492            Ks      4.00 2018-05-24T05:08:37.0312  1  2  2 Double  20.00  20.00
v20180523_00576.fit 198.B-2004(E) 259.7356 -23.9231 b0492            Ks      4.00 2018-05-24T05:08:57.0551  1  2  1 Double   0.00   0.00
v20180523_00577.fit 198.B-2004(E) 259.7339 -23.9153 b0492            Ks      4.00 2018-05-24T05:09:10.0758  1  2  2 Double  20.00  20.00
v20180523_00578.fit 198.B-2004(E) 259.6528 -23.8714 b0492            Ks      4.00 2018-05-24T05:09:26.4404  1  2  1 Double   0.00   0.00
v20180523_00579.fit 198.B-2004(E) 259.6512 -23.8636 b0492            Ks      4.00 2018-05-24T05:09:38.8329  1  2  2 Double  20.00  20.00
v20180523_00580.fit 198.B-2004(E) 259.7658 -23.7201 b0492            Ks      4.00 2018-05-24T05:09:57.8539  1  2  1 Double   0.00   0.00
v20180523_00581.fit 198.B-2004(E) 259.7641 -23.7124 b0492            Ks      4.00 2018-05-24T05:10:12.7574  1  2  2 Double  20.00  20.00
v20180523_00582.fit 198.B-2004(E) 259.8484 -23.7717 b0492            Ks      4.00 2018-05-24T05:10:31.7784  1  2  1 Double   0.00   0.00
v20180523_00583.fit 198.B-2004(E) 259.8467 -23.7640 b0492            Ks      4.00 2018-05-24T05:10:46.6400  1  2  2 Double  20.00  20.00
v20180523_00584.fit 198.B-2004(E) 259.9311 -23.8232 b0492            Ks      4.00 2018-05-24T05:11:03.4772  1  2  1 Double   0.00   0.00
v20180523_00585.fit 198.B-2004(E) 259.9295 -23.8154 b0492            Ks      4.00 2018-05-24T05:11:17.4958  1  2  2 Double  20.00  20.00
v20180523_00586.fit 198.B-2004(E) 257.9393 -24.5277 b0505            Ks      4.00 2018-05-24T05:13:00.0125  1  2  1 Double   0.00   0.00
v20180523_00587.fit 198.B-2004(E) 257.9379 -24.5199 b0505            Ks      4.00 2018-05-24T05:13:14.2009  1  2  2 Double  20.00  20.00
v20180523_00588.fit 198.B-2004(E) 257.8571 -24.4748 b0505            Ks      4.00 2018-05-24T05:13:33.2219  1  2  1 Double   0.00   0.00
v20180523_00589.fit 198.B-2004(E) 257.8556 -24.4670 b0505            Ks      4.00 2018-05-24T05:13:47.3815  1  2  2 Double  20.00  20.00
v20180523_00590.fit 198.B-2004(E) 257.7750 -24.4218 b0505            Ks      4.00 2018-05-24T05:14:05.7566  1  2  1 Double   0.00   0.00
v20180523_00591.fit 198.B-2004(E) 257.7735 -24.4140 b0505            Ks      4.00 2018-05-24T05:14:19.7782  1  2  2 Double  20.00  20.00
v20180523_00592.fit 198.B-2004(E) 257.8913 -24.2723 b0505            Ks      4.00 2018-05-24T05:14:38.7993  1  2  1 Double   0.00   0.00
v20180523_00593.fit 198.B-2004(E) 257.8897 -24.2646 b0505            Ks      4.00 2018-05-24T05:14:52.8189  1  2  2 Double  20.00  20.00
v20180523_00594.fit 198.B-2004(E) 257.9732 -24.3252 b0505            Ks      4.00 2018-05-24T05:15:12.8448  1  2  1 Double   0.00   0.00
v20180523_00595.fit 198.B-2004(E) 257.9717 -24.3174 b0505            Ks      4.00 2018-05-24T05:15:25.8624  1  2  2 Double  20.00  20.00
v20180523_00596.fit 198.B-2004(E) 258.0553 -24.3779 b0505            Ks      4.00 2018-05-24T05:15:46.4405  1  2  1 Double   0.00   0.00
v20180523_00597.fit 198.B-2004(E) 258.0538 -24.3701 b0505            Ks      4.00 2018-05-24T05:16:00.4629  1  2  2 Double  20.00  20.00
v20180523_00598.fit 198.B-2004(E) 258.8549 -23.3304 b0506            Ks      4.00 2018-05-24T05:21:04.7999  1  2  1 Double   0.00   0.00
v20180523_00599.fit 198.B-2004(E) 258.8534 -23.3227 b0506            Ks      4.00 2018-05-24T05:21:24.0650  1  2  2 Double  20.00  20.00
v20180523_00600.fit 198.B-2004(E) 258.7729 -23.2783 b0506            Ks      4.00 2018-05-24T05:21:44.0879  1  2  1 Double   0.00   0.00
v20180523_00601.fit 198.B-2004(E) 258.7713 -23.2706 b0506            Ks      4.00 2018-05-24T05:21:58.1906  1  2  2 Double  20.00  20.00
v20180523_00602.fit 198.B-2004(E) 258.6909 -23.2262 b0506            Ks      4.00 2018-05-24T05:22:16.6265  1  2  1 Double   0.00   0.00
v20180523_00603.fit 198.B-2004(E) 258.6894 -23.2184 b0506            Ks      4.00 2018-05-24T05:22:29.6462  1  2  2 Double  20.00  20.00
v20180523_00604.fit 198.B-2004(E) 258.8044 -23.0756 b0506            Ks      4.00 2018-05-24T05:22:48.6664  1  2  1 Double   0.00   0.00
v20180523_00605.fit 198.B-2004(E) 258.8028 -23.0678 b0506            Ks      4.00 2018-05-24T05:23:01.6839  1  2  2 Double  20.00  20.00
v20180523_00606.fit 198.B-2004(E) 258.8863 -23.1276 b0506            Ks      4.00 2018-05-24T05:23:21.7069  1  2  1 Double   0.00   0.00
v20180523_00607.fit 198.B-2004(E) 258.8847 -23.1199 b0506            Ks      4.00 2018-05-24T05:23:34.7247  1  2  2 Double  20.00  20.00
v20180523_00608.fit 198.B-2004(E) 258.9682 -23.1796 b0506            Ks      4.00 2018-05-24T05:23:54.7477  1  2  1 Double   0.00   0.00
v20180523_00609.fit 198.B-2004(E) 258.9666 -23.1718 b0506            Ks      4.00 2018-05-24T05:24:07.7653  1  2  2 Double  20.00  20.00
v20180523_00610.fit 198.B-2004(E) 285.1246 -27.7538 b0413            Ks      4.00 2018-05-24T05:30:27.3754  1  2  1 Double   0.00   0.00
v20180523_00611.fit 198.B-2004(E) 285.1214 -27.7464 b0413            Ks      4.00 2018-05-24T05:30:47.5014  1  2  2 Double  20.00  20.00
v20180523_00612.fit 198.B-2004(E) 285.0298 -27.7172 b0413            Ks      4.00 2018-05-24T05:31:08.9444  1  2  1 Double   0.00   0.00
v20180523_00613.fit 198.B-2004(E) 285.0265 -27.7098 b0413            Ks      4.00 2018-05-24T05:31:21.3339  1  2  2 Double  20.00  20.00
v20180523_00614.fit 198.B-2004(E) 284.9349 -27.6804 b0413            Ks      4.00 2018-05-24T05:31:36.2674  1  2  1 Double   0.00   0.00
v20180523_00615.fit 198.B-2004(E) 284.9317 -27.6730 b0413            Ks      4.00 2018-05-24T05:31:48.6452  1  2  2 Double  20.00  20.00
v20180523_00616.fit 198.B-2004(E) 285.0179 -27.5126 b0413            Ks      4.00 2018-05-24T05:32:04.1656  1  2  1 Double   0.00   0.00
v20180523_00617.fit 198.B-2004(E) 285.0146 -27.5053 b0413            Ks      4.00 2018-05-24T05:32:16.5570  1  2  2 Double  20.00  20.00
v20180523_00618.fit 198.B-2004(E) 285.1125 -27.5493 b0413            Ks      4.00 2018-05-24T05:32:30.9250  1  2  1 Double   0.00   0.00
v20180523_00619.fit 198.B-2004(E) 285.1091 -27.5419 b0413            Ks      4.00 2018-05-24T05:32:43.3207  1  2  2 Double  20.00  20.00
v20180523_00620.fit 198.B-2004(E) 285.2071 -27.5858 b0413            Ks      4.00 2018-05-24T05:32:59.3891  1  2  1 Double   0.00   0.00
v20180523_00621.fit 198.B-2004(E) 285.2038 -27.5784 b0413            Ks      4.00 2018-05-24T05:33:11.7669  1  2  2 Double  20.00  20.00
v20180523_00622.fit 198.B-2004(E) 285.7780 -26.4196 b0414            Ks      4.00 2018-05-24T05:33:55.7552  1  2  1 Double   0.00   0.00
v20180523_00623.fit 198.B-2004(E) 285.7748 -26.4123 b0414            Ks      4.00 2018-05-24T05:34:09.7758  1  2  2 Double  20.00  20.00
v20180523_00624.fit 198.B-2004(E) 285.6843 -26.3829 b0414            Ks      4.00 2018-05-24T05:34:28.7968  1  2  1 Double   0.00   0.00
v20180523_00625.fit 198.B-2004(E) 285.6811 -26.3756 b0414            Ks      4.00 2018-05-24T05:34:41.1676  1  2  2 Double  20.00  20.00
v20180523_00626.fit 198.B-2004(E) 285.5907 -26.3461 b0414            Ks      4.00 2018-05-24T05:35:00.1876  1  2  1 Double   0.00   0.00
v20180523_00627.fit 198.B-2004(E) 285.5875 -26.3387 b0414            Ks      4.00 2018-05-24T05:35:13.2083  1  2  2 Double  20.00  20.00
v20180523_00628.fit 198.B-2004(E) 285.6729 -26.1783 b0414            Ks      4.00 2018-05-24T05:35:33.2302  1  2  1 Double   0.00   0.00
v20180523_00629.fit 198.B-2004(E) 285.6696 -26.1710 b0414            Ks      4.00 2018-05-24T05:35:45.6232  1  2  2 Double  20.00  20.00
v20180523_00630.fit 198.B-2004(E) 285.7663 -26.2151 b0414            Ks      4.00 2018-05-24T05:36:02.2294  1  2  1 Double   0.00   0.00
v20180523_00631.fit 198.B-2004(E) 285.7630 -26.2078 b0414            Ks      4.00 2018-05-24T05:36:14.6190  1  2  2 Double  20.00  20.00
v20180523_00632.fit 198.B-2004(E) 285.8598 -26.2517 b0414            Ks      4.00 2018-05-24T05:36:33.0121  1  2  1 Double   0.00   0.00
v20180523_00633.fit 198.B-2004(E) 285.8565 -26.2443 b0414            Ks      4.00 2018-05-24T05:36:45.3889  1  2  2 Double  20.00  20.00
v20180523_00634.fit 198.B-2004(E) 283.9608 -27.3864 b0427            Ks      4.00 2018-05-24T05:37:31.8374  1  2  1 Double   0.00   0.00
v20180523_00635.fit 198.B-2004(E) 283.9577 -27.3790 b0427            Ks      4.00 2018-05-24T05:37:48.3625  1  2  2 Double  20.00  20.00
v20180523_00636.fit 198.B-2004(E) 283.8666 -27.3490 b0427            Ks      4.00 2018-05-24T05:38:05.1008  1  2  1 Double   0.00   0.00
v20180523_00637.fit 198.B-2004(E) 283.8634 -27.3417 b0427            Ks      4.00 2018-05-24T05:38:17.4695  1  2  2 Double  20.00  20.00
v20180523_00638.fit 198.B-2004(E) 283.7725 -27.3115 b0427            Ks      4.00 2018-05-24T05:38:33.0561  1  2  1 Double   0.00   0.00
v20180523_00639.fit 198.B-2004(E) 283.7693 -27.3041 b0427            Ks      4.00 2018-05-24T05:38:46.0736  1  2  2 Double  20.00  20.00
v20180523_00640.fit 198.B-2004(E) 283.8569 -27.1443 b0427            Ks      4.00 2018-05-24T05:39:04.4507  1  2  1 Double   0.00   0.00
v20180523_00641.fit 198.B-2004(E) 283.8537 -27.1370 b0427            Ks      4.00 2018-05-24T05:39:16.8425  1  2  2 Double  20.00  20.00
v20180523_00642.fit 198.B-2004(E) 283.9508 -27.1818 b0427            Ks      4.00 2018-05-24T05:39:32.1171  1  2  1 Double   0.00   0.00
v20180523_00643.fit 198.B-2004(E) 283.9475 -27.1744 b0427            Ks      4.00 2018-05-24T05:39:44.4908  1  2  2 Double  20.00  20.00
v20180523_00644.fit 198.B-2004(E) 284.0447 -27.2191 b0427            Ks      4.00 2018-05-24T05:40:03.5137  1  2  1 Double   0.00   0.00
v20180523_00645.fit 198.B-2004(E) 284.0415 -27.2116 b0427            Ks      4.00 2018-05-24T05:40:16.5354  1  2  2 Double  20.00  20.00
v20180523_00646.fit 198.B-2004(E) 284.6254 -26.0571 b0428            Ks      4.00 2018-05-24T05:40:59.0070  1  2  1 Double   0.00   0.00
v20180523_00647.fit 198.B-2004(E) 284.6223 -26.0498 b0428            Ks      4.00 2018-05-24T05:41:15.0914  1  2  2 Double  20.00  20.00
v20180523_00648.fit 198.B-2004(E) 284.5324 -26.0197 b0428            Ks      4.00 2018-05-24T05:41:34.1115  1  2  1 Double   0.00   0.00
v20180523_00649.fit 198.B-2004(E) 284.5292 -26.0123 b0428            Ks      4.00 2018-05-24T05:41:46.5032  1  2  2 Double  20.00  20.00
v20180523_00650.fit 198.B-2004(E) 284.4394 -25.9822 b0428            Ks      4.00 2018-05-24T05:42:04.8803  1  2  1 Double   0.00   0.00
v20180523_00651.fit 198.B-2004(E) 284.4362 -25.9747 b0428            Ks      4.00 2018-05-24T05:42:17.8990  1  2  2 Double  20.00  20.00
v20180523_00652.fit 198.B-2004(E) 284.5229 -25.8150 b0428            Ks      4.00 2018-05-24T05:42:36.3012  1  2  1 Double   0.00   0.00
v20180523_00653.fit 198.B-2004(E) 284.5197 -25.8077 b0428            Ks      4.00 2018-05-24T05:42:48.7189  1  2  2 Double  20.00  20.00
v20180523_00654.fit 198.B-2004(E) 284.6156 -25.8525 b0428            Ks      4.00 2018-05-24T05:43:07.7379  1  2  1 Double   0.00   0.00
v20180523_00655.fit 198.B-2004(E) 284.6125 -25.8452 b0428            Ks      4.00 2018-05-24T05:43:20.1137  1  2  2 Double  20.00  20.00
v20180523_00656.fit 198.B-2004(E) 284.7085 -25.8898 b0428            Ks      4.00 2018-05-24T05:43:35.5492  1  2  1 Double   0.00   0.00
v20180523_00657.fit 198.B-2004(E) 284.7053 -25.8824 b0428            Ks      4.00 2018-05-24T05:43:47.9418  1  2  2 Double  20.00  20.00
v20180523_00658.fit 198.B-2004(E) 282.8078 -27.0037 b0441            Ks      4.00 2018-05-24T05:45:29.8085  1  2  1 Double   0.00   0.00
v20180523_00659.fit 198.B-2004(E) 282.8048 -26.9963 b0441            Ks      4.00 2018-05-24T05:45:43.8280  1  2  2 Double  20.00  20.00
v20180523_00660.fit 198.B-2004(E) 282.7144 -26.9656 b0441            Ks      4.00 2018-05-24T05:46:02.2091  1  2  1 Double   0.00   0.00
v20180523_00661.fit 198.B-2004(E) 282.7112 -26.9582 b0441            Ks      4.00 2018-05-24T05:46:15.2278  1  2  2 Double  20.00  20.00
v20180523_00662.fit 198.B-2004(E) 282.6209 -26.9273 b0441            Ks      4.00 2018-05-24T05:46:34.2479  1  2  1 Double   0.00   0.00
v20180523_00663.fit 198.B-2004(E) 282.6178 -26.9199 b0441            Ks      4.00 2018-05-24T05:46:47.2686  1  2  2 Double  20.00  20.00
v20180523_00664.fit 198.B-2004(E) 282.7067 -26.7608 b0441            Ks      4.00 2018-05-24T05:47:08.3964  1  2  1 Double   0.00   0.00
v20180523_00665.fit 198.B-2004(E) 282.7035 -26.7535 b0441            Ks      4.00 2018-05-24T05:47:22.9589  1  2  2 Double  20.00  20.00
v20180523_00666.fit 198.B-2004(E) 282.7999 -26.7990 b0441            Ks      4.00 2018-05-24T05:47:41.3540  1  2  1 Double   0.00   0.00
v20180523_00667.fit 198.B-2004(E) 282.7967 -26.7916 b0441            Ks      4.00 2018-05-24T05:47:53.7529  1  2  2 Double  20.00  20.00
v20180523_00668.fit 198.B-2004(E) 282.8931 -26.8370 b0441            Ks      4.00 2018-05-24T05:48:13.7767  1  2  1 Double   0.00   0.00
v20180523_00669.fit 198.B-2004(E) 282.8900 -26.8296 b0441            Ks      4.00 2018-05-24T05:48:26.7944  1  2  2 Double  20.00  20.00
v20180523_00670.fit 198.B-2004(E) 283.4830 -25.6795 b0442            Ks      4.00 2018-05-24T05:49:11.2619  1  2  1 Double   0.00   0.00
v20180523_00671.fit 198.B-2004(E) 283.4800 -25.6721 b0442            Ks      4.00 2018-05-24T05:49:25.2814  1  2  2 Double  20.00  20.00
v20180523_00672.fit 198.B-2004(E) 283.3906 -25.6414 b0442            Ks      4.00 2018-05-24T05:49:43.6557  1  2  1 Double   0.00   0.00
v20180523_00673.fit 198.B-2004(E) 283.3875 -25.6340 b0442            Ks      4.00 2018-05-24T05:49:56.6734  1  2  2 Double  20.00  20.00
v20180523_00674.fit 198.B-2004(E) 283.2983 -25.6031 b0442            Ks      4.00 2018-05-24T05:50:15.6933  1  2  1 Double   0.00   0.00
v20180523_00675.fit 198.B-2004(E) 283.2952 -25.5957 b0442            Ks      4.00 2018-05-24T05:50:28.7120  1  2  2 Double  20.00  20.00
v20180523_00676.fit 198.B-2004(E) 283.3831 -25.4366 b0442            Ks      4.00 2018-05-24T05:50:47.7372  1  2  1 Double   0.00   0.00
v20180523_00677.fit 198.B-2004(E) 283.3799 -25.4293 b0442            Ks      4.00 2018-05-24T05:51:00.7569  1  2  2 Double  20.00  20.00
v20180523_00678.fit 198.B-2004(E) 283.4752 -25.4748 b0442            Ks      4.00 2018-05-24T05:51:19.1498  1  2  1 Double   0.00   0.00
v20180523_00679.fit 198.B-2004(E) 283.4721 -25.4674 b0442            Ks      4.00 2018-05-24T05:51:32.1677  1  2  2 Double  20.00  20.00
v20180523_00680.fit 198.B-2004(E) 283.5674 -25.5129 b0442            Ks      4.00 2018-05-24T05:51:51.1886  1  2  1 Double   0.00   0.00
v20180523_00681.fit 198.B-2004(E) 283.5643 -25.5054 b0442            Ks      4.00 2018-05-24T05:52:04.2074  1  2  2 Double  20.00  20.00
v20180523_00682.fit 198.B-2004(E) 281.6659 -26.6056 b0455            Ks      4.00 2018-05-24T05:52:50.1096  1  2  1 Double   0.00   0.00
v20180523_00683.fit 198.B-2004(E) 281.6630 -26.5982 b0455            Ks      4.00 2018-05-24T05:53:05.7092  1  2  2 Double  20.00  20.00
v20180523_00684.fit 198.B-2004(E) 281.5732 -26.5668 b0455            Ks      4.00 2018-05-24T05:53:21.6134  1  2  1 Double   0.00   0.00
v20180523_00685.fit 198.B-2004(E) 281.5701 -26.5593 b0455            Ks      4.00 2018-05-24T05:53:35.6369  1  2  2 Double  20.00  20.00
v20180523_00686.fit 198.B-2004(E) 281.4805 -26.5278 b0455            Ks      4.00 2018-05-24T05:53:54.0041  1  2  1 Double   0.00   0.00
v20180523_00687.fit 198.B-2004(E) 281.4775 -26.5203 b0455            Ks      4.00 2018-05-24T05:54:07.0217  1  2  2 Double  20.00  20.00
v20180523_00688.fit 198.B-2004(E) 281.5675 -26.3620 b0455            Ks      4.00 2018-05-24T05:54:23.1871  1  2  1 Double   0.00   0.00
v20180523_00689.fit 198.B-2004(E) 281.5645 -26.3546 b0455            Ks      4.00 2018-05-24T05:54:36.2077  1  2  2 Double  20.00  20.00
v20180523_00690.fit 198.B-2004(E) 281.6600 -26.4009 b0455            Ks      4.00 2018-05-24T05:54:51.5822  1  2  1 Double   0.00   0.00
v20180523_00691.fit 198.B-2004(E) 281.6569 -26.3935 b0455            Ks      4.00 2018-05-24T05:55:05.9779  1  2  2 Double  20.00  20.00
v20180523_00692.fit 198.B-2004(E) 281.7526 -26.4396 b0455            Ks      4.00 2018-05-24T05:55:24.3558  1  2  1 Double   0.00   0.00
v20180523_00693.fit 198.B-2004(E) 281.7496 -26.4321 b0455            Ks      4.00 2018-05-24T05:55:37.3757  1  2  2 Double  20.00  20.00
v20180523_00694.fit 198.B-2004(E) 282.3515 -25.2863 b0456            Ks      4.00 2018-05-24T05:56:24.8707  1  2  1 Double   0.00   0.00
v20180523_00695.fit 198.B-2004(E) 282.3486 -25.2789 b0456            Ks      4.00 2018-05-24T05:56:39.5814  1  2  2 Double  20.00  20.00
v20180523_00696.fit 198.B-2004(E) 282.2598 -25.2475 b0456            Ks      4.00 2018-05-24T05:56:57.9575  1  2  1 Double   0.00   0.00
v20180523_00697.fit 198.B-2004(E) 282.2568 -25.2401 b0456            Ks      4.00 2018-05-24T05:57:12.6590  1  2  2 Double  20.00  20.00
v20180523_00698.fit 198.B-2004(E) 282.1681 -25.2085 b0456            Ks      4.00 2018-05-24T05:57:28.0993  1  2  1 Double   0.00   0.00
v20180523_00699.fit 198.B-2004(E) 282.1651 -25.2011 b0456            Ks      4.00 2018-05-24T05:57:41.1179  1  2  2 Double  20.00  20.00
v20180523_00700.fit 198.B-2004(E) 282.2541 -25.0427 b0456            Ks      4.00 2018-05-24T05:58:01.1399  1  2  1 Double   0.00   0.00
v20180523_00701.fit 198.B-2004(E) 282.2511 -25.0353 b0456            Ks      4.00 2018-05-24T05:58:14.1585  1  2  2 Double  20.00  20.00
v20180523_00702.fit 198.B-2004(E) 282.3456 -25.0816 b0456            Ks      4.00 2018-05-24T05:58:34.6464  1  2  1 Double   0.00   0.00
v20180523_00703.fit 198.B-2004(E) 282.3426 -25.0741 b0456            Ks      4.00 2018-05-24T05:58:48.8110  1  2  2 Double  20.00  20.00
v20180523_00704.fit 198.B-2004(E) 282.4372 -25.1203 b0456            Ks      4.00 2018-05-24T05:59:08.1481  1  2  1 Double   0.00   0.00
v20180523_00705.fit 198.B-2004(E) 282.4342 -25.1128 b0456            Ks      4.00 2018-05-24T05:59:22.2366  1  2  2 Double  20.00  20.00
v20180523_00706.fit 198.B-2004(E) 278.0465 -41.0981 b0403            Ks      4.00 2018-05-24T06:04:19.3864  1  2  1 Double   0.00   0.00
v20180523_00707.fit 198.B-2004(E) 278.0429 -41.0907 b0403            Ks      4.00 2018-05-24T06:04:37.8214  1  2  2 Double  20.00  20.00
v20180523_00708.fit 198.B-2004(E) 277.9356 -41.0609 b0403            Ks      4.00 2018-05-24T06:04:56.8445  1  2  1 Double   0.00   0.00
v20180523_00709.fit 198.B-2004(E) 277.9317 -41.0536 b0403            Ks      4.00 2018-05-24T06:05:09.8641  1  2  2 Double  20.00  20.00
v20180523_00710.fit 198.B-2004(E) 277.8245 -41.0235 b0403            Ks      4.00 2018-05-24T06:05:28.8832  1  2  1 Double   0.00   0.00
v20180523_00711.fit 198.B-2004(E) 277.8208 -41.0160 b0403            Ks      4.00 2018-05-24T06:05:41.3061  1  2  2 Double  20.00  20.00
v20180523_00712.fit 198.B-2004(E) 277.9236 -40.8562 b0403            Ks      4.00 2018-05-24T06:06:01.3311  1  2  1 Double   0.00   0.00
v20180523_00713.fit 198.B-2004(E) 277.9197 -40.8489 b0403            Ks      4.00 2018-05-24T06:06:13.7207  1  2  2 Double  20.00  20.00
v20180523_00714.fit 198.B-2004(E) 278.0341 -40.8935 b0403            Ks      4.00 2018-05-24T06:06:30.2567  1  2  1 Double   0.00   0.00
v20180523_00715.fit 198.B-2004(E) 278.0302 -40.8861 b0403            Ks      4.00 2018-05-24T06:06:42.6267  1  2  2 Double  20.00  20.00
v20180523_00716.fit 198.B-2004(E) 278.1448 -40.9305 b0403            Ks      4.00 2018-05-24T06:06:59.5790  1  2  1 Double   0.00   0.00
v20180523_00717.fit 198.B-2004(E) 278.1409 -40.9230 b0403            Ks      4.00 2018-05-24T06:07:12.5996  1  2  2 Double  20.00  20.00
v20180523_00718.fit 198.B-2004(E) 278.8186 -39.7664 b0404            Ks      4.00 2018-05-24T06:07:56.4103  1  2  1 Double   0.00   0.00
v20180523_00719.fit 198.B-2004(E) 278.8150 -39.7591 b0404            Ks      4.00 2018-05-24T06:08:11.0237  1  2  2 Double  20.00  20.00
v20180523_00720.fit 198.B-2004(E) 278.7097 -39.7295 b0404            Ks      4.00 2018-05-24T06:08:31.0466  1  2  1 Double   0.00   0.00
v20180523_00721.fit 198.B-2004(E) 278.7059 -39.7221 b0404            Ks      4.00 2018-05-24T06:08:44.0663  1  2  2 Double  20.00  20.00
v20180523_00722.fit 198.B-2004(E) 278.6007 -39.6923 b0404            Ks      4.00 2018-05-24T06:09:03.0854  1  2  1 Double   0.00   0.00
v20180523_00723.fit 198.B-2004(E) 278.5970 -39.6849 b0404            Ks      4.00 2018-05-24T06:09:16.1050  1  2  2 Double  20.00  20.00
v20180523_00724.fit 198.B-2004(E) 278.6973 -39.5248 b0404            Ks      4.00 2018-05-24T06:09:36.1260  1  2  1 Double   0.00   0.00
v20180523_00725.fit 198.B-2004(E) 278.6934 -39.5176 b0404            Ks      4.00 2018-05-24T06:09:50.4685  1  2  2 Double  20.00  20.00
v20180523_00726.fit 198.B-2004(E) 278.8057 -39.5619 b0404            Ks      4.00 2018-05-24T06:10:09.4896  1  2  1 Double   0.00   0.00
v20180523_00727.fit 198.B-2004(E) 278.8019 -39.5545 b0404            Ks      4.00 2018-05-24T06:10:21.8573  1  2  2 Double  20.00  20.00
