v20130712_00552.fit 179.B-2002(F) 256.6423 -38.0578 d151             Ks      4.00 2013-07-13T03:21:48.3831  1  2  2 Double  20.00  20.00
v20130712_00553.fit 179.B-2002(F) 256.5509 -38.0103 d151             Ks      4.00 2013-07-13T03:22:08.4440  1  2  1 Double   0.00   0.00
v20130712_00554.fit 179.B-2002(F) 256.5495 -38.0024 d151             Ks      4.00 2013-07-13T03:22:26.9149  1  2  2 Double  20.00  20.00
v20130712_00555.fit 179.B-2002(F) 256.6910 -37.8641 d151             Ks      4.00 2013-07-13T03:22:45.9411  1  2  1 Double   0.00   0.00
v20130712_00556.fit 179.B-2002(F) 256.6894 -37.8564 d151             Ks      4.00 2013-07-13T03:23:01.5634  1  2  2 Double  20.00  20.00
v20130712_00557.fit 179.B-2002(F) 256.7835 -37.9192 d151             Ks      4.00 2013-07-13T03:23:21.5922  1  2  1 Double   0.00   0.00
v20130712_00558.fit 179.B-2002(F) 256.7820 -37.9114 d151             Ks      4.00 2013-07-13T03:23:36.7086  1  2  2 Double  20.00  20.00
v20130712_00559.fit 179.B-2002(F) 256.8764 -37.9740 d151             Ks      4.00 2013-07-13T03:23:56.7775  1  2  1 Double   0.00   0.00
v20130712_00560.fit 179.B-2002(F) 256.8749 -37.9661 d151             Ks      4.00 2013-07-13T03:24:12.9560  1  2  2 Double  20.00  20.00
v20130712_00561.fit 179.B-2002(F) 257.8332 -36.9488 d152             Ks      4.00 2013-07-13T03:25:00.6491  1  2  1 Double   0.00   0.00
v20130712_00562.fit 179.B-2002(F) 257.8317 -36.9410 d152             Ks      4.00 2013-07-13T03:25:16.6472  1  2  2 Double  20.00  20.00
v20130712_00563.fit 179.B-2002(F) 257.7408 -36.8947 d152             Ks      4.00 2013-07-13T03:25:36.7123  1  2  1 Double   0.00   0.00
v20130712_00564.fit 179.B-2002(F) 257.7393 -36.8869 d152             Ks      4.00 2013-07-13T03:25:52.3755  1  2  2 Double  20.00  20.00
v20130712_00565.fit 179.B-2002(F) 257.6485 -36.8403 d152             Ks      4.00 2013-07-13T03:26:12.4383  1  2  1 Double   0.00   0.00
v20130712_00566.fit 179.B-2002(F) 257.6470 -36.8325 d152             Ks      4.00 2013-07-13T03:26:27.0678  1  2  2 Double  20.00  20.00
v20130712_00567.fit 179.B-2002(F) 257.7842 -36.6928 d152             Ks      4.00 2013-07-13T03:26:47.1539  1  2  1 Double   0.00   0.00
v20130712_00568.fit 179.B-2002(F) 257.7824 -36.6850 d152             Ks      4.00 2013-07-13T03:27:02.1554  1  2  2 Double  20.00  20.00
v20130712_00569.fit 179.B-2002(F) 257.8761 -36.7469 d152             Ks      4.00 2013-07-13T03:27:22.2191  1  2  1 Double   0.00   0.00
v20130712_00570.fit 179.B-2002(F) 257.8745 -36.7391 d152             Ks      4.00 2013-07-13T03:27:37.1235  1  2  2 Double  20.00  20.00
v20130712_00571.fit 179.B-2002(F) 257.9683 -36.8009 d152             Ks      4.00 2013-07-13T03:27:58.1214  1  2  1 Double   0.00   0.00
v20130712_00572.fit 179.B-2002(F) 257.9668 -36.7930 d152             Ks      4.00 2013-07-13T03:28:12.9138  1  2  2 Double  20.00  20.00
v20130712_00573.fit 179.B-2002(F) 244.4606 -49.8638 d103             Ks      4.00 2013-07-13T03:31:20.8913  1  2  1 Double   0.00   0.00
v20130712_00574.fit 179.B-2002(F) 244.4608 -49.8560 d103             Ks      4.00 2013-07-13T03:31:34.9117  1  2  2 Double  20.00  20.00
v20130712_00575.fit 179.B-2002(F) 244.3616 -49.7981 d103             Ks      4.00 2013-07-13T03:31:56.0415  1  2  1 Double   0.00   0.00
v20130712_00576.fit 179.B-2002(F) 244.3617 -49.7902 d103             Ks      4.00 2013-07-13T03:32:10.7240  1  2  2 Double  20.00  20.00
v20130712_00577.fit 179.B-2002(F) 244.2629 -49.7322 d103             Ks      4.00 2013-07-13T03:32:29.7581  1  2  1 Double   0.00   0.00
v20130712_00578.fit 179.B-2002(F) 244.2632 -49.7242 d103             Ks      4.00 2013-07-13T03:32:44.7226  1  2  2 Double  20.00  20.00
v20130712_00579.fit 179.B-2002(F) 244.4665 -49.6048 d103             Ks      4.00 2013-07-13T03:33:04.7833  1  2  1 Double   0.00   0.00
v20130712_00580.fit 179.B-2002(F) 244.4661 -49.5969 d103             Ks      4.00 2013-07-13T03:33:18.8089  1  2  2 Double  20.00  20.00
v20130712_00581.fit 179.B-2002(F) 244.5647 -49.6704 d103             Ks      4.00 2013-07-13T03:33:37.8819  1  2  1 Double   0.00   0.00
v20130712_00582.fit 179.B-2002(F) 244.5647 -49.6624 d103             Ks      4.00 2013-07-13T03:33:52.2833  1  2  2 Double  20.00  20.00
v20130712_00583.fit 179.B-2002(F) 244.6637 -49.7357 d103             Ks      4.00 2013-07-13T03:34:10.7424  1  2  1 Double   0.00   0.00
v20130712_00584.fit 179.B-2002(F) 244.6638 -49.7277 d103             Ks      4.00 2013-07-13T03:34:24.9440  1  2  2 Double  20.00  20.00
v20130712_00585.fit 179.B-2002(F) 246.0486 -48.8351 d104             Ks      4.00 2013-07-13T03:35:12.5570  1  2  1 Double   0.00   0.00
v20130712_00586.fit 179.B-2002(F) 246.0485 -48.8273 d104             Ks      4.00 2013-07-13T03:35:26.6295  1  2  2 Double  20.00  20.00
v20130712_00587.fit 179.B-2002(F) 245.9496 -48.7708 d104             Ks      4.00 2013-07-13T03:35:48.2005  1  2  1 Double   0.00   0.00
v20130712_00588.fit 179.B-2002(F) 245.9494 -48.7629 d104             Ks      4.00 2013-07-13T03:36:02.9917  1  2  2 Double  20.00  20.00
v20130712_00589.fit 179.B-2002(F) 245.8508 -48.7063 d104             Ks      4.00 2013-07-13T03:36:22.0129  1  2  1 Double   0.00   0.00
v20130712_00590.fit 179.B-2002(F) 245.8508 -48.6983 d104             Ks      4.00 2013-07-13T03:36:36.0313  1  2  2 Double  20.00  20.00
v20130712_00591.fit 179.B-2002(F) 246.0461 -48.5761 d104             Ks      4.00 2013-07-13T03:36:56.8471  1  2  1 Double   0.00   0.00
v20130712_00592.fit 179.B-2002(F) 246.0455 -48.5682 d104             Ks      4.00 2013-07-13T03:37:12.0756  1  2  2 Double  20.00  20.00
v20130712_00593.fit 179.B-2002(F) 246.1444 -48.6403 d104             Ks      4.00 2013-07-13T03:37:30.6086  1  2  1 Double   0.00   0.00
v20130712_00594.fit 179.B-2002(F) 246.1441 -48.6324 d104             Ks      4.00 2013-07-13T03:37:44.6822  1  2  2 Double  20.00  20.00
v20130712_00595.fit 179.B-2002(F) 246.2434 -48.7043 d104             Ks      4.00 2013-07-13T03:38:04.7040  1  2  1 Double   0.00   0.00
v20130712_00596.fit 179.B-2002(F) 246.2432 -48.6962 d104             Ks      4.00 2013-07-13T03:38:19.5665  1  2  2 Double  20.00  20.00
v20130712_00597.fit 179.B-2002(F) 243.3189 -49.0622 d141             Ks      4.00 2013-07-13T03:39:12.0522  1  2  1 Double   0.00   0.00
v20130712_00598.fit 179.B-2002(F) 243.3192 -49.0543 d141             Ks      4.00 2013-07-13T03:39:26.0705  1  2  2 Double  20.00  20.00
v20130712_00599.fit 179.B-2002(F) 243.2230 -48.9956 d141             Ks      4.00 2013-07-13T03:39:45.1056  1  2  1 Double   0.00   0.00
v20130712_00600.fit 179.B-2002(F) 243.2233 -48.9876 d141             Ks      4.00 2013-07-13T03:39:59.1311  1  2  2 Double  20.00  20.00
v20130712_00601.fit 179.B-2002(F) 243.1274 -48.9287 d141             Ks      4.00 2013-07-13T03:40:18.1541  1  2  1 Double   0.00   0.00
v20130712_00602.fit 179.B-2002(F) 243.1279 -48.9207 d141             Ks      4.00 2013-07-13T03:40:32.9336  1  2  2 Double  20.00  20.00
v20130712_00603.fit 179.B-2002(F) 243.3306 -48.8032 d141             Ks      4.00 2013-07-13T03:40:52.9956  1  2  1 Double   0.00   0.00
v20130712_00604.fit 179.B-2002(F) 243.3304 -48.7954 d141             Ks      4.00 2013-07-13T03:41:09.5267  1  2  2 Double  20.00  20.00
v20130712_00605.fit 179.B-2002(F) 243.4257 -48.8698 d141             Ks      4.00 2013-07-13T03:41:29.5466  1  2  1 Double   0.00   0.00
v20130712_00606.fit 179.B-2002(F) 243.4259 -48.8618 d141             Ks      4.00 2013-07-13T03:41:44.4833  1  2  2 Double  20.00  20.00
v20130712_00607.fit 179.B-2002(F) 243.5216 -48.9361 d141             Ks      4.00 2013-07-13T03:42:02.9122  1  2  1 Double   0.00   0.00
v20130712_00608.fit 179.B-2002(F) 243.5219 -48.9280 d141             Ks      4.00 2013-07-13T03:42:16.9797  1  2  2 Double  20.00  20.00
v20130712_00609.fit 179.B-2002(F) 244.9052 -48.0490 d142             Ks      4.00 2013-07-13T03:43:04.2377  1  2  1 Double   0.00   0.00
v20130712_00610.fit 179.B-2002(F) 244.9053 -48.0412 d142             Ks      4.00 2013-07-13T03:43:18.2873  1  2  2 Double  20.00  20.00
v20130712_00611.fit 179.B-2002(F) 244.8091 -47.9838 d142             Ks      4.00 2013-07-13T03:43:38.3494  1  2  1 Double   0.00   0.00
v20130712_00612.fit 179.B-2002(F) 244.8091 -47.9758 d142             Ks      4.00 2013-07-13T03:43:53.7466  1  2  2 Double  20.00  20.00
v20130712_00613.fit 179.B-2002(F) 244.7133 -47.9183 d142             Ks      4.00 2013-07-13T03:44:15.4813  1  2  1 Double   0.00   0.00
v20130712_00614.fit 179.B-2002(F) 244.7135 -47.9102 d142             Ks      4.00 2013-07-13T03:44:30.3318  1  2  2 Double  20.00  20.00
v20130712_00615.fit 179.B-2002(F) 244.9085 -47.7900 d142             Ks      4.00 2013-07-13T03:44:52.4005  1  2  1 Double   0.00   0.00
v20130712_00616.fit 179.B-2002(F) 244.9081 -47.7821 d142             Ks      4.00 2013-07-13T03:45:08.1960  1  2  2 Double  20.00  20.00
v20130712_00617.fit 179.B-2002(F) 245.0038 -47.8552 d142             Ks      4.00 2013-07-13T03:45:27.2158  1  2  1 Double   0.00   0.00
v20130712_00618.fit 179.B-2002(F) 245.0037 -47.8472 d142             Ks      4.00 2013-07-13T03:45:41.2374  1  2  2 Double  20.00  20.00
v20130712_00619.fit 179.B-2002(F) 245.0999 -47.9201 d142             Ks      4.00 2013-07-13T03:46:00.2984  1  2  1 Double   0.00   0.00
v20130712_00620.fit 179.B-2002(F) 245.0999 -47.9121 d142             Ks      4.00 2013-07-13T03:46:14.5880  1  2  2 Double  20.00  20.00
v20130712_00621.fit 179.B-2002(F) 243.4803 -53.4771 d025             Ks      4.00 2013-07-13T03:47:06.3327  1  2  1 Double   0.00   0.00
v20130712_00622.fit 179.B-2002(F) 243.4806 -53.4692 d025             Ks      4.00 2013-07-13T03:47:20.3922  1  2  2 Double  20.00  20.00
v20130712_00623.fit 179.B-2002(F) 243.3745 -53.4106 d025             Ks      4.00 2013-07-13T03:47:39.4250  1  2  1 Double   0.00   0.00
v20130712_00624.fit 179.B-2002(F) 243.3747 -53.4026 d025             Ks      4.00 2013-07-13T03:47:53.4476  1  2  2 Double  20.00  20.00
v20130712_00625.fit 179.B-2002(F) 243.2691 -53.3438 d025             Ks      4.00 2013-07-13T03:48:12.4676  1  2  1 Double   0.00   0.00
v20130712_00626.fit 179.B-2002(F) 243.2696 -53.3357 d025             Ks      4.00 2013-07-13T03:48:26.4951  1  2  2 Double  20.00  20.00
v20130712_00627.fit 179.B-2002(F) 243.4923 -53.2181 d025             Ks      4.00 2013-07-13T03:48:46.5560  1  2  1 Double   0.00   0.00
v20130712_00628.fit 179.B-2002(F) 243.4920 -53.2103 d025             Ks      4.00 2013-07-13T03:49:01.8996  1  2  2 Double  20.00  20.00
v20130712_00629.fit 179.B-2002(F) 243.5971 -53.2845 d025             Ks      4.00 2013-07-13T03:49:20.3305  1  2  1 Double   0.00   0.00
v20130712_00630.fit 179.B-2002(F) 243.5973 -53.2766 d025             Ks      4.00 2013-07-13T03:49:34.4290  1  2  2 Double  20.00  20.00
v20130712_00631.fit 179.B-2002(F) 243.7029 -53.3506 d025             Ks      4.00 2013-07-13T03:49:52.8901  1  2  1 Double   0.00   0.00
v20130712_00632.fit 179.B-2002(F) 243.7032 -53.3426 d025             Ks      4.00 2013-07-13T03:50:06.9636  1  2  2 Double  20.00  20.00
v20130712_00633.fit 179.B-2002(F) 245.2174 -52.4610 d026             Ks      4.00 2013-07-13T03:50:56.0077  1  2  1 Double   0.00   0.00
v20130712_00634.fit 179.B-2002(F) 245.2174 -52.4532 d026             Ks      4.00 2013-07-13T03:52:34.0615  1  2  2 Double  20.00  20.00
v20130712_00635.fit 179.B-2002(F) 245.1115 -52.3960 d026             Ks      4.00 2013-07-13T03:52:56.3651  1  2  1 Double   0.00   0.00
v20130712_00636.fit 179.B-2002(F) 245.1115 -52.3881 d026             Ks      4.00 2013-07-13T03:53:10.4245  1  2  2 Double  20.00  20.00
v20130712_00637.fit 179.B-2002(F) 245.0061 -52.3307 d026             Ks      4.00 2013-07-13T03:53:31.8690  1  2  1 Double   0.00   0.00
v20130712_00638.fit 179.B-2002(F) 245.0062 -52.3227 d026             Ks      4.00 2013-07-13T03:53:45.9388  1  2  2 Double  20.00  20.00
v20130712_00639.fit 179.B-2002(F) 245.2192 -52.2020 d026             Ks      4.00 2013-07-13T03:54:07.5347  1  2  1 Double   0.00   0.00
v20130712_00640.fit 179.B-2002(F) 245.2187 -52.1941 d026             Ks      4.00 2013-07-13T03:54:23.1720  1  2  2 Double  20.00  20.00
v20130712_00641.fit 179.B-2002(F) 245.3241 -52.2669 d026             Ks      4.00 2013-07-13T03:54:42.2331  1  2  1 Double   0.00   0.00
v20130712_00642.fit 179.B-2002(F) 245.3240 -52.2589 d026             Ks      4.00 2013-07-13T03:54:56.2634  1  2  2 Double  20.00  20.00
v20130712_00643.fit 179.B-2002(F) 245.4299 -52.3315 d026             Ks      4.00 2013-07-13T03:55:16.3128  1  2  1 Double   0.00   0.00
v20130712_00644.fit 179.B-2002(F) 245.4299 -52.3235 d026             Ks      4.00 2013-07-13T03:55:31.3478  1  2  2 Double  20.00  20.00
v20130712_00645.fit 179.B-2002(F) 242.2642 -52.6650 d063             Ks      4.00 2013-07-13T03:56:19.7917  1  2  1 Double   0.00   0.00
v20130712_00646.fit 179.B-2002(F) 242.2647 -52.6572 d063             Ks      4.00 2013-07-13T03:56:33.8243  1  2  2 Double  20.00  20.00
v20130712_00647.fit 179.B-2002(F) 242.1623 -52.5975 d063             Ks      4.00 2013-07-13T03:56:52.8473  1  2  1 Double   0.00   0.00
v20130712_00648.fit 179.B-2002(F) 242.1627 -52.5895 d063             Ks      4.00 2013-07-13T03:57:06.8778  1  2  2 Double  20.00  20.00
v20130712_00649.fit 179.B-2002(F) 242.0607 -52.5296 d063             Ks      4.00 2013-07-13T03:57:26.9427  1  2  1 Double   0.00   0.00
v20130712_00650.fit 179.B-2002(F) 242.0614 -52.5216 d063             Ks      4.00 2013-07-13T03:57:41.0044  1  2  2 Double  20.00  20.00
v20130712_00651.fit 179.B-2002(F) 242.2832 -52.4062 d063             Ks      4.00 2013-07-13T03:58:02.6150  1  2  1 Double   0.00   0.00
v20130712_00652.fit 179.B-2002(F) 242.2831 -52.3984 d063             Ks      4.00 2013-07-13T03:58:16.6347  1  2  2 Double  20.00  20.00
v20130712_00653.fit 179.B-2002(F) 242.3842 -52.4736 d063             Ks      4.00 2013-07-13T03:58:35.0218  1  2  1 Double   0.00   0.00
v20130712_00654.fit 179.B-2002(F) 242.3846 -52.4657 d063             Ks      4.00 2013-07-13T03:58:49.0813  1  2  2 Double  20.00  20.00
v20130712_00655.fit 179.B-2002(F) 242.4862 -52.5408 d063             Ks      4.00 2013-07-13T03:59:09.1450  1  2  1 Double   0.00   0.00
v20130712_00656.fit 179.B-2002(F) 242.4867 -52.5328 d063             Ks      4.00 2013-07-13T03:59:23.1766  1  2  2 Double  20.00  20.00
v20130712_00657.fit 179.B-2002(F) 243.9978 -51.6665 d064             Ks      4.00 2013-07-13T04:00:10.4017  1  2  1 Double   0.00   0.00
v20130712_00658.fit 179.B-2002(F) 243.9980 -51.6587 d064             Ks      4.00 2013-07-13T04:00:24.4732  1  2  2 Double  20.00  20.00
v20130712_00659.fit 179.B-2002(F) 243.8956 -51.6004 d064             Ks      4.00 2013-07-13T04:00:44.5341  1  2  1 Double   0.00   0.00
v20130712_00660.fit 179.B-2002(F) 243.8957 -51.5925 d064             Ks      4.00 2013-07-13T04:01:00.2994  1  2  2 Double  20.00  20.00
v20130712_00661.fit 179.B-2002(F) 243.7937 -51.5341 d064             Ks      4.00 2013-07-13T04:01:20.3215  1  2  1 Double   0.00   0.00
v20130712_00662.fit 179.B-2002(F) 243.7941 -51.5260 d064             Ks      4.00 2013-07-13T04:01:35.1639  1  2  2 Double  20.00  20.00
v20130712_00663.fit 179.B-2002(F) 244.0066 -51.4075 d064             Ks      4.00 2013-07-13T04:01:55.2397  1  2  1 Double   0.00   0.00
v20130712_00664.fit 179.B-2002(F) 244.0062 -51.3997 d064             Ks      4.00 2013-07-13T04:02:10.9901  1  2  2 Double  20.00  20.00
v20130712_00665.fit 179.B-2002(F) 244.1079 -51.4735 d064             Ks      4.00 2013-07-13T04:02:31.0550  1  2  1 Double   0.00   0.00
v20130712_00666.fit 179.B-2002(F) 244.1080 -51.4655 d064             Ks      4.00 2013-07-13T04:02:45.0835  1  2  2 Double  20.00  20.00
v20130712_00667.fit 179.B-2002(F) 244.2101 -51.5392 d064             Ks      4.00 2013-07-13T04:03:05.1456  1  2  1 Double   0.00   0.00
v20130712_00668.fit 179.B-2002(F) 244.2103 -51.5311 d064             Ks      4.00 2013-07-13T04:03:19.5489  1  2  2 Double  20.00  20.00
v20130712_00669.fit 179.A-2010(H) 338.4759 -41.6622 Str29            Ks      7.50 2013-07-13T04:09:01.1284  4  2  1 Double   0.00   0.00
v20130712_00670.fit 179.A-2010(H) 338.4683 -41.6676 Str29            Ks      7.50 2013-07-13T04:09:49.0883  4  2  2 Double  20.00 -20.00
v20130712_00671.fit 179.A-2010(H) 338.4764 -41.4789 Str29            Ks      7.50 2013-07-13T04:10:44.9534  4  2  1 Double   0.00   0.00
v20130712_00672.fit 179.A-2010(H) 338.4690 -41.4845 Str29            Ks      7.50 2013-07-13T04:11:32.9895  4  2  2 Double  20.00 -20.00
v20130712_00673.fit 179.A-2010(H) 338.5983 -41.6623 Str29            Ks      7.50 2013-07-13T04:12:28.5858  4  2  1 Double   0.00   0.00
v20130712_00674.fit 179.A-2010(H) 338.5911 -41.6679 Str29            Ks      7.50 2013-07-13T04:13:18.3974  4  2  2 Double  20.00 -20.00
v20130712_00675.fit 179.A-2010(H) 338.5985 -41.4791 Str29            Ks      7.50 2013-07-13T04:14:13.1977  4  2  1 Double   0.00   0.00
v20130712_00676.fit 179.A-2010(H) 338.5911 -41.4847 Str29            Ks      7.50 2013-07-13T04:15:01.1677  4  2  2 Double  20.00 -20.00
v20130712_00677.fit 179.A-2010(H) 338.7211 -41.6622 Str29            Ks      7.50 2013-07-13T04:15:59.1946  4  2  1 Double   0.00   0.00
v20130712_00678.fit 179.A-2010(H) 338.7138 -41.6677 Str29            Ks      7.50 2013-07-13T04:16:44.9029  4  2  2 Double  20.00 -20.00
v20130712_00679.fit 179.A-2010(H) 338.7206 -41.4789 Str29            Ks      7.50 2013-07-13T04:17:42.3701  4  2  1 Double   0.00   0.00
v20130712_00680.fit 179.A-2010(H) 338.7132 -41.4845 Str29            Ks      7.50 2013-07-13T04:18:28.3922  4  2  2 Double  20.00 -20.00
v20130712_00681.fit 179.A-2010(H) 338.4761 -41.6623 Str29            J      15.00 2013-07-13T04:19:39.0619  4  2  1 Double   0.00   0.00
v20130712_00682.fit 179.A-2010(H) 338.4683 -41.6676 Str29            J      15.00 2013-07-13T04:20:56.3458  4  2  2 Double  20.00 -20.00
v20130712_00683.fit 179.A-2010(H) 338.4764 -41.4789 Str29            J      15.00 2013-07-13T04:22:21.8089  4  2  1 Double   0.00   0.00
v20130712_00684.fit 179.A-2010(H) 338.4690 -41.4845 Str29            J      15.00 2013-07-13T04:23:38.6956  4  2  2 Double  20.00 -20.00
v20130712_00685.fit 179.A-2010(H) 338.5983 -41.6623 Str29            J      15.00 2013-07-13T04:25:05.7705  4  2  1 Double   0.00   0.00
v20130712_00686.fit 179.A-2010(H) 338.5911 -41.6679 Str29            J      15.00 2013-07-13T04:26:22.3078  4  2  2 Double  20.00 -20.00
v20130712_00687.fit 179.A-2010(H) 338.5985 -41.4791 Str29            J      15.00 2013-07-13T04:27:42.6692  4  2  1 Double   0.00   0.00
v20130712_00688.fit 179.A-2010(H) 338.5911 -41.4847 Str29            J      15.00 2013-07-13T04:28:57.0474  4  2  2 Double  20.00 -20.00
v20130712_00689.fit 179.A-2010(H) 338.7211 -41.6622 Str29            J      15.00 2013-07-13T04:30:22.5435  4  2  1 Double   0.00   0.00
v20130712_00690.fit 179.A-2010(H) 338.7138 -41.6677 Str29            J      15.00 2013-07-13T04:31:40.2793  4  2  2 Double  20.00 -20.00
v20130712_00691.fit 179.A-2010(H) 338.7206 -41.4789 Str29            J      15.00 2013-07-13T04:33:00.6469  4  2  1 Double   0.00   0.00
v20130712_00692.fit 179.A-2010(H) 338.7132 -41.4845 Str29            J      15.00 2013-07-13T04:34:15.8401  4  2  2 Double  20.00 -20.00
v20130712_00693.fit 179.A-2010(H) 346.7723 -38.7455 Str27            Ks      7.50 2013-07-13T04:39:59.3752  4  2  1 Double   0.00   0.00
v20130712_00694.fit 179.A-2010(H) 346.7650 -38.7510 Str27            Ks      7.50 2013-07-13T04:40:45.6603  4  2  2 Double  20.00 -20.00
v20130712_00695.fit 179.A-2010(H) 346.7727 -38.5622 Str27            Ks      7.50 2013-07-13T04:41:35.7122  4  2  1 Double   0.00   0.00
v20130712_00696.fit 179.A-2010(H) 346.7656 -38.5678 Str27            Ks      7.50 2013-07-13T04:42:21.8483  4  2  2 Double  20.00 -20.00
v20130712_00697.fit 179.A-2010(H) 346.8895 -38.7456 Str27            Ks      7.50 2013-07-13T04:43:11.3711  4  2  1 Double   0.00   0.00
v20130712_00698.fit 179.A-2010(H) 346.8826 -38.7512 Str27            Ks      7.50 2013-07-13T04:44:00.9339  4  2  2 Double  20.00 -20.00
v20130712_00699.fit 179.A-2010(H) 346.8897 -38.5624 Str27            Ks      7.50 2013-07-13T04:44:50.5118  4  2  1 Double   0.00   0.00
v20130712_00700.fit 179.A-2010(H) 346.8826 -38.5680 Str27            Ks      7.50 2013-07-13T04:45:38.5149  4  2  2 Double  20.00 -20.00
v20130712_00701.fit 179.A-2010(H) 347.0071 -38.7455 Str27            Ks      7.50 2013-07-13T04:46:28.7507  4  2  1 Double   0.00   0.00
v20130712_00702.fit 179.A-2010(H) 347.0002 -38.7510 Str27            Ks      7.50 2013-07-13T04:47:15.2586  4  2  2 Double  20.00 -20.00
v20130712_00703.fit 179.A-2010(H) 347.0067 -38.5622 Str27            Ks      7.50 2013-07-13T04:48:05.5984  4  2  1 Double   0.00   0.00
v20130712_00704.fit 179.A-2010(H) 346.9996 -38.5678 Str27            Ks      7.50 2013-07-13T04:48:51.7926  4  2  2 Double  20.00 -20.00
v20130712_00705.fit 179.A-2010(H) 346.7724 -38.7456 Str27            J      15.00 2013-07-13T04:50:00.3904  4  2  1 Double   0.00   0.00
v20130712_00706.fit 179.A-2010(H) 346.7650 -38.7510 Str27            J      15.00 2013-07-13T04:51:16.4547  4  2  2 Double  20.00 -20.00
v20130712_00707.fit 179.A-2010(H) 346.7727 -38.5622 Str27            J      15.00 2013-07-13T04:52:42.4777  4  2  1 Double   0.00   0.00
v20130712_00708.fit 179.A-2010(H) 346.7656 -38.5678 Str27            J      15.00 2013-07-13T04:53:57.8998  4  2  2 Double  20.00 -20.00
v20130712_00709.fit 179.A-2010(H) 346.8895 -38.7456 Str27            J      15.00 2013-07-13T04:55:23.9379  4  2  1 Double   0.00   0.00
v20130712_00710.fit 179.A-2010(H) 346.8826 -38.7512 Str27            J      15.00 2013-07-13T04:56:39.6678  4  2  2 Double  20.00 -20.00
v20130712_00711.fit 179.A-2010(H) 346.8897 -38.5624 Str27            J      15.00 2013-07-13T04:58:01.4682  4  2  1 Double   0.00   0.00
v20130712_00712.fit 179.A-2010(H) 346.8826 -38.5680 Str27            J      15.00 2013-07-13T04:59:18.9671  4  2  2 Double  20.00 -20.00
v20130712_00713.fit 179.A-2010(H) 347.0071 -38.7455 Str27            J      15.00 2013-07-13T05:00:44.4272  4  2  1 Double   0.00   0.00
v20130712_00714.fit 179.A-2010(H) 347.0002 -38.7510 Str27            J      15.00 2013-07-13T05:02:00.7232  4  2  2 Double  20.00 -20.00
v20130712_00715.fit 179.A-2010(H) 347.0067 -38.5622 Str27            J      15.00 2013-07-13T05:03:26.1893  4  2  1 Double   0.00   0.00
v20130712_00716.fit 179.A-2010(H) 346.9996 -38.5678 Str27            J      15.00 2013-07-13T05:04:43.0183  4  2  2 Double  20.00 -20.00
v20130712_00717.fit 179.A-2010(H)   0.4205 -40.2038 Str28            Ks      7.50 2013-07-13T05:08:26.1640  4  2  1 Double   0.00   0.00
v20130712_00718.fit 179.A-2010(H)   0.4130 -40.2092 Str28            Ks      7.50 2013-07-13T05:09:14.1722  4  2  2 Double  20.00 -20.00
v20130712_00719.fit 179.A-2010(H)   0.4210 -40.0205 Str28            Ks      7.50 2013-07-13T05:10:07.5904  4  2  1 Double   0.00   0.00
v20130712_00720.fit 179.A-2010(H)   0.4137 -40.0261 Str28            Ks      7.50 2013-07-13T05:10:55.6344  4  2  2 Double  20.00 -20.00
v20130712_00721.fit 179.A-2010(H)   0.5402 -40.2039 Str28            Ks      7.50 2013-07-13T05:11:46.0463  4  2  1 Double   0.00   0.00
v20130712_00722.fit 179.A-2010(H)   0.5331 -40.2094 Str28            Ks      7.50 2013-07-13T05:12:32.3644  4  2  2 Double  20.00 -20.00
v20130712_00723.fit 179.A-2010(H)   0.5404 -40.0207 Str28            Ks      7.50 2013-07-13T05:13:29.8513  4  2  1 Double   0.00   0.00
v20130712_00724.fit 179.A-2010(H)   0.5331 -40.0263 Str28            Ks      7.50 2013-07-13T05:14:19.3891  4  2  2 Double  20.00 -20.00
v20130712_00725.fit 179.A-2010(H)   0.6603 -40.2038 Str28            Ks      7.50 2013-07-13T05:15:09.2079  4  2  1 Double   0.00   0.00
v20130712_00726.fit 179.A-2010(H)   0.6532 -40.2093 Str28            Ks      7.50 2013-07-13T05:15:55.4641  4  2  2 Double  20.00 -20.00
v20130712_00727.fit 179.A-2010(H)   0.6598 -40.0205 Str28            Ks      7.50 2013-07-13T05:16:47.6586  4  2  1 Double   0.00   0.00
v20130712_00728.fit 179.A-2010(H)   0.6526 -40.0261 Str28            Ks      7.50 2013-07-13T05:17:38.2535  4  2  2 Double  20.00 -20.00
v20130712_00729.fit 179.A-2010(H)   0.4206 -40.2039 Str28            J      15.00 2013-07-13T05:18:48.1702  4  2  1 Double   0.00   0.00
v20130712_00730.fit 179.A-2010(H)   0.4130 -40.2092 Str28            J      15.00 2013-07-13T05:20:04.0571  4  2  2 Double  20.00 -20.00
v20130712_00731.fit 179.A-2010(H)   0.4210 -40.0205 Str28            J      15.00 2013-07-13T05:21:27.6094  4  2  1 Double   0.00   0.00
v20130712_00732.fit 179.A-2010(H)   0.4137 -40.0261 Str28            J      15.00 2013-07-13T05:22:46.0422  4  2  2 Double  20.00 -20.00
v20130712_00733.fit 179.A-2010(H)   0.5402 -40.2039 Str28            J      15.00 2013-07-13T05:24:11.5032  4  2  1 Double   0.00   0.00
v20130712_00734.fit 179.A-2010(H)   0.5331 -40.2094 Str28            J      15.00 2013-07-13T05:25:27.4825  4  2  2 Double  20.00 -20.00
