v20130410_00554.fit 179.A-2010(H) 260.9845  -3.7511 Str03            J      15.00 2013-04-11T09:11:28.1819  1  2  2 Double  20.00 -20.00
v20130410_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-04-11T10:13:32.0109  1  2  2 Double  20.00 -20.00
v20130410_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-04-11T10:13:43.0518  1  2  2 Double  20.00 -20.00
v20130410_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-04-11T10:13:57.0953  1  2  2 Double  20.00 -20.00
v20130410_00558.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-04-11T10:14:09.5310  1  2  2 Double  20.00 -20.00
v20130410_00559.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-04-11T10:14:20.5951  1  2  2 Double  20.00 -20.00
v20130410_00560.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-04-11T10:14:36.5902  1  2  2 Double  20.00 -20.00
v20130410_00561.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-04-11T10:16:48.1767  1  2  2 Double  20.00 -20.00
v20130410_00562.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-04-11T10:18:58.7650  1  2  2 Double  20.00 -20.00
v20130410_00563.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-04-11T10:21:13.4370  1  2  2 Double  20.00 -20.00
v20130410_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-04-11T10:23:23.4916  1  2  2 Double  20.00 -20.00
v20130410_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-04-11T10:25:40.6994  6  2  2 Double  20.00 -20.00
v20130410_00566.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-04-11T10:27:01.2428  6  2  2 Double  20.00 -20.00
v20130410_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-04-11T10:28:27.2751  6  2  2 Double  20.00 -20.00
v20130410_00568.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-04-11T10:29:50.0515  6  2  2 Double  20.00 -20.00
v20130410_00569.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-04-11T10:31:15.0814  6  2  2 Double  20.00 -20.00
v20130410_00570.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-04-11T10:32:48.5947  1  2  2 Uncorr  20.00 -20.00
v20130410_00571.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-04-11T10:32:57.0040  1  2  2 Uncorr  20.00 -20.00
v20130410_00572.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-04-11T10:33:08.0329  1  2  2 Uncorr  20.00 -20.00
v20130410_00573.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-04-11T10:33:19.0585  1  2  2 Uncorr  20.00 -20.00
v20130410_00574.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-04-11T10:33:31.4722  1  2  2 Uncorr  20.00 -20.00
v20130410_00575.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-04-11T10:33:55.6747  2  2  2 Double  20.00 -20.00
v20130410_00576.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-04-11T10:34:18.7553  2  2  2 Double  20.00 -20.00
v20130410_00577.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-04-11T10:34:42.9828  2  2  2 Double  20.00 -20.00
v20130410_00578.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-04-11T10:35:05.0425  2  2  2 Double  20.00 -20.00
v20130410_00579.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-04-11T10:35:28.6062  2  2  2 Double  20.00 -20.00
v20130410_00580.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-04-11T10:35:55.8844  1  2  2 Double  20.00 -20.00
v20130410_00581.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-04-11T10:36:12.2505  1  2  2 Double  20.00 -20.00
v20130410_00582.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-04-11T10:36:27.8321  1  2  2 Double  20.00 -20.00
v20130410_00583.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-04-11T10:36:42.9643  1  2  2 Double  20.00 -20.00
v20130410_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-04-11T10:36:58.8978  1  2  2 Double  20.00 -20.00
v20130410_00585.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-04-11T10:37:18.1117  6  2  2 Double  20.00 -20.00
v20130410_00586.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-04-11T10:38:37.5897  6  2  2 Double  20.00 -20.00
v20130410_00587.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-04-11T10:39:59.2531  6  2  2 Double  20.00 -20.00
v20130410_00588.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-04-11T10:41:24.2841  6  2  2 Double  20.00 -20.00
v20130410_00589.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-04-11T10:42:50.3731  6  2  2 Double  20.00 -20.00
v20130410_00590.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-04-11T10:44:17.3501  1  2  2 Double  20.00 -20.00
v20130410_00591.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-04-11T10:46:31.7771  1  2  2 Double  20.00 -20.00
v20130410_00592.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-04-11T10:48:48.0059  1  2  2 Double  20.00 -20.00
v20130410_00593.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-04-11T10:51:00.6391  1  2  2 Double  20.00 -20.00
v20130410_00594.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-04-11T10:53:15.5113  1  2  2 Double  20.00 -20.00
v20130410_00595.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-04-11T10:55:28.6584  2  2  2 Double  20.00 -20.00
v20130410_00596.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-04-11T10:56:35.8963  2  2  2 Double  20.00 -20.00
v20130410_00597.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-04-11T10:57:38.4907  2  2  2 Double  20.00 -20.00
v20130410_00598.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-04-11T10:58:39.7484  2  2  2 Double  20.00 -20.00
v20130410_00599.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-04-11T10:59:42.2011  2  2  2 Double  20.00 -20.00
v20130410_00600.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-04-11T11:00:49.7760  1  2  2 Double  20.00 -20.00
v20130410_00601.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-04-11T11:02:05.5860  1  2  2 Double  20.00 -20.00
v20130410_00602.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-04-11T11:03:21.3331  1  2  2 Double  20.00 -20.00
v20130410_00603.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-04-11T11:04:34.8805  1  2  2 Double  20.00 -20.00
v20130410_00604.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-04-11T11:05:46.9080  1  2  2 Double  20.00 -20.00
v20130410_00605.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-04-11T11:07:03.8371  2  2  2 Double  20.00 -20.00
v20130410_00606.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-04-11T11:07:32.7959  2  2  2 Double  20.00 -20.00
v20130410_00607.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-04-11T11:08:01.7209  2  2  2 Double  20.00 -20.00
v20130410_00608.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-04-11T11:08:29.0373  2  2  2 Double  20.00 -20.00
v20130410_00609.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-04-11T11:08:55.5294  2  2  2 Double  20.00 -20.00
v20130410_00610.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-04-11T11:09:27.9901  1  2  2 Double  20.00 -20.00
v20130410_00611.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-04-11T11:09:52.2904  1  2  2 Double  20.00 -20.00
v20130410_00612.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-04-11T11:10:18.3757  1  2  2 Double  20.00 -20.00
v20130410_00613.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-04-11T11:10:44.0022  1  2  2 Double  20.00 -20.00
v20130410_00614.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-04-11T11:11:10.5053  1  2  2 Double  20.00 -20.00
