v20160929_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2016-09-29T22:58:06.5258  1  0  0 Double   0.00   0.00
v20160929_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2016-09-29T22:58:24.3799  1  0  0 Double   0.00   0.00
v20160929_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-09-29T22:58:40.4100  1  0  0 Double   0.00   0.00
v20160929_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-09-29T22:58:57.4704  1  0  0 Double   0.00   0.00
v20160929_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2016-09-29T22:59:16.0825  1  0  0 Double   0.00   0.00
v20160929_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2016-09-29T22:59:33.9624  1  0  0 Double   0.00   0.00
v20160929_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-09-29T22:59:49.9958  1  0  0 Double   0.00   0.00
v20160929_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-09-29T23:00:06.0141  1  0  0 Double   0.00   0.00
v20160929_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2016-09-29T23:00:26.4571  1  0  0 Double   0.00   0.00
v20160929_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2016-09-29T23:00:44.1373  1  0  0 Double   0.00   0.00
v20160929_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2016-09-29T23:01:02.1842  1  0  0 Double   0.00   0.00
v20160929_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2016-09-29T23:01:19.2434  1  0  0 Double   0.00   0.00
v20160929_00014.fit 60.A-9293(A) 299.8328 -60.0831 FLAT,TWILIGHT    J       3.00 2016-09-29T23:03:13.6545  1  0  0 Double   0.00   0.00
v20160929_00015.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    J       3.00 2016-09-29T23:03:30.7149  1  0  0 Double   0.00   0.00
v20160929_00016.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    J       3.00 2016-09-29T23:03:47.7781  1  0  0 Double   0.00   0.00
v20160929_00017.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    J       3.00 2016-09-29T23:04:03.8093  1  0  0 Double   0.00   0.00
v20160929_00018.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    J       3.00 2016-09-29T23:04:24.2513  1  0  0 Double   0.00   0.00
v20160929_00019.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    J       3.00 2016-09-29T23:04:40.2824  1  0  0 Double   0.00   0.00
v20160929_00020.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    J       3.00 2016-09-29T23:04:57.3426  1  0  0 Double   0.00   0.00
v20160929_00021.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    J       3.00 2016-09-29T23:05:15.5337  1  0  0 Double   0.00   0.00
v20160929_00022.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    J       3.00 2016-09-29T23:05:34.4390  1  0  0 Double   0.00   0.00
v20160929_00023.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    J       3.00 2016-09-29T23:05:56.5015  1  0  0 Double   0.00   0.00
v20160929_00024.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    J       3.00 2016-09-29T23:06:13.5617  1  0  0 Double   0.00   0.00
v20160929_00025.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    J       3.00 2016-09-29T23:06:30.6201  1  0  0 Double   0.00   0.00
v20160929_00026.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    J       3.00 2016-09-29T23:06:49.3969  1  0  0 Double   0.00   0.00
v20160929_00027.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    J       3.00 2016-09-29T23:07:09.8000  1  0  0 Double   0.00   0.00
v20160929_00028.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    J       3.00 2016-09-29T23:07:26.8200  1  0  0 Double   0.00   0.00
v20160929_00029.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    J       3.00 2016-09-29T23:07:43.8804  1  0  0 Double   0.00   0.00
v20160929_00030.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-09-29T23:33:26.4364  2  5  1 Double   0.00   0.00
v20160929_00031.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-09-29T23:33:46.2042  2  5  2 Double  -8.66   5.00
v20160929_00032.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-09-29T23:34:07.6452  2  5  3 Double   5.00   8.66
v20160929_00033.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-09-29T23:34:27.4559  2  5  4 Double   8.66  -5.00
v20160929_00034.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-09-29T23:34:48.8989  2  5  5 Double  -5.00  -8.66
v20160929_00035.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-09-29T23:35:34.1700  2  5  1 Double   0.00   0.00
v20160929_00036.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-09-29T23:35:55.6089  2  5  2 Double  -8.66   5.00
v20160929_00037.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-09-29T23:36:15.6347  2  5  3 Double   5.00   8.66
v20160929_00038.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-09-29T23:36:37.0674  2  5  4 Double   8.66  -5.00
v20160929_00039.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-09-29T23:36:56.6884  2  5  5 Double  -5.00  -8.66
v20160929_00040.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-09-29T23:37:44.5164  2  5  1 Double   0.00   0.00
v20160929_00041.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-09-29T23:38:04.2685  2  5  2 Double  -8.66   5.00
v20160929_00042.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-09-29T23:38:24.1563  2  5  3 Double   5.00   8.66
v20160929_00043.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-09-29T23:38:43.8352  2  5  4 Double   8.66  -5.00
v20160929_00044.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-09-29T23:39:03.0142  2  5  5 Double  -5.00  -8.66
v20160929_00408.fit 179.A-2006(N)  52.4231 -28.7279 No name          J      30.00 2016-09-30T05:59:33.2829  2  8  4 Double  18.86  12.13
v20160929_00409.fit 179.A-2006(N)  52.4253 -28.7195 No name          J      30.00 2016-09-30T06:00:45.6344  2  8  5 Double  12.07 -18.35
v20160929_00410.fit 179.A-2006(N)  52.4314 -28.7220 No name          J      30.00 2016-09-30T06:01:57.1120  2  8  6 Double  -7.41  -9.21
v20160929_00411.fit 179.A-2006(N)  52.4240 -28.7280 No name          J      30.00 2016-09-30T06:03:09.0327  2  8  7 Double  15.91  12.41
v20160929_00412.fit 179.A-2006(N)  52.4349 -28.7232 No name          J      30.00 2016-09-30T06:04:22.7599  2  8  8 Double -18.36  -5.05
v20160929_00413.fit 179.A-2006(N)  52.4245 -28.6352 No name          J      30.00 2016-09-30T06:05:44.5744  2  8  1 Double  15.11   7.90
v20160929_00414.fit 179.A-2006(N)  52.4265 -28.6279 No name          J      30.00 2016-09-30T06:06:56.2839  2  8  2 Double   8.82 -18.42
v20160929_00415.fit 179.A-2006(N)  52.4255 -28.6348 No name          J      30.00 2016-09-30T06:08:07.4645  2  8  3 Double  11.69   6.64
v20160929_00416.fit 179.A-2006(N)  52.4233 -28.6363 No name          J      30.00 2016-09-30T06:09:18.3302  2  8  4 Double  18.86  12.13
v20160929_00417.fit 179.A-2006(N)  52.4254 -28.6279 No name          J      30.00 2016-09-30T06:10:29.7277  2  8  5 Double  12.07 -18.35
v20160929_00418.fit 179.A-2006(N)  52.4316 -28.6304 No name          J      30.00 2016-09-30T06:11:40.7654  2  8  6 Double  -7.41  -9.21
v20160929_00419.fit 179.A-2006(N)  52.4242 -28.6364 No name          J      30.00 2016-09-30T06:12:56.7965  2  8  7 Double  15.91  12.41
v20160929_00420.fit 179.A-2006(N)  52.4351 -28.6316 No name          J      30.00 2016-09-30T06:14:09.0620  2  8  8 Double -18.36  -5.05
v20160929_00421.fit 179.A-2006(N)  52.4246 -28.5436 No name          J      30.00 2016-09-30T06:15:29.9096  2  8  1 Double  15.11   7.90
v20160929_00422.fit 179.A-2006(N)  52.4267 -28.5363 No name          J      30.00 2016-09-30T06:16:48.8216  2  8  2 Double   8.82 -18.42
v20160929_00423.fit 179.A-2006(N)  52.4257 -28.5432 No name          J      30.00 2016-09-30T06:18:00.7109  2  8  3 Double  11.69   6.64
v20160929_00424.fit 179.A-2006(N)  52.4235 -28.5448 No name          J      30.00 2016-09-30T06:19:12.0065  2  8  4 Double  18.86  12.13
v20160929_00425.fit 179.A-2006(N)  52.4256 -28.5363 No name          J      30.00 2016-09-30T06:20:24.8921  2  8  5 Double  12.07 -18.35
v20160929_00426.fit 179.A-2006(N)  52.4318 -28.5388 No name          J      30.00 2016-09-30T06:21:35.7685  2  8  6 Double  -7.41  -9.21
v20160929_00427.fit 179.A-2006(N)  52.4244 -28.5448 No name          J      30.00 2016-09-30T06:22:47.3121  2  8  7 Double  15.91  12.41
v20160929_00428.fit 179.A-2006(N)  52.4352 -28.5400 No name          J      30.00 2016-09-30T06:24:02.7105  2  8  8 Double -18.36  -5.05
v20160929_00429.fit 179.B-2003(N)  86.6014 -63.6038 lmc_tk1          Ks      5.00 2016-09-30T06:32:01.3498 15  5  1 Double   0.00   0.00
v20160929_00430.fit 179.B-2003(N)  86.6037 -63.6011 lmc_tk1          Ks      5.00 2016-09-30T06:33:58.9954 15  5  2 Double  -8.66   5.00
v20160929_00431.fit 179.B-2003(N)  86.6063 -63.6048 lmc_tk1          Ks      5.00 2016-09-30T06:35:51.4617 15  5  3 Double   5.00   8.66
v20160929_00432.fit 179.B-2003(N)  86.5979 -63.6060 lmc_tk1          Ks      5.00 2016-09-30T06:37:46.3348 15  5  4 Double   8.66  -5.00
v20160929_00433.fit 179.B-2003(N)  86.5952 -63.6023 lmc_tk1          Ks      5.00 2016-09-30T06:39:38.7961 15  5  5 Double  -5.00  -8.66
v20160929_00434.fit 179.B-2003(N)  86.5842 -63.4205 lmc_tk1          Ks      5.00 2016-09-30T06:41:42.4263 15  5  1 Double   0.00   0.00
v20160929_00435.fit 179.B-2003(N)  86.5871 -63.4181 lmc_tk1          Ks      5.00 2016-09-30T06:43:39.9341 15  5  2 Double  -8.66   5.00
v20160929_00436.fit 179.B-2003(N)  86.5897 -63.4218 lmc_tk1          Ks      5.00 2016-09-30T06:45:32.3654 15  5  3 Double   5.00   8.66
v20160929_00437.fit 179.B-2003(N)  86.5813 -63.4230 lmc_tk1          Ks      5.00 2016-09-30T06:47:26.4587 15  5  4 Double   8.66  -5.00
v20160929_00438.fit 179.B-2003(N)  86.5788 -63.4192 lmc_tk1          Ks      5.00 2016-09-30T06:49:20.5477 15  5  5 Double  -5.00  -8.66
v20160929_00439.fit 179.B-2003(N)  86.8065 -63.5997 lmc_tk1          Ks      5.00 2016-09-30T06:51:24.3328 15  5  1 Double   0.00   0.00
v20160929_00440.fit 179.B-2003(N)  86.8101 -63.5972 lmc_tk1          Ks      5.00 2016-09-30T06:53:16.8082 15  5  2 Double  -8.66   5.00
v20160929_00441.fit 179.B-2003(N)  86.8128 -63.6010 lmc_tk1          Ks      5.00 2016-09-30T06:55:09.2825 15  5  3 Double   5.00   8.66
v20160929_00442.fit 179.B-2003(N)  86.8044 -63.6022 lmc_tk1          Ks      5.00 2016-09-30T06:57:05.5446 15  5  4 Double   8.66  -5.00
v20160929_00443.fit 179.B-2003(N)  86.8017 -63.5984 lmc_tk1          Ks      5.00 2016-09-30T06:58:59.5976 15  5  5 Double  -5.00  -8.66
v20160929_00444.fit 179.B-2003(N)  86.7880 -63.4167 lmc_tk1          Ks      5.00 2016-09-30T07:01:01.8121 15  5  1 Double   0.00   0.00
v20160929_00445.fit 179.B-2003(N)  86.7909 -63.4142 lmc_tk1          Ks      5.00 2016-09-30T07:02:54.2824 15  5  2 Double  -8.66   5.00
v20160929_00446.fit 179.B-2003(N)  86.7936 -63.4180 lmc_tk1          Ks      5.00 2016-09-30T07:04:46.7495 15  5  3 Double   5.00   8.66
v20160929_00447.fit 179.B-2003(N)  86.7852 -63.4192 lmc_tk1          Ks      5.00 2016-09-30T07:06:40.8399 15  5  4 Double   8.66  -5.00
v20160929_00448.fit 179.B-2003(N)  86.7826 -63.4154 lmc_tk1          Ks      5.00 2016-09-30T07:08:35.9469 15  5  5 Double  -5.00  -8.66
v20160929_00449.fit 179.B-2003(N)  87.0129 -63.5953 lmc_tk1          Ks      5.00 2016-09-30T07:10:38.2752 15  5  1 Double   0.00   0.00
v20160929_00450.fit 179.B-2003(N)  87.0164 -63.5925 lmc_tk1          Ks      5.00 2016-09-30T07:12:36.0890 15  5  2 Double  -8.66   5.00
v20160929_00451.fit 179.B-2003(N)  87.0192 -63.5962 lmc_tk1          Ks      5.00 2016-09-30T07:14:28.5501 15  5  3 Double   5.00   8.66
v20160929_00452.fit 179.B-2003(N)  87.0108 -63.5974 lmc_tk1          Ks      5.00 2016-09-30T07:16:22.6515 15  5  4 Double   8.66  -5.00
v20160929_00453.fit 179.B-2003(N)  87.0080 -63.5937 lmc_tk1          Ks      5.00 2016-09-30T07:18:16.7395 15  5  5 Double  -5.00  -8.66
v20160929_00454.fit 179.B-2003(N)  86.9918 -63.4120 lmc_tk1          Ks      5.00 2016-09-30T07:20:18.8050 15  5  1 Double   0.00   0.00
v20160929_00455.fit 179.B-2003(N)  86.9946 -63.4096 lmc_tk1          Ks      5.00 2016-09-30T07:22:13.1669 15  5  2 Double  -8.66   5.00
v20160929_00456.fit 179.B-2003(N)  86.9973 -63.4133 lmc_tk1          Ks      5.00 2016-09-30T07:24:06.2582 15  5  3 Double   5.00   8.66
v20160929_00457.fit 179.B-2003(N)  86.9890 -63.4145 lmc_tk1          Ks      5.00 2016-09-30T07:25:58.7376 15  5  4 Double   8.66  -5.00
v20160929_00458.fit 179.B-2003(N)  86.9863 -63.4108 lmc_tk1          Ks      5.00 2016-09-30T07:27:51.7870 15  5  5 Double  -5.00  -8.66
v20160929_00459.fit 179.B-2003(O)  75.7777 -75.1580 lmc_tk1          Ks      5.00 2016-09-30T07:33:54.5551 15  5  1 Double   0.00   0.00
v20160929_00460.fit 179.B-2003(O)  75.7823 -75.1551 lmc_tk1          Ks      5.00 2016-09-30T07:35:47.0274 15  5  2 Double  -8.66   5.00
v20160929_00461.fit 179.B-2003(O)  75.7842 -75.1590 lmc_tk1          Ks      5.00 2016-09-30T07:37:37.9291 15  5  3 Double   5.00   8.66
v20160929_00462.fit 179.B-2003(O)  75.7690 -75.1595 lmc_tk1          Ks      5.00 2016-09-30T07:39:31.9881 15  5  4 Double   8.66  -5.00
v20160929_00463.fit 179.B-2003(O)  75.7671 -75.1556 lmc_tk1          Ks      5.00 2016-09-30T07:41:26.0812 15  5  5 Double  -5.00  -8.66
v20160929_00464.fit 179.B-2003(O)  75.8752 -74.9759 lmc_tk1          Ks      5.00 2016-09-30T07:43:30.5205 15  5  1 Double   0.00   0.00
v20160929_00465.fit 179.B-2003(O)  75.8811 -74.9739 lmc_tk1          Ks      5.00 2016-09-30T07:45:23.5826 15  5  2 Double  -8.66   5.00
v20160929_00466.fit 179.B-2003(O)  75.8829 -74.9778 lmc_tk1          Ks      5.00 2016-09-30T07:47:13.8451 15  5  3 Double   5.00   8.66
v20160929_00467.fit 179.B-2003(O)  75.8679 -74.9783 lmc_tk1          Ks      5.00 2016-09-30T07:49:09.4422 15  5  4 Double   8.66  -5.00
v20160929_00468.fit 179.B-2003(O)  75.8661 -74.9744 lmc_tk1          Ks      5.00 2016-09-30T07:51:02.4934 15  5  5 Double  -5.00  -8.66
v20160929_00469.fit 179.B-2003(O)  76.1304 -75.1700 lmc_tk1          Ks      5.00 2016-09-30T07:53:07.2716 15  5  1 Double   0.00   0.00
v20160929_00470.fit 179.B-2003(O)  76.1386 -75.1678 lmc_tk1          Ks      5.00 2016-09-30T07:55:06.7873 15  5  2 Double  -8.66   5.00
v20160929_00471.fit 179.B-2003(O)  76.1407 -75.1717 lmc_tk1          Ks      5.00 2016-09-30T07:56:59.8393 15  5  3 Double   5.00   8.66
v20160929_00472.fit 179.B-2003(O)  76.1255 -75.1722 lmc_tk1          Ks      5.00 2016-09-30T07:58:57.7700 15  5  4 Double   8.66  -5.00
v20160929_00473.fit 179.B-2003(O)  76.1234 -75.1684 lmc_tk1          Ks      5.00 2016-09-30T08:00:57.1788 15  5  5 Double  -5.00  -8.66
v20160929_00474.fit 179.B-2003(O)  76.2233 -74.9884 lmc_tk1          Ks      5.00 2016-09-30T08:03:03.6547 15  5  1 Double   0.00   0.00
v20160929_00475.fit 179.B-2003(O)  76.2292 -74.9861 lmc_tk1          Ks      5.00 2016-09-30T08:05:01.2205 15  5  2 Double  -8.66   5.00
v20160929_00476.fit 179.B-2003(O)  76.2312 -74.9900 lmc_tk1          Ks      5.00 2016-09-30T08:07:00.6669 15  5  3 Double   5.00   8.66
v20160929_00477.fit 179.B-2003(O)  76.2161 -74.9905 lmc_tk1          Ks      5.00 2016-09-30T08:08:57.7108 15  5  4 Double   8.66  -5.00
v20160929_00478.fit 179.B-2003(O)  76.2142 -74.9867 lmc_tk1          Ks      5.00 2016-09-30T08:10:55.5095 15  5  5 Double  -5.00  -8.66
v20160929_00479.fit 179.B-2003(O)  76.4877 -75.1814 lmc_tk1          Ks      5.00 2016-09-30T08:13:02.6023 15  5  1 Double   0.00   0.00
v20160929_00480.fit 179.B-2003(O)  76.4960 -75.1789 lmc_tk1          Ks      5.00 2016-09-30T08:14:56.6955 15  5  2 Double  -8.66   5.00
v20160929_00481.fit 179.B-2003(O)  76.4983 -75.1827 lmc_tk1          Ks      5.00 2016-09-30T08:16:56.1673 15  5  3 Double   5.00   8.66
v20160929_00482.fit 179.B-2003(O)  76.4831 -75.1833 lmc_tk1          Ks      5.00 2016-09-30T08:18:55.6537 15  5  4 Double   8.66  -5.00
v20160929_00483.fit 179.B-2003(O)  76.4808 -75.1794 lmc_tk1          Ks      5.00 2016-09-30T08:20:46.5452 15  5  5 Double  -5.00  -8.66
v20160929_00484.fit 179.B-2003(O)  76.5724 -74.9992 lmc_tk1          Ks      5.00 2016-09-30T08:22:53.6422 15  5  1 Double   0.00   0.00
v20160929_00485.fit 179.B-2003(O)  76.5783 -74.9968 lmc_tk1          Ks      5.00 2016-09-30T08:24:46.0963 15  5  2 Double  -8.66   5.00
v20160929_00486.fit 179.B-2003(O)  76.5805 -75.0006 lmc_tk1          Ks      5.00 2016-09-30T08:26:38.5757 15  5  3 Double   5.00   8.66
v20160929_00487.fit 179.B-2003(O)  76.5655 -75.0012 lmc_tk1          Ks      5.00 2016-09-30T08:28:31.6261 15  5  4 Double   8.66  -5.00
v20160929_00488.fit 179.B-2003(O)  76.5633 -74.9974 lmc_tk1          Ks      5.00 2016-09-30T08:30:24.7263 15  5  5 Double  -5.00  -8.66
v20160929_00489.fit 179.A-2010(N)  66.9795 -66.4535 Str46            Ks      7.50 2016-09-30T08:34:16.9113  4  2  1 Double   0.00   0.00
v20160929_00490.fit 179.A-2010(N)  66.9647 -66.4587 Str46            Ks      7.50 2016-09-30T08:35:07.2378  4  2  2 Double  20.00 -20.00
v20160929_00491.fit 179.A-2010(N)  66.9821 -66.2700 Str46            Ks      7.50 2016-09-30T08:36:03.2271  4  2  1 Double   0.00   0.00
v20160929_00492.fit 179.A-2010(N)  66.9681 -66.2755 Str46            Ks      7.50 2016-09-30T08:36:52.7649  4  2  2 Double  20.00 -20.00
v20160929_00493.fit 179.A-2010(N)  67.2079 -66.4537 Str46            Ks      7.50 2016-09-30T08:37:46.2503  4  2  1 Double   0.00   0.00
v20160929_00494.fit 179.A-2010(N)  67.1949 -66.4592 Str46            Ks      7.50 2016-09-30T08:38:34.8133  4  2  2 Double  20.00 -20.00
v20160929_00495.fit 179.A-2010(N)  67.2088 -66.2705 Str46            Ks      7.50 2016-09-30T08:39:26.3391  4  2  1 Double   0.00   0.00
v20160929_00496.fit 179.A-2010(N)  67.1950 -66.2761 Str46            Ks      7.50 2016-09-30T08:40:14.9159  4  2  2 Double  20.00 -20.00
v20160929_00497.fit 179.A-2010(N)  67.4380 -66.4535 Str46            Ks      7.50 2016-09-30T08:41:07.7834  4  2  1 Double   0.00   0.00
v20160929_00498.fit 179.A-2010(N)  67.4251 -66.4588 Str46            Ks      7.50 2016-09-30T08:41:59.9150  4  2  2 Double  20.00 -20.00
v20160929_00499.fit 179.A-2010(N)  67.4356 -66.2700 Str46            Ks      7.50 2016-09-30T08:42:51.0077  4  2  1 Double   0.00   0.00
v20160929_00500.fit 179.A-2010(N)  67.4219 -66.2756 Str46            Ks      7.50 2016-09-30T08:43:40.5826  4  2  2 Double  20.00 -20.00
v20160929_00501.fit 179.A-2010(N)  66.9803 -66.4538 Str46            J      15.00 2016-09-30T08:44:50.5315  4  2  1 Double   0.00   0.00
v20160929_00502.fit 179.A-2010(N)  66.9647 -66.4587 Str46            J      15.00 2016-09-30T08:46:08.7152  4  2  2 Double  20.00 -20.00
v20160929_00503.fit 179.A-2010(N)  66.9821 -66.2700 Str46            J      15.00 2016-09-30T08:47:31.4186  4  2  1 Double   0.00   0.00
v20160929_00504.fit 179.A-2010(N)  66.9681 -66.2755 Str46            J      15.00 2016-09-30T08:48:51.2215  4  2  2 Double  20.00 -20.00
v20160929_00505.fit 179.A-2010(N)  67.2079 -66.4537 Str46            J      15.00 2016-09-30T08:50:18.8782  4  2  1 Double   0.00   0.00
v20160929_00506.fit 179.A-2010(N)  67.1949 -66.4592 Str46            J      15.00 2016-09-30T08:51:35.4092  4  2  2 Double  20.00 -20.00
v20160929_00507.fit 179.A-2010(N)  67.2088 -66.2705 Str46            J      15.00 2016-09-30T08:53:02.4322  4  2  1 Double   0.00   0.00
v20160929_00508.fit 179.A-2010(N)  67.1950 -66.2761 Str46            J      15.00 2016-09-30T08:54:27.8393  4  2  2 Double  20.00 -20.00
v20160929_00509.fit 179.A-2010(N)  67.4380 -66.4535 Str46            J      15.00 2016-09-30T08:55:54.9033  4  2  1 Double   0.00   0.00
v20160929_00510.fit 179.A-2010(N)  67.4251 -66.4588 Str46            J      15.00 2016-09-30T08:57:15.2621  4  2  2 Double  20.00 -20.00
v20160929_00511.fit 179.A-2010(N)  67.4356 -66.2700 Str46            J      15.00 2016-09-30T08:58:41.3282  4  2  1 Double   0.00   0.00
v20160929_00512.fit 179.A-2010(N)  67.4219 -66.2756 Str46            J      15.00 2016-09-30T08:59:59.4809  4  2  2 Double  20.00 -20.00
v20160929_00513.fit 179.A-2010(N)  69.3635 -66.4535 Str46            Ks      7.50 2016-09-30T09:03:54.0577  2  2  1 Double   0.00   0.00
v20160929_00514.fit 179.A-2010(N)  69.3487 -66.4587 Str46            Ks      7.50 2016-09-30T09:04:23.6165  2  2  2 Double  20.00 -20.00
v20160929_00515.fit 179.A-2010(N)  69.3661 -66.2700 Str46            Ks      7.50 2016-09-30T09:04:57.4731  2  2  1 Double   0.00   0.00
v20160929_00516.fit 179.A-2010(N)  69.3521 -66.2755 Str46            Ks      7.50 2016-09-30T09:05:28.0328  2  2  2 Double  20.00 -20.00
v20160929_00517.fit 179.A-2010(N)  69.5919 -66.4537 Str46            Ks      7.50 2016-09-30T09:06:00.9135  2  2  1 Double   0.00   0.00
v20160929_00518.fit 179.A-2010(N)  69.5789 -66.4592 Str46            Ks      7.50 2016-09-30T09:06:31.5433  2  2  2 Double  20.00 -20.00
v20160929_00519.fit 179.A-2010(N)  69.5928 -66.2705 Str46            Ks      7.50 2016-09-30T09:07:04.1198  2  2  1 Double   0.00   0.00
v20160929_00520.fit 179.A-2010(N)  69.5790 -66.2761 Str46            Ks      7.50 2016-09-30T09:07:33.0708  2  2  2 Double  20.00 -20.00
v20160929_00521.fit 179.A-2010(N)  69.8220 -66.4535 Str46            Ks      7.50 2016-09-30T09:08:07.1782  2  2  1 Double   0.00   0.00
v20160929_00522.fit 179.A-2010(N)  69.8091 -66.4588 Str46            Ks      7.50 2016-09-30T09:08:36.0984  2  2  2 Double  20.00 -20.00
v20160929_00523.fit 179.A-2010(N)  69.8196 -66.2700 Str46            Ks      7.50 2016-09-30T09:09:08.2309  2  2  1 Double   0.00   0.00
v20160929_00524.fit 179.A-2010(N)  69.8059 -66.2756 Str46            Ks      7.50 2016-09-30T09:09:37.1711  2  2  2 Double  20.00 -20.00
v20160929_00525.fit 179.A-2010(N)  69.3643 -66.4538 Str46            J      15.00 2016-09-30T09:10:29.3985  1  2  1 Double   0.00   0.00
v20160929_00526.fit 179.A-2010(N)  69.3487 -66.4587 Str46            J      15.00 2016-09-30T09:10:59.4195  1  2  2 Double  20.00 -20.00
v20160929_00527.fit 179.A-2010(N)  69.3661 -66.2700 Str46            J      15.00 2016-09-30T09:11:31.3100  1  2  1 Double   0.00   0.00
v20160929_00528.fit 179.A-2010(N)  69.3521 -66.2755 Str46            J      15.00 2016-09-30T09:12:00.3942  1  2  2 Double  20.00 -20.00
v20160929_00529.fit 179.A-2010(N)  69.5919 -66.4537 Str46            J      15.00 2016-09-30T09:12:32.2697  1  2  1 Double   0.00   0.00
v20160929_00530.fit 179.A-2010(N)  69.5789 -66.4592 Str46            J      15.00 2016-09-30T09:12:59.0069  1  2  2 Double  20.00 -20.00
v20160929_00531.fit 179.A-2010(N)  69.5928 -66.2705 Str46            J      15.00 2016-09-30T09:13:30.3477  1  2  1 Double   0.00   0.00
v20160929_00532.fit 179.A-2010(N)  69.5790 -66.2761 Str46            J      15.00 2016-09-30T09:13:56.9379  1  2  2 Double  20.00 -20.00
v20160929_00533.fit 179.A-2010(N)  69.8220 -66.4535 Str46            J      15.00 2016-09-30T09:14:28.6418  1  2  1 Double   0.00   0.00
v20160929_00534.fit 179.A-2010(N)  69.8091 -66.4588 Str46            J      15.00 2016-09-30T09:14:55.9510  1  2  2 Double  20.00 -20.00
v20160929_00535.fit 179.A-2010(N)  69.8196 -66.2700 Str46            J      15.00 2016-09-30T09:15:27.3865  1  2  1 Double   0.00   0.00
v20160929_00536.fit 179.A-2010(N)  69.8059 -66.2756 Str46            J      15.00 2016-09-30T09:15:57.3744  1  2  2 Double  20.00 -20.00
v20160929_00537.fit 179.A-2010(N)  69.3643 -66.4538 Str46            Y      15.00 2016-09-30T09:16:47.1724  2  2  1 Double   0.00   0.00
v20160929_00538.fit 179.A-2010(N)  69.3487 -66.4587 Str46            Y      15.00 2016-09-30T09:17:30.9109  2  2  2 Double  20.00 -20.00
v20160929_00539.fit 179.A-2010(N)  69.3661 -66.2700 Str46            Y      15.00 2016-09-30T09:18:18.4758  2  2  1 Double   0.00   0.00
