v20221224_00536.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2022-12-25T15:52:42.2317  1  0  0 Double   0.00   0.00
v20221224_00537.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2022-12-25T15:53:00.9678  1  0  0 Double   0.00   0.00
v20221224_00538.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2022-12-25T15:53:19.1800  1  0  0 Double   0.00   0.00
v20221224_00539.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2022-12-25T15:53:39.6489  1  0  0 Double   0.00   0.00
v20221224_00540.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2022-12-25T15:54:23.6486  1  0  0 Double   0.00   0.00
v20221224_00541.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2022-12-25T15:54:39.8329  1  0  0 Double   0.00   0.00
v20221224_00542.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2022-12-25T15:54:56.0481  1  0  0 Double   0.00   0.00
v20221224_00543.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2022-12-25T15:55:12.2916  1  0  0 Double   0.00   0.00
v20221224_00544.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2022-12-25T15:55:31.9424  1  0  0 Double   0.00   0.00
v20221224_00545.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2022-12-25T15:56:28.6276  1  0  0 Double   0.00   0.00
v20221224_00546.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2022-12-25T15:56:46.3409  1  0  0 Double   0.00   0.00
v20221224_00547.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2022-12-25T15:57:36.3719  1  0  0 Double   0.00   0.00
v20221224_00548.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2022-12-25T15:57:53.9479  1  0  0 Double   0.00   0.00
v20221224_00549.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2022-12-25T15:58:35.8747  1  0  0 Double   0.00   0.00
v20221224_00550.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2022-12-25T15:58:47.0187  1  0  0 Double   0.00   0.00
v20221224_00551.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2022-12-25T15:59:01.2351  1  0  0 Double   0.00   0.00
v20221224_00552.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2022-12-25T15:59:13.8889  1  0  0 Double   0.00   0.00
v20221224_00553.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2022-12-25T15:59:28.0464  1  0  0 Double   0.00   0.00
