v20170519_01011.fit 198.C-2009(A) 242.2805 -40.1299 Lupus_wide_1_3_5 H       3.00 2017-05-20T08:13:24.1087  2  5  4 Double  19.00  -9.88
v20170519_01012.fit 198.C-2009(A) 242.2726 -40.1308 Lupus_wide_1_3_5 H       3.00 2017-05-20T08:13:44.5576  2  5  5 Double   6.64 -28.02
v20170519_01013.fit 198.C-2009(A) 242.1073 -39.9850 Lupus_wide_1_3_5 H       3.00 2017-05-20T08:14:06.5923  2  5  1 Double -28.40  -6.25
v20170519_01014.fit 198.C-2009(A) 242.1290 -39.9898 Lupus_wide_1_3_5 H       3.00 2017-05-20T08:14:27.0104  2  5  2 Double  25.19  25.45
v20170519_01015.fit 198.C-2009(A) 242.1026 -39.9864 Lupus_wide_1_3_5 H       3.00 2017-05-20T08:14:47.4500  2  5  3 Double -32.83 -19.84
v20170519_01016.fit 198.C-2009(A) 242.1180 -39.9951 Lupus_wide_1_3_5 H       3.00 2017-05-20T08:15:09.7319  2  5  4 Double  19.00  -9.88
v20170519_01017.fit 198.C-2009(A) 242.1101 -39.9960 Lupus_wide_1_3_5 H       3.00 2017-05-20T08:15:25.7531  2  5  5 Double   6.64 -28.02
v20170519_01018.fit 198.C-2009(A) 242.3574 -40.0574 Lupus_wide_1_3_5 H       3.00 2017-05-20T08:15:46.8259  2  5  1 Double -28.40  -6.25
v20170519_01019.fit 198.C-2009(A) 242.3793 -40.0621 Lupus_wide_1_3_5 H       3.00 2017-05-20T08:16:07.2460  2  5  2 Double  25.19  25.45
v20170519_01020.fit 198.C-2009(A) 242.3530 -40.0589 Lupus_wide_1_3_5 H       3.00 2017-05-20T08:16:28.2706  2  5  3 Double -32.83 -19.84
v20170519_01021.fit 198.C-2009(A) 242.3684 -40.0675 Lupus_wide_1_3_5 H       3.00 2017-05-20T08:16:48.7025  2  5  4 Double  19.00  -9.88
v20170519_01022.fit 198.C-2009(A) 242.3605 -40.0684 Lupus_wide_1_3_5 H       3.00 2017-05-20T08:17:09.1844  2  5  5 Double   6.64 -28.02
v20170519_01023.fit 198.C-2009(A) 242.1950 -39.9229 Lupus_wide_1_3_5 H       3.00 2017-05-20T08:17:30.2054  2  5  1 Double -28.40  -6.25
v20170519_01024.fit 198.C-2009(A) 242.2168 -39.9278 Lupus_wide_1_3_5 H       3.00 2017-05-20T08:17:50.6481  2  5  2 Double  25.19  25.45
v20170519_01025.fit 198.C-2009(A) 242.1904 -39.9245 Lupus_wide_1_3_5 H       3.00 2017-05-20T08:18:11.0912  2  5  3 Double -32.83 -19.84
v20170519_01026.fit 198.C-2009(A) 242.2058 -39.9332 Lupus_wide_1_3_5 H       3.00 2017-05-20T08:18:29.0211  2  5  4 Double  19.00  -9.88
v20170519_01027.fit 198.C-2009(A) 242.1980 -39.9341 Lupus_wide_1_3_5 H       3.00 2017-05-20T08:18:47.3245  2  5  5 Double   6.64 -28.02
v20170519_01028.fit 198.C-2009(A) 242.4452 -39.9950 Lupus_wide_1_3_5 H       3.00 2017-05-20T08:19:09.3872  2  5  1 Double -28.40  -6.25
v20170519_01029.fit 198.C-2009(A) 242.4668 -39.9995 Lupus_wide_1_3_5 H       3.00 2017-05-20T08:19:28.3330  2  5  2 Double  25.19  25.45
v20170519_01030.fit 198.C-2009(A) 242.4405 -39.9963 Lupus_wide_1_3_5 H       3.00 2017-05-20T08:19:49.3570  2  5  3 Double -32.83 -19.84
v20170519_01031.fit 198.C-2009(A) 242.4559 -40.0050 Lupus_wide_1_3_5 H       3.00 2017-05-20T08:20:07.2950  2  5  4 Double  19.00  -9.88
v20170519_01032.fit 198.C-2009(A) 242.4481 -40.0059 Lupus_wide_1_3_5 H       3.00 2017-05-20T08:20:24.3172  2  5  5 Double   6.64 -28.02
v20170519_01033.fit 198.C-2009(A) 242.2823 -39.8607 Lupus_wide_1_3_5 H       3.00 2017-05-20T08:20:44.7551  2  5  1 Double -28.40  -6.25
v20170519_01034.fit 198.C-2009(A) 242.3043 -39.8656 Lupus_wide_1_3_5 H       3.00 2017-05-20T08:21:03.5242  2  5  2 Double  25.19  25.45
v20170519_01035.fit 198.C-2009(A) 242.2779 -39.8623 Lupus_wide_1_3_5 H       3.00 2017-05-20T08:21:21.6454  2  5  3 Double -32.83 -19.84
v20170519_01036.fit 198.C-2009(A) 242.2934 -39.8710 Lupus_wide_1_3_5 H       3.00 2017-05-20T08:21:38.7156  2  5  4 Double  19.00  -9.88
v20170519_01037.fit 198.C-2009(A) 242.2855 -39.8719 Lupus_wide_1_3_5 H       3.00 2017-05-20T08:21:55.7360  2  5  5 Double   6.64 -28.02
v20170519_01038.fit 198.C-2009(A) 243.3183 -39.3817 Lupus_wide_1_3_6 H       3.00 2017-05-20T08:22:44.9949  2  5  1 Double  16.23  -1.14
v20170519_01039.fit 198.C-2009(A) 243.3117 -39.3704 Lupus_wide_1_3_6 H       3.00 2017-05-20T08:23:05.4356  2  5  2 Double -25.75  13.51
v20170519_01040.fit 198.C-2009(A) 243.3110 -39.3874 Lupus_wide_1_3_6 H       3.00 2017-05-20T08:23:23.2848  2  5  3 Double  17.40 -29.99
v20170519_01041.fit 198.C-2009(A) 243.3171 -39.3877 Lupus_wide_1_3_6 H       3.00 2017-05-20T08:23:43.7147  2  5  4 Double  29.76 -18.44
v20170519_01042.fit 198.C-2009(A) 243.3241 -39.3783 Lupus_wide_1_3_6 H       3.00 2017-05-20T08:24:01.7760  2  5  5 Double  18.60  18.96
v20170519_01043.fit 198.C-2009(A) 243.1557 -39.2485 Lupus_wide_1_3_6 H       3.00 2017-05-20T08:28:44.4328  2  5  1 Double  16.23  -1.14
v20170519_01044.fit 198.C-2009(A) 243.1492 -39.2370 Lupus_wide_1_3_6 H       3.00 2017-05-20T08:29:06.4545  2  5  2 Double -25.75  13.51
v20170519_01045.fit 198.C-2009(A) 243.1485 -39.2540 Lupus_wide_1_3_6 H       3.00 2017-05-20T08:29:22.4756  2  5  3 Double  17.40 -29.99
v20170519_01046.fit 198.C-2009(A) 243.1545 -39.2543 Lupus_wide_1_3_6 H       3.00 2017-05-20T08:29:38.4952  2  5  4 Double  29.76 -18.44
v20170519_01047.fit 198.C-2009(A) 243.1615 -39.2449 Lupus_wide_1_3_6 H       3.00 2017-05-20T08:29:54.5533  2  5  5 Double  18.60  18.96
v20170519_01048.fit 198.C-2009(A) 243.4041 -39.3188 Lupus_wide_1_3_6 H       3.00 2017-05-20T08:30:13.4274  2  5  1 Double  16.23  -1.14
v20170519_01049.fit 198.C-2009(A) 243.3978 -39.3074 Lupus_wide_1_3_6 H       3.00 2017-05-20T08:30:29.4867  2  5  2 Double -25.75  13.51
v20170519_01050.fit 198.C-2009(A) 243.3971 -39.3244 Lupus_wide_1_3_6 H       3.00 2017-05-20T08:30:47.0201  2  5  3 Double  17.40 -29.99
v20170519_01051.fit 198.C-2009(A) 243.4032 -39.3247 Lupus_wide_1_3_6 H       3.00 2017-05-20T08:31:04.5161  2  5  4 Double  29.76 -18.44
v20170519_01052.fit 198.C-2009(A) 243.4102 -39.3153 Lupus_wide_1_3_6 H       3.00 2017-05-20T08:31:20.5756  2  5  5 Double  18.60  18.96
v20170519_01053.fit 198.C-2009(A) 243.2416 -39.1857 Lupus_wide_1_3_6 H       3.00 2017-05-20T08:31:42.6513  2  5  1 Double  16.23  -1.14
v20170519_01054.fit 198.C-2009(A) 243.2353 -39.1743 Lupus_wide_1_3_6 H       3.00 2017-05-20T08:32:03.7170  2  5  2 Double -25.75  13.51
v20170519_01055.fit 198.C-2009(A) 243.2345 -39.1913 Lupus_wide_1_3_6 H       3.00 2017-05-20T08:32:20.7752  2  5  3 Double  17.40 -29.99
v20170519_01056.fit 198.C-2009(A) 243.2406 -39.1916 Lupus_wide_1_3_6 H       3.00 2017-05-20T08:32:41.2411  2  5  4 Double  29.76 -18.44
v20170519_01057.fit 198.C-2009(A) 243.2476 -39.1822 Lupus_wide_1_3_6 H       3.00 2017-05-20T08:32:57.2605  2  5  5 Double  18.60  18.96
v20170519_01058.fit 198.C-2009(A) 243.4901 -39.2558 Lupus_wide_1_3_6 H       3.00 2017-05-20T08:33:18.3323  2  5  1 Double  16.23  -1.14
v20170519_01059.fit 198.C-2009(A) 243.4835 -39.2442 Lupus_wide_1_3_6 H       3.00 2017-05-20T08:33:35.3967  2  5  2 Double -25.75  13.51
v20170519_01060.fit 198.C-2009(A) 243.4829 -39.2612 Lupus_wide_1_3_6 H       3.00 2017-05-20T08:33:51.4579  2  5  3 Double  17.40 -29.99
v20170519_01061.fit 198.C-2009(A) 243.4890 -39.2615 Lupus_wide_1_3_6 H       3.00 2017-05-20T08:34:07.4762  2  5  4 Double  29.76 -18.44
v20170519_01062.fit 198.C-2009(A) 243.4959 -39.2520 Lupus_wide_1_3_6 H       3.00 2017-05-20T08:34:23.4985  2  5  5 Double  18.60  18.96
v20170519_01063.fit 198.C-2009(A) 243.3272 -39.1227 Lupus_wide_1_3_6 H       3.00 2017-05-20T08:34:45.6892  2  5  1 Double  16.23  -1.14
v20170519_01064.fit 198.C-2009(A) 243.3210 -39.1115 Lupus_wide_1_3_6 H       3.00 2017-05-20T08:35:06.7613  2  5  2 Double -25.75  13.51
v20170519_01065.fit 198.C-2009(A) 243.3203 -39.1285 Lupus_wide_1_3_6 H       3.00 2017-05-20T08:35:22.7845  2  5  3 Double  17.40 -29.99
v20170519_01066.fit 198.C-2009(A) 243.3263 -39.1287 Lupus_wide_1_3_6 H       3.00 2017-05-20T08:35:38.8039  2  5  4 Double  29.76 -18.44
v20170519_01067.fit 198.C-2009(A) 243.3333 -39.1194 Lupus_wide_1_3_6 H       3.00 2017-05-20T08:35:54.8243  2  5  5 Double  18.60  18.96
v20170519_01068.fit 198.C-2009(A) 244.3301 -38.6241 Lupus_wide_1_3_7 H       3.00 2017-05-20T08:36:38.5648  2  5  1 Double   0.50   1.05
v20170519_01069.fit 198.C-2009(A) 244.3279 -38.6364 Lupus_wide_1_3_7 H       3.00 2017-05-20T08:36:59.5984  2  5  2 Double  28.12 -34.19
v20170519_01070.fit 198.C-2009(A) 244.3210 -38.6248 Lupus_wide_1_3_7 H       3.00 2017-05-20T08:37:21.6633  2  5  3 Double -15.44 -19.11
v20170519_01071.fit 198.C-2009(A) 244.3342 -38.6228 Lupus_wide_1_3_7 H       3.00 2017-05-20T08:37:42.1012  2  5  4 Double   5.14  12.35
v20170519_01072.fit 198.C-2009(A) 244.3180 -38.6197 Lupus_wide_1_3_7 H       3.00 2017-05-20T08:38:03.1628  2  5  5 Double -34.76 -12.56
v20170519_01073.fit 198.C-2009(A) 244.1676 -38.4922 Lupus_wide_1_3_7 H       3.00 2017-05-20T08:38:24.1998  2  5  1 Double   0.50   1.05
v20170519_01074.fit 198.C-2009(A) 244.1654 -38.5043 Lupus_wide_1_3_7 H       3.00 2017-05-20T08:38:39.6011  2  5  2 Double  28.12 -34.19
v20170519_01075.fit 198.C-2009(A) 244.1586 -38.4926 Lupus_wide_1_3_7 H       3.00 2017-05-20T08:38:55.6204  2  5  3 Double -15.44 -19.11
v20170519_01076.fit 198.C-2009(A) 244.1717 -38.4907 Lupus_wide_1_3_7 H       3.00 2017-05-20T08:39:13.4226  2  5  4 Double   5.14  12.35
v20170519_01077.fit 198.C-2009(A) 244.1555 -38.4875 Lupus_wide_1_3_7 H       3.00 2017-05-20T08:39:31.4867  2  5  5 Double -34.76 -12.56
v20170519_01078.fit 198.C-2009(A) 244.4143 -38.5606 Lupus_wide_1_3_7 H       3.00 2017-05-20T08:39:53.5506  2  5  1 Double   0.50   1.05
v20170519_01079.fit 198.C-2009(A) 244.4123 -38.5727 Lupus_wide_1_3_7 H       3.00 2017-05-20T08:40:09.5730  2  5  2 Double  28.12 -34.19
v20170519_01080.fit 198.C-2009(A) 244.4054 -38.5611 Lupus_wide_1_3_7 H       3.00 2017-05-20T08:40:26.5910  2  5  3 Double -15.44 -19.11
v20170519_01081.fit 198.C-2009(A) 244.4185 -38.5592 Lupus_wide_1_3_7 H       3.00 2017-05-20T08:40:43.6124  2  5  4 Double   5.14  12.35
v20170519_01082.fit 198.C-2009(A) 244.4023 -38.5560 Lupus_wide_1_3_7 H       3.00 2017-05-20T08:41:00.6725  2  5  5 Double -34.76 -12.56
v20170519_01083.fit 198.C-2009(A) 244.2518 -38.4287 Lupus_wide_1_3_7 H       3.00 2017-05-20T08:41:22.6954  2  5  1 Double   0.50   1.05
v20170519_01084.fit 198.C-2009(A) 244.2498 -38.4409 Lupus_wide_1_3_7 H       3.00 2017-05-20T08:41:38.0956  2  5  2 Double  28.12 -34.19
v20170519_01085.fit 198.C-2009(A) 244.2429 -38.4293 Lupus_wide_1_3_7 H       3.00 2017-05-20T08:41:54.1160  2  5  3 Double -15.44 -19.11
v20170519_01086.fit 198.C-2009(A) 244.2560 -38.4273 Lupus_wide_1_3_7 H       3.00 2017-05-20T08:42:12.6350  2  5  4 Double   5.14  12.35
v20170519_01087.fit 198.C-2009(A) 244.2398 -38.4242 Lupus_wide_1_3_7 H       3.00 2017-05-20T08:42:30.5524  2  5  5 Double -34.76 -12.56
v20170519_01088.fit 198.C-2009(A) 244.4986 -38.4969 Lupus_wide_1_3_7 H       3.00 2017-05-20T08:42:52.6219  2  5  1 Double   0.50   1.05
v20170519_01089.fit 198.C-2009(A) 244.4964 -38.5089 Lupus_wide_1_3_7 H       3.00 2017-05-20T08:43:08.0243  2  5  2 Double  28.12 -34.19
v20170519_01090.fit 198.C-2009(A) 244.4895 -38.4973 Lupus_wide_1_3_7 H       3.00 2017-05-20T08:43:28.4852  2  5  3 Double -15.44 -19.11
v20170519_01091.fit 198.C-2009(A) 244.5026 -38.4953 Lupus_wide_1_3_7 H       3.00 2017-05-20T08:43:45.5165  2  5  4 Double   5.14  12.35
v20170519_01092.fit 198.C-2009(A) 244.4864 -38.4922 Lupus_wide_1_3_7 H       3.00 2017-05-20T08:44:02.5779  2  5  5 Double -34.76 -12.56
v20170519_01093.fit 198.C-2009(A) 244.3357 -38.3651 Lupus_wide_1_3_7 H       3.00 2017-05-20T08:44:23.5985  2  5  1 Double   0.50   1.05
v20170519_01094.fit 198.C-2009(A) 244.3338 -38.3774 Lupus_wide_1_3_7 H       3.00 2017-05-20T08:44:39.6181  2  5  2 Double  28.12 -34.19
v20170519_01095.fit 198.C-2009(A) 244.3270 -38.3658 Lupus_wide_1_3_7 H       3.00 2017-05-20T08:44:55.6392  2  5  3 Double -15.44 -19.11
v20170519_01096.fit 198.C-2009(A) 244.3401 -38.3638 Lupus_wide_1_3_7 H       3.00 2017-05-20T08:45:12.6996  2  5  4 Double   5.14  12.35
v20170519_01097.fit 198.C-2009(A) 244.3239 -38.3607 Lupus_wide_1_3_7 H       3.00 2017-05-20T08:45:30.8276  2  5  5 Double -34.76 -12.56
v20170519_01098.fit 198.C-2009(A) 256.9358 -22.5972 Ophiuchus_wide_1_1_7 H       3.00 2017-05-20T08:48:25.6315  2  5  1 Double   8.26 -18.08
v20170519_01099.fit 198.C-2009(A) 256.9323 -22.6006 Ophiuchus_wide_1_1_7 H       3.00 2017-05-20T08:48:43.1687  2  5  2 Double  -6.97 -10.81
v20170519_01100.fit 198.C-2009(A) 256.9297 -22.5961 Ophiuchus_wide_1_1_7 H       3.00 2017-05-20T08:49:01.4208  2  5  3 Double   5.98   2.09
v20170519_01101.fit 198.C-2009(A) 256.9253 -22.5994 Ophiuchus_wide_1_1_7 H       3.00 2017-05-20T08:49:19.4640  2  5  4 Double  -9.79  12.43
v20170519_01102.fit 198.C-2009(A) 256.9353 -22.5968 Ophiuchus_wide_1_1_7 H       3.00 2017-05-20T08:49:37.5161  2  5  5 Double   8.82 -16.34
v20170519_01103.fit 198.C-2009(A) 256.8757 -22.7717 Ophiuchus_wide_1_1_7 H       3.00 2017-05-20T08:50:05.2164  2  5  1 Double   8.26 -18.08
v20170519_01104.fit 198.C-2009(A) 256.8722 -22.7752 Ophiuchus_wide_1_1_7 H       3.00 2017-05-20T08:50:20.6566  2  5  2 Double  -6.97 -10.81
v20170519_01105.fit 198.C-2009(A) 256.8697 -22.7707 Ophiuchus_wide_1_1_7 H       3.00 2017-05-20T08:50:37.7169  2  5  3 Double   5.98   2.09
v20170519_01106.fit 198.C-2009(A) 256.8653 -22.7740 Ophiuchus_wide_1_1_7 H       3.00 2017-05-20T08:50:54.7793  2  5  4 Double  -9.79  12.43
v20170519_01107.fit 198.C-2009(A) 256.8752 -22.7715 Ophiuchus_wide_1_1_7 H       3.00 2017-05-20T08:51:10.7984  2  5  5 Double   8.82 -16.34
v20170519_01108.fit 198.C-2009(A) 256.8412 -22.5694 Ophiuchus_wide_1_1_7 H       3.00 2017-05-20T08:51:32.8602  2  5  1 Double   8.26 -18.08
v20170519_01109.fit 198.C-2009(A) 256.8378 -22.5729 Ophiuchus_wide_1_1_7 H       3.00 2017-05-20T08:51:48.8787  2  5  2 Double  -6.97 -10.81
v20170519_01110.fit 198.C-2009(A) 256.8352 -22.5684 Ophiuchus_wide_1_1_7 H       3.00 2017-05-20T08:52:04.9380  2  5  3 Double   5.98   2.09
v20170519_01111.fit 198.C-2009(A) 256.8308 -22.5717 Ophiuchus_wide_1_1_7 H       3.00 2017-05-20T08:52:21.9581  2  5  4 Double  -9.79  12.43
v20170519_01112.fit 198.C-2009(A) 256.8408 -22.5692 Ophiuchus_wide_1_1_7 H       3.00 2017-05-20T08:52:37.9774  2  5  5 Double   8.82 -16.34
v20170519_01113.fit 198.C-2009(A) 256.7810 -22.7440 Ophiuchus_wide_1_1_7 H       3.00 2017-05-20T08:53:01.5252  2  5  1 Double   8.26 -18.08
v20170519_01114.fit 198.C-2009(A) 256.7775 -22.7474 Ophiuchus_wide_1_1_7 H       3.00 2017-05-20T08:53:18.5474  2  5  2 Double  -6.97 -10.81
v20170519_01115.fit 198.C-2009(A) 256.7750 -22.7429 Ophiuchus_wide_1_1_7 H       3.00 2017-05-20T08:53:34.5726  2  5  3 Double   5.98   2.09
v20170519_01116.fit 198.C-2009(A) 256.7706 -22.7462 Ophiuchus_wide_1_1_7 H       3.00 2017-05-20T08:53:51.6318  2  5  4 Double  -9.79  12.43
v20170519_01117.fit 198.C-2009(A) 256.7805 -22.7437 Ophiuchus_wide_1_1_7 H       3.00 2017-05-20T08:54:08.6931  2  5  5 Double   8.82 -16.34
v20170519_01118.fit 198.C-2009(A) 256.7468 -22.5416 Ophiuchus_wide_1_1_7 H       3.00 2017-05-20T08:54:31.6017  2  5  1 Double   8.26 -18.08
v20170519_01119.fit 198.C-2009(A) 256.7433 -22.5450 Ophiuchus_wide_1_1_7 H       3.00 2017-05-20T08:54:47.6600  2  5  2 Double  -6.97 -10.81
v20170519_01120.fit 198.C-2009(A) 256.7408 -22.5405 Ophiuchus_wide_1_1_7 H       3.00 2017-05-20T08:55:05.7952  2  5  3 Double   5.98   2.09
v20170519_01121.fit 198.C-2009(A) 256.7364 -22.5438 Ophiuchus_wide_1_1_7 H       3.00 2017-05-20T08:55:22.8544  2  5  4 Double  -9.79  12.43
v20170519_01122.fit 198.C-2009(A) 256.7464 -22.5413 Ophiuchus_wide_1_1_7 H       3.00 2017-05-20T08:55:38.9137  2  5  5 Double   8.82 -16.34
v20170519_01123.fit 198.C-2009(A) 256.6864 -22.7161 Ophiuchus_wide_1_1_7 H       3.00 2017-05-20T08:56:01.8666  2  5  1 Double   8.26 -18.08
v20170519_01124.fit 198.C-2009(A) 256.6829 -22.7195 Ophiuchus_wide_1_1_7 H       3.00 2017-05-20T08:56:18.9298  2  5  2 Double  -6.97 -10.81
v20170519_01125.fit 198.C-2009(A) 256.6803 -22.7149 Ophiuchus_wide_1_1_7 H       3.00 2017-05-20T08:56:36.0488  2  5  3 Double   5.98   2.09
v20170519_01126.fit 198.C-2009(A) 256.6759 -22.7182 Ophiuchus_wide_1_1_7 H       3.00 2017-05-20T08:56:53.1111  2  5  4 Double  -9.79  12.43
v20170519_01127.fit 198.C-2009(A) 256.6859 -22.7157 Ophiuchus_wide_1_1_7 H       3.00 2017-05-20T08:57:09.1304  2  5  5 Double   8.82 -16.34
v20170519_01128.fit 198.C-2009(A) 255.3092 -23.6732 Ophiuchus_wide_1_2_6 H       3.00 2017-05-20T08:58:00.8383  2  5  1 Double -15.04 -13.01
v20170519_01129.fit 198.C-2009(A) 255.3118 -23.6681 Ophiuchus_wide_1_2_6 H       3.00 2017-05-20T08:58:18.7893  2  5  2 Double   4.76 -15.72
v20170519_01130.fit 198.C-2009(A) 255.3029 -23.6701 Ophiuchus_wide_1_2_6 H       3.00 2017-05-20T08:58:39.8211  2  5  3 Double -11.06   9.87
v20170519_01131.fit 198.C-2009(A) 255.3070 -23.6654 Ophiuchus_wide_1_2_6 H       3.00 2017-05-20T08:58:58.5171  2  5  4 Double   9.14   2.11
v20170519_01132.fit 198.C-2009(A) 255.3028 -23.6633 Ophiuchus_wide_1_2_6 H       3.00 2017-05-20T08:59:20.5800  2  5  5 Double  12.06  17.94
v20170519_01133.fit 198.C-2009(A) 255.2472 -23.8473 Ophiuchus_wide_1_2_6 H       3.00 2017-05-20T08:59:42.6046  2  5  1 Double -15.04 -13.01
v20170519_01134.fit 198.C-2009(A) 255.2497 -23.8423 Ophiuchus_wide_1_2_6 H       3.00 2017-05-20T08:59:58.6629  2  5  2 Double   4.76 -15.72
v20170519_01135.fit 198.C-2009(A) 255.2409 -23.8443 Ophiuchus_wide_1_2_6 H       3.00 2017-05-20T09:00:15.7143  2  5  3 Double -11.06   9.87
v20170519_01136.fit 198.C-2009(A) 255.2450 -23.8396 Ophiuchus_wide_1_2_6 H       3.00 2017-05-20T09:00:31.7345  2  5  4 Double   9.14   2.11
v20170519_01137.fit 198.C-2009(A) 255.2407 -23.8375 Ophiuchus_wide_1_2_6 H       3.00 2017-05-20T09:00:47.7539  2  5  5 Double  12.06  17.94
v20170519_01138.fit 198.C-2009(A) 255.2141 -23.6447 Ophiuchus_wide_1_2_6 H       3.00 2017-05-20T09:01:10.5395  2  5  1 Double -15.04 -13.01
v20170519_01139.fit 198.C-2009(A) 255.2168 -23.6397 Ophiuchus_wide_1_2_6 H       3.00 2017-05-20T09:01:26.5590  2  5  2 Double   4.76 -15.72
v20170519_01140.fit 198.C-2009(A) 255.2079 -23.6417 Ophiuchus_wide_1_2_6 H       3.00 2017-05-20T09:01:44.1940  2  5  3 Double -11.06   9.87
v20170519_01141.fit 198.C-2009(A) 255.2120 -23.6370 Ophiuchus_wide_1_2_6 H       3.00 2017-05-20T09:02:01.2555  2  5  4 Double   9.14   2.11
v20170519_01142.fit 198.C-2009(A) 255.2078 -23.6349 Ophiuchus_wide_1_2_6 H       3.00 2017-05-20T09:02:18.2777  2  5  5 Double  12.06  17.94
v20170519_01143.fit 198.C-2009(A) 255.1519 -23.8188 Ophiuchus_wide_1_2_6 H       3.00 2017-05-20T09:02:40.3434  2  5  1 Double -15.04 -13.01
v20170519_01144.fit 198.C-2009(A) 255.1545 -23.8138 Ophiuchus_wide_1_2_6 H       3.00 2017-05-20T09:02:56.3628  2  5  2 Double   4.76 -15.72
v20170519_01145.fit 198.C-2009(A) 255.1456 -23.8158 Ophiuchus_wide_1_2_6 H       3.00 2017-05-20T09:03:15.2296  2  5  3 Double -11.06   9.87
v20170519_01146.fit 198.C-2009(A) 255.1498 -23.8111 Ophiuchus_wide_1_2_6 H       3.00 2017-05-20T09:03:31.2490  2  5  4 Double   9.14   2.11
v20170519_01147.fit 198.C-2009(A) 255.1455 -23.8090 Ophiuchus_wide_1_2_6 H       3.00 2017-05-20T09:03:48.3094  2  5  5 Double  12.06  17.94
v20170519_01148.fit 198.C-2009(A) 255.1192 -23.6162 Ophiuchus_wide_1_2_6 H       3.00 2017-05-20T09:05:11.0286  2  5  1 Double -15.04 -13.01
v20170519_01149.fit 198.C-2009(A) 255.1218 -23.6112 Ophiuchus_wide_1_2_6 H       3.00 2017-05-20T09:05:26.3973  2  5  2 Double   4.76 -15.72
v20170519_01150.fit 198.C-2009(A) 255.1130 -23.6132 Ophiuchus_wide_1_2_6 H       3.00 2017-05-20T09:05:44.0112  2  5  3 Double -11.06   9.87
v20170519_01151.fit 198.C-2009(A) 255.1171 -23.6085 Ophiuchus_wide_1_2_6 H       3.00 2017-05-20T09:06:02.1254  2  5  4 Double   9.14   2.11
v20170519_01152.fit 198.C-2009(A) 255.1128 -23.6064 Ophiuchus_wide_1_2_6 H       3.00 2017-05-20T09:06:20.4387  2  5  5 Double  12.06  17.94
v20170519_01153.fit 198.C-2009(A) 255.0567 -23.7902 Ophiuchus_wide_1_2_6 H       3.00 2017-05-20T09:06:42.5002  2  5  1 Double -15.04 -13.01
v20170519_01154.fit 198.C-2009(A) 255.0594 -23.7852 Ophiuchus_wide_1_2_6 H       3.00 2017-05-20T09:06:58.5185  2  5  2 Double   4.76 -15.72
v20170519_01155.fit 198.C-2009(A) 255.0505 -23.7872 Ophiuchus_wide_1_2_6 H       3.00 2017-05-20T09:07:15.5418  2  5  3 Double -11.06   9.87
v20170519_01156.fit 198.C-2009(A) 255.0546 -23.7825 Ophiuchus_wide_1_2_6 H       3.00 2017-05-20T09:07:35.9987  2  5  4 Double   9.14   2.11
v20170519_01157.fit 198.C-2009(A) 255.0504 -23.7803 Ophiuchus_wide_1_2_6 H       3.00 2017-05-20T09:07:53.0599  2  5  5 Double  12.06  17.94
v20170519_01158.fit 198.C-2009(A) 255.7949 -22.2814 Ophiuchus_wide_1_2_7 H       3.00 2017-05-20T09:08:36.2914  2  5  1 Double   4.06  12.02
v20170519_01159.fit 198.C-2009(A) 255.8023 -22.2825 Ophiuchus_wide_1_2_7 H       3.00 2017-05-20T09:08:56.7115  2  5  2 Double   7.64 -13.00
v20170519_01160.fit 198.C-2009(A) 255.8029 -22.2835 Ophiuchus_wide_1_2_7 H       3.00 2017-05-20T09:09:17.7862  2  5  3 Double   4.75 -16.10
v20170519_01161.fit 198.C-2009(A) 255.7937 -22.2790 Ophiuchus_wide_1_2_7 H       3.00 2017-05-20T09:09:38.8592  2  5  4 Double  10.78  17.98
v20170519_01162.fit 198.C-2009(A) 255.7985 -22.2886 Ophiuchus_wide_1_2_7 H       3.00 2017-05-20T09:09:59.8798  2  5  5 Double -17.11  -7.66
v20170519_01163.fit 198.C-2009(A) 255.7335 -22.4554 Ophiuchus_wide_1_2_7 H       3.00 2017-05-20T09:10:21.9145  2  5  1 Double   4.06  12.02
v20170519_01164.fit 198.C-2009(A) 255.7410 -22.4567 Ophiuchus_wide_1_2_7 H       3.00 2017-05-20T09:10:37.9779  2  5  2 Double   7.64 -13.00
v20170519_01165.fit 198.C-2009(A) 255.7416 -22.4577 Ophiuchus_wide_1_2_7 H       3.00 2017-05-20T09:10:53.9984  2  5  3 Double   4.75 -16.10
v20170519_01166.fit 198.C-2009(A) 255.7324 -22.4532 Ophiuchus_wide_1_2_7 H       3.00 2017-05-20T09:11:10.0166  2  5  4 Double  10.78  17.98
v20170519_01167.fit 198.C-2009(A) 255.7371 -22.4628 Ophiuchus_wide_1_2_7 H       3.00 2017-05-20T09:11:27.0910  2  5  5 Double -17.11  -7.66
v20170519_01168.fit 198.C-2009(A) 255.7008 -22.2529 Ophiuchus_wide_1_2_7 H       3.00 2017-05-20T09:11:49.9157  2  5  1 Double   4.06  12.02
v20170519_01169.fit 198.C-2009(A) 255.7083 -22.2541 Ophiuchus_wide_1_2_7 H       3.00 2017-05-20T09:12:05.9738  2  5  2 Double   7.64 -13.00
v20170519_01170.fit 198.C-2009(A) 255.7089 -22.2552 Ophiuchus_wide_1_2_7 H       3.00 2017-05-20T09:12:22.0331  2  5  3 Double   4.75 -16.10
