v20120902_00552.fit 179.B-2002(D) 272.5216 -25.7945 b295             Ks      4.00 2012-09-03T03:17:36.7061  1  2  2 Double  20.00  20.00
v20120902_00553.fit 179.B-2002(D) 272.6133 -25.8461 b295             Ks      4.00 2012-09-03T03:17:55.8083  1  2  1 Double   0.00   0.00
v20120902_00554.fit 179.B-2002(D) 272.6108 -25.8384 b295             Ks      4.00 2012-09-03T03:18:09.8686  1  2  2 Double  20.00  20.00
v20120902_00555.fit 179.B-2002(D) 271.6925 -20.6077 b340             Ks      4.00 2012-09-03T03:19:00.9755  1  2  1 Double   0.00   0.00
v20120902_00556.fit 179.B-2002(D) 271.6902 -20.6001 b340             Ks      4.00 2012-09-03T03:19:14.9938  1  2  2 Double  20.00  20.00
v20120902_00557.fit 179.B-2002(D) 271.6071 -20.5631 b340             Ks      4.00 2012-09-03T03:19:33.5259  1  2  1 Double   0.00   0.00
v20120902_00558.fit 179.B-2002(D) 271.6048 -20.5555 b340             Ks      4.00 2012-09-03T03:19:47.5454  1  2  2 Double  20.00  20.00
v20120902_00559.fit 179.B-2002(D) 271.5217 -20.5183 b340             Ks      4.00 2012-09-03T03:20:05.9975  1  2  1 Double   0.00   0.00
v20120902_00560.fit 179.B-2002(D) 271.5194 -20.5107 b340             Ks      4.00 2012-09-03T03:20:21.8859  1  2  2 Double  20.00  20.00
v20120902_00561.fit 179.B-2002(D) 271.6173 -20.3585 b340             Ks      4.00 2012-09-03T03:20:40.9880  1  2  1 Double   0.00   0.00
v20120902_00562.fit 179.B-2002(D) 271.6149 -20.3509 b340             Ks      4.00 2012-09-03T03:20:55.0074  1  2  2 Double  20.00  20.00
v20120902_00563.fit 179.B-2002(D) 271.7025 -20.4031 b340             Ks      4.00 2012-09-03T03:21:15.2442  1  2  1 Double   0.00   0.00
v20120902_00564.fit 179.B-2002(D) 271.7001 -20.3956 b340             Ks      4.00 2012-09-03T03:21:29.9817  1  2  2 Double  20.00  20.00
v20120902_00565.fit 179.B-2002(D) 271.7878 -20.4477 b340             Ks      4.00 2012-09-03T03:21:48.4338  1  2  1 Double   0.00   0.00
v20120902_00566.fit 179.B-2002(D) 271.7855 -20.4401 b340             Ks      4.00 2012-09-03T03:22:02.4523  1  2  2 Double  20.00  20.00
v20120902_00567.fit 179.B-2002(D) 270.9263 -21.8797 b339             Ks      4.00 2012-09-03T03:22:49.8745  1  2  1 Double   0.00   0.00
v20120902_00568.fit 179.B-2002(D) 270.9240 -21.8721 b339             Ks      4.00 2012-09-03T03:23:03.8929  1  2  2 Double  20.00  20.00
v20120902_00569.fit 179.B-2002(D) 270.8404 -21.8346 b339             Ks      4.00 2012-09-03T03:23:22.3599  1  2  1 Double   0.00   0.00
v20120902_00570.fit 179.B-2002(D) 270.8381 -21.8271 b339             Ks      4.00 2012-09-03T03:23:38.3745  1  2  2 Double  20.00  20.00
v20120902_00571.fit 179.B-2002(D) 270.7545 -21.7895 b339             Ks      4.00 2012-09-03T03:24:46.4163  1  2  1 Double   0.00   0.00
v20120902_00572.fit 179.B-2002(D) 270.7522 -21.7818 b339             Ks      4.00 2012-09-03T03:25:04.8854  1  2  2 Double  20.00  20.00
v20120902_00573.fit 179.B-2002(D) 270.8517 -21.6301 b339             Ks      4.00 2012-09-03T03:25:27.8288  1  2  1 Double   0.00   0.00
v20120902_00574.fit 179.B-2002(D) 270.8494 -21.6225 b339             Ks      4.00 2012-09-03T03:25:41.8875  1  2  2 Double  20.00  20.00
v20120902_00575.fit 179.B-2002(D) 270.9374 -21.6752 b339             Ks      4.00 2012-09-03T03:26:00.9115  1  2  1 Double   0.00   0.00
v20120902_00576.fit 179.B-2002(D) 270.9351 -21.6676 b339             Ks      4.00 2012-09-03T03:26:14.9301  1  2  2 Double  20.00  20.00
v20120902_00577.fit 179.B-2002(D) 271.0232 -21.7201 b339             Ks      4.00 2012-09-03T03:26:33.5050  1  2  1 Double   0.00   0.00
v20120902_00578.fit 179.B-2002(D) 271.0209 -21.7125 b339             Ks      4.00 2012-09-03T03:26:47.6295  1  2  2 Double  20.00  20.00
v20120902_00579.fit 179.B-2002(D) 276.9145 -23.1273 b270             Ks      4.00 2012-09-03T03:28:29.5560  1  2  1 Double   0.00   0.00
v20120902_00580.fit 179.B-2002(D) 276.9120 -23.1198 b270             Ks      4.00 2012-09-03T03:28:43.5783  1  2  2 Double  20.00  20.00
v20120902_00581.fit 179.B-2002(D) 276.8260 -23.0853 b270             Ks      4.00 2012-09-03T03:29:02.0284  1  2  1 Double   0.00   0.00
v20120902_00582.fit 179.B-2002(D) 276.8234 -23.0778 b270             Ks      4.00 2012-09-03T03:29:16.1291  1  2  2 Double  20.00  20.00
v20120902_00583.fit 179.B-2002(D) 276.7375 -23.0433 b270             Ks      4.00 2012-09-03T03:29:35.1489  1  2  1 Double   0.00   0.00
v20120902_00584.fit 179.B-2002(D) 276.7349 -23.0357 b270             Ks      4.00 2012-09-03T03:29:49.5445  1  2  2 Double  20.00  20.00
v20120902_00585.fit 179.B-2002(D) 276.8289 -22.8805 b270             Ks      4.00 2012-09-03T03:30:08.5685  1  2  1 Double   0.00   0.00
v20120902_00586.fit 179.B-2002(D) 276.8262 -22.8730 b270             Ks      4.00 2012-09-03T03:30:23.0651  1  2  2 Double  20.00  20.00
v20120902_00587.fit 179.B-2002(D) 276.9172 -22.9225 b270             Ks      4.00 2012-09-03T03:30:43.1300  1  2  1 Double   0.00   0.00
v20120902_00588.fit 179.B-2002(D) 276.9145 -22.9150 b270             Ks      4.00 2012-09-03T03:30:57.1495  1  2  2 Double  20.00  20.00
v20120902_00589.fit 179.B-2002(D) 277.0056 -22.9643 b270             Ks      4.00 2012-09-03T03:31:15.5616  1  2  1 Double   0.00   0.00
v20120902_00590.fit 179.B-2002(D) 277.0029 -22.9568 b270             Ks      4.00 2012-09-03T03:31:29.5840  1  2  2 Double  20.00  20.00
v20120902_00591.fit 179.B-2002(D) 276.1838 -24.4223 b269             Ks      4.00 2012-09-03T03:32:18.3541  1  2  1 Double   0.00   0.00
v20120902_00592.fit 179.B-2002(D) 276.1812 -24.4148 b269             Ks      4.00 2012-09-03T03:32:32.4254  1  2  2 Double  20.00  20.00
v20120902_00593.fit 179.B-2002(D) 276.0945 -24.3801 b269             Ks      4.00 2012-09-03T03:32:51.4466  1  2  1 Double   0.00   0.00
v20120902_00594.fit 179.B-2002(D) 276.0919 -24.3726 b269             Ks      4.00 2012-09-03T03:33:07.2488  1  2  2 Double  20.00  20.00
v20120902_00595.fit 179.B-2002(D) 276.0053 -24.3378 b269             Ks      4.00 2012-09-03T03:33:25.6628  1  2  1 Double   0.00   0.00
v20120902_00596.fit 179.B-2002(D) 276.0027 -24.3303 b269             Ks      4.00 2012-09-03T03:33:39.7215  1  2  2 Double  20.00  20.00
v20120902_00597.fit 179.B-2002(D) 276.0980 -24.1753 b269             Ks      4.00 2012-09-03T03:33:59.7834  1  2  1 Double   0.00   0.00
v20120902_00598.fit 179.B-2002(D) 276.0954 -24.1678 b269             Ks      4.00 2012-09-03T03:34:14.0668  1  2  2 Double  20.00  20.00
v20120902_00599.fit 179.B-2002(D) 276.1871 -24.2175 b269             Ks      4.00 2012-09-03T03:34:33.0880  1  2  1 Double   0.00   0.00
v20120902_00600.fit 179.B-2002(D) 276.1844 -24.2100 b269             Ks      4.00 2012-09-03T03:34:47.1483  1  2  2 Double  20.00  20.00
v20120902_00601.fit 179.B-2002(D) 276.2762 -24.2596 b269             Ks      4.00 2012-09-03T03:35:05.6026  1  2  1 Double   0.00   0.00
v20120902_00602.fit 179.B-2002(D) 276.2736 -24.2520 b269             Ks      4.00 2012-09-03T03:35:19.6619  1  2  2 Double  20.00  20.00
v20120902_00603.fit 179.B-2003(G)  10.8997 -72.1161 smc_j1           J      10.00 2012-09-03T03:41:10.0444  8  5  1 Double   0.00   0.00
v20120902_00604.fit 179.B-2003(G)  10.8905 -72.1141 smc_j1           J      10.00 2012-09-03T03:42:53.8386  8  5  2 Double  -8.66   5.00
v20120902_00605.fit 179.B-2003(G)  10.9029 -72.1132 smc_j1           J      10.00 2012-09-03T03:44:39.5184  8  5  3 Double   5.00   8.66
v20120902_00606.fit 179.B-2003(G)  10.9059 -72.1170 smc_j1           J      10.00 2012-09-03T03:46:23.4728  8  5  4 Double   8.66  -5.00
v20120902_00607.fit 179.B-2003(G)  10.8935 -72.1179 smc_j1           J      10.00 2012-09-03T03:48:11.9902  8  5  5 Double  -5.00  -8.66
v20120902_00608.fit 179.B-2003(G)  10.9076 -72.0240 smc_j1           J      10.00 2012-09-03T03:50:06.5571  8  5  1 Double   0.00   0.00
v20120902_00609.fit 179.B-2003(G)  10.9000 -72.0226 smc_j1           J      10.00 2012-09-03T03:51:57.7725  8  5  2 Double  -8.66   5.00
v20120902_00610.fit 179.B-2003(G)  10.9124 -72.0217 smc_j1           J      10.00 2012-09-03T03:53:44.2725  8  5  3 Double   5.00   8.66
v20120902_00611.fit 179.B-2003(G)  10.9153 -72.0255 smc_j1           J      10.00 2012-09-03T03:55:26.6596  8  5  4 Double   8.66  -5.00
v20120902_00612.fit 179.B-2003(G)  10.9029 -72.0264 smc_j1           J      10.00 2012-09-03T03:57:12.7185  8  5  5 Double  -5.00  -8.66
v20120902_00613.fit 179.B-2003(G)  10.9170 -71.9325 smc_j1           J      10.00 2012-09-03T03:59:06.5165  8  5  1 Double   0.00   0.00
v20120902_00614.fit 179.B-2003(G)  10.9093 -71.9310 smc_j1           J      10.00 2012-09-03T04:00:56.6110  8  5  2 Double  -8.66   5.00
v20120902_00615.fit 179.B-2003(G)  10.9216 -71.9301 smc_j1           J      10.00 2012-09-03T04:02:42.2729  8  5  3 Double   5.00   8.66
v20120902_00616.fit 179.B-2003(G)  10.9245 -71.9340 smc_j1           J      10.00 2012-09-03T04:04:28.2068  8  5  4 Double   8.66  -5.00
v20120902_00617.fit 179.B-2003(G)  10.9121 -71.9349 smc_j1           J      10.00 2012-09-03T04:06:13.1190  8  5  5 Double  -5.00  -8.66
v20120902_00618.fit 179.B-2003(G)  11.5074 -71.9373 smc_j1           J      10.00 2012-09-03T04:08:10.0195  8  5  1 Double   0.00   0.00
v20120902_00619.fit 179.B-2003(G)  11.4968 -71.9350 smc_j1           J      10.00 2012-09-03T04:09:58.4614  8  5  2 Double  -8.66   5.00
v20120902_00620.fit 179.B-2003(G)  11.5091 -71.9340 smc_j1           J      10.00 2012-09-03T04:11:43.9491  8  5  3 Double   5.00   8.66
v20120902_00621.fit 179.B-2003(G)  11.5122 -71.9378 smc_j1           J      10.00 2012-09-03T04:13:29.5233  8  5  4 Double   8.66  -5.00
v20120902_00622.fit 179.B-2003(G)  11.4999 -71.9388 smc_j1           J      10.00 2012-09-03T04:15:14.9320  8  5  5 Double  -5.00  -8.66
v20120902_00623.fit 179.B-2003(G)  11.5011 -72.0280 smc_j1           J      10.00 2012-09-03T04:17:03.9666  8  5  1 Double   0.00   0.00
v20120902_00624.fit 179.B-2003(G)  11.4934 -72.0266 smc_j1           J      10.00 2012-09-03T04:18:47.7987  8  5  2 Double  -8.66   5.00
v20120902_00625.fit 179.B-2003(G)  11.5057 -72.0256 smc_j1           J      10.00 2012-09-03T04:20:33.1100  8  5  3 Double   5.00   8.66
v20120902_00626.fit 179.B-2003(G)  11.5089 -72.0294 smc_j1           J      10.00 2012-09-03T04:22:14.8570  8  5  4 Double   8.66  -5.00
v20120902_00627.fit 179.B-2003(G)  11.4965 -72.0304 smc_j1           J      10.00 2012-09-03T04:24:03.4609  8  5  5 Double  -5.00  -8.66
v20120902_00628.fit 179.B-2003(G)  11.4976 -72.1196 smc_j1           J      10.00 2012-09-03T04:25:52.4962  8  5  1 Double   0.00   0.00
v20120902_00629.fit 179.B-2003(G)  11.4898 -72.1182 smc_j1           J      10.00 2012-09-03T04:27:37.3162  8  5  2 Double  -8.66   5.00
v20120902_00630.fit 179.B-2003(G)  11.5021 -72.1172 smc_j1           J      10.00 2012-09-03T04:29:23.1171  8  5  3 Double   5.00   8.66
v20120902_00631.fit 179.B-2003(G)  11.5054 -72.1210 smc_j1           J      10.00 2012-09-03T04:31:07.8811  8  5  4 Double   8.66  -5.00
v20120902_00632.fit 179.B-2003(G)  11.4930 -72.1220 smc_j1           J      10.00 2012-09-03T04:32:56.3489  8  5  5 Double  -5.00  -8.66
v20120902_00633.fit 179.B-2003(D)  15.8294 -72.0942 smc_tk1          Ks      5.00 2012-09-03T04:36:26.0939 15  5  1 Double   0.00   0.00
v20120902_00634.fit 179.B-2003(D)  15.8199 -72.0926 smc_tk1          Ks      5.00 2012-09-03T04:38:22.3436 15  5  2 Double  -8.66   5.00
v20120902_00635.fit 179.B-2003(D)  15.8320 -72.0914 smc_tk1          Ks      5.00 2012-09-03T04:40:16.4479 15  5  3 Double   5.00   8.66
v20120902_00636.fit 179.B-2003(D)  15.8360 -72.0951 smc_tk1          Ks      5.00 2012-09-03T04:42:08.9250 15  5  4 Double   8.66  -5.00
v20120902_00637.fit 179.B-2003(D)  15.8239 -72.0963 smc_tk1          Ks      5.00 2012-09-03T04:44:03.0169 15  5  5 Double  -5.00  -8.66
v20120902_00638.fit 179.B-2003(D)  15.8128 -72.0024 smc_tk1          Ks      5.00 2012-09-03T04:46:04.1112 15  5  1 Double   0.00   0.00
v20120902_00639.fit 179.B-2003(D)  15.8048 -72.0011 smc_tk1          Ks      5.00 2012-09-03T04:47:58.1796 15  5  2 Double  -8.66   5.00
v20120902_00640.fit 179.B-2003(D)  15.8169 -71.9999 smc_tk1          Ks      5.00 2012-09-03T04:49:52.2874 15  5  3 Double   5.00   8.66
v20120902_00641.fit 179.B-2003(D)  15.8208 -72.0036 smc_tk1          Ks      5.00 2012-09-03T04:51:47.0333 15  5  4 Double   8.66  -5.00
v20120902_00642.fit 179.B-2003(D)  15.8087 -72.0048 smc_tk1          Ks      5.00 2012-09-03T04:53:43.9682 15  5  5 Double  -5.00  -8.66
v20120902_00643.fit 179.B-2003(D)  15.7980 -71.9109 smc_tk1          Ks      5.00 2012-09-03T04:55:45.0613 15  5  1 Double   0.00   0.00
v20120902_00644.fit 179.B-2003(D)  15.7901 -71.9096 smc_tk1          Ks      5.00 2012-09-03T04:57:39.1546 15  5  2 Double  -8.66   5.00
v20120902_00645.fit 179.B-2003(D)  15.8022 -71.9084 smc_tk1          Ks      5.00 2012-09-03T04:59:32.2036 15  5  3 Double   5.00   8.66
v20120902_00646.fit 179.B-2003(D)  15.8060 -71.9121 smc_tk1          Ks      5.00 2012-09-03T05:01:24.7650 15  5  4 Double   8.66  -5.00
v20120902_00647.fit 179.B-2003(D)  15.7939 -71.9133 smc_tk1          Ks      5.00 2012-09-03T05:03:17.8432 15  5  5 Double  -5.00  -8.66
v20120902_00648.fit 179.B-2003(D)  16.3869 -71.9008 smc_tk1          Ks      5.00 2012-09-03T05:05:18.8962 15  5  1 Double   0.00   0.00
v20120902_00649.fit 179.B-2003(D)  16.3758 -71.8988 smc_tk1          Ks      5.00 2012-09-03T05:07:12.9873 15  5  2 Double  -8.66   5.00
v20120902_00650.fit 179.B-2003(D)  16.3879 -71.8975 smc_tk1          Ks      5.00 2012-09-03T05:09:07.3005 15  5  3 Double   5.00   8.66
v20120902_00651.fit 179.B-2003(D)  16.3919 -71.9012 smc_tk1          Ks      5.00 2012-09-03T05:10:59.7828 15  5  4 Double   8.66  -5.00
v20120902_00652.fit 179.B-2003(D)  16.3799 -71.9025 smc_tk1          Ks      5.00 2012-09-03T05:12:57.0813 15  5  5 Double  -5.00  -8.66
v20120902_00653.fit 179.B-2003(D)  16.4045 -71.9913 smc_tk1          Ks      5.00 2012-09-03T05:15:05.1760 15  5  1 Double   0.00   0.00
v20120902_00654.fit 179.B-2003(D)  16.3964 -71.9901 smc_tk1          Ks      5.00 2012-09-03T05:16:59.9918 15  5  2 Double  -8.66   5.00
v20120902_00655.fit 179.B-2003(D)  16.4084 -71.9888 smc_tk1          Ks      5.00 2012-09-03T05:18:55.7609 15  5  3 Double   5.00   8.66
v20120902_00656.fit 179.B-2003(D)  16.4125 -71.9925 smc_tk1          Ks      5.00 2012-09-03T05:20:48.8110 15  5  4 Double   8.66  -5.00
v20120902_00657.fit 179.B-2003(D)  16.4005 -71.9938 smc_tk1          Ks      5.00 2012-09-03T05:22:44.4558 15  5  5 Double  -5.00  -8.66
v20120902_00658.fit 179.B-2003(D)  16.4252 -72.0827 smc_tk1          Ks      5.00 2012-09-03T05:24:40.8745 15  5  1 Double   0.00   0.00
v20120902_00659.fit 179.B-2003(D)  16.4172 -72.0814 smc_tk1          Ks      5.00 2012-09-03T05:26:33.3299 15  5  2 Double  -8.66   5.00
v20120902_00660.fit 179.B-2003(D)  16.4293 -72.0802 smc_tk1          Ks      5.00 2012-09-03T05:28:30.4095 15  5  3 Double   5.00   8.66
v20120902_00661.fit 179.B-2003(D)  16.4335 -72.0838 smc_tk1          Ks      5.00 2012-09-03T05:30:21.4450 15  5  4 Double   8.66  -5.00
v20120902_00662.fit 179.B-2003(D)  16.4214 -72.0851 smc_tk1          Ks      5.00 2012-09-03T05:32:14.4990 15  5  5 Double  -5.00  -8.66
v20120902_00663.fit 179.B-2003(D)   6.3495 -72.0253 smc_tk1          Ks      5.00 2012-09-03T05:34:58.5680 15  5  1 Double   0.00   0.00
v20120902_00664.fit 179.B-2003(D)   6.3408 -72.0231 smc_tk1          Ks      5.00 2012-09-03T05:36:52.6601 15  5  2 Double  -8.66   5.00
v20120902_00665.fit 179.B-2003(D)   6.3534 -72.0225 smc_tk1          Ks      5.00 2012-09-03T05:38:46.7681 15  5  3 Double   5.00   8.66
v20120902_00666.fit 179.B-2003(D)   6.3554 -72.0264 smc_tk1          Ks      5.00 2012-09-03T05:40:39.2592 15  5  4 Double   8.66  -5.00
v20120902_00667.fit 179.B-2003(D)   6.3428 -72.0270 smc_tk1          Ks      5.00 2012-09-03T05:42:32.3243 15  5  5 Double  -5.00  -8.66
v20120902_00668.fit 179.B-2003(D)   6.3799 -71.9337 smc_tk1          Ks      5.00 2012-09-03T05:44:35.0855 15  5  1 Double   0.00   0.00
v20120902_00669.fit 179.B-2003(D)   6.3727 -71.9321 smc_tk1          Ks      5.00 2012-09-03T05:46:28.1796 15  5  2 Double  -8.66   5.00
v20120902_00670.fit 179.B-2003(D)   6.3852 -71.9315 smc_tk1          Ks      5.00 2012-09-03T05:48:23.7627 15  5  3 Double   5.00   8.66
v20120902_00671.fit 179.B-2003(D)   6.3871 -71.9354 smc_tk1          Ks      5.00 2012-09-03T05:50:16.1769 15  5  4 Double   8.66  -5.00
v20120902_00672.fit 179.B-2003(D)   6.3746 -71.9360 smc_tk1          Ks      5.00 2012-09-03T05:52:12.0927 15  5  5 Double  -5.00  -8.66
v20120902_00673.fit 179.B-2003(D)   6.4113 -71.8427 smc_tk1          Ks      5.00 2012-09-03T05:54:13.3929 15  5  1 Double   0.00   0.00
v20120902_00674.fit 179.B-2003(D)   6.4039 -71.8411 smc_tk1          Ks      5.00 2012-09-03T05:56:06.4410 15  5  2 Double  -8.66   5.00
v20120902_00675.fit 179.B-2003(D)   6.4164 -71.8405 smc_tk1          Ks      5.00 2012-09-03T05:58:02.6579 15  5  3 Double   5.00   8.66
v20120902_00676.fit 179.B-2003(D)   6.4183 -71.8444 smc_tk1          Ks      5.00 2012-09-03T05:59:55.2593 15  5  4 Double   8.66  -5.00
v20120902_00677.fit 179.B-2003(D)   6.4058 -71.8450 smc_tk1          Ks      5.00 2012-09-03T06:01:50.1541 15  5  5 Double  -5.00  -8.66
v20120902_00678.fit 179.B-2003(D)   6.9962 -71.8612 smc_tk1          Ks      5.00 2012-09-03T06:04:01.9814 15  5  1 Double   0.00   0.00
v20120902_00679.fit 179.B-2003(D)   6.9863 -71.8586 smc_tk1          Ks      5.00 2012-09-03T06:05:58.6830 15  5  2 Double  -8.66   5.00
v20120902_00680.fit 179.B-2003(D)   6.9988 -71.8580 smc_tk1          Ks      5.00 2012-09-03T06:07:51.7942 15  5  3 Double   5.00   8.66
v20120902_00681.fit 179.B-2003(D)   7.0009 -71.8618 smc_tk1          Ks      5.00 2012-09-03T06:09:45.8872 15  5  4 Double   8.66  -5.00
v20120902_00682.fit 179.B-2003(D)   6.9885 -71.8625 smc_tk1          Ks      5.00 2012-09-03T06:11:40.0295 15  5  5 Double  -5.00  -8.66
v20120902_00683.fit 179.B-2003(D)   6.9681 -71.9515 smc_tk1          Ks      5.00 2012-09-03T06:13:41.0826 15  5  1 Double   0.00   0.00
v20120902_00684.fit 179.B-2003(D)   6.9607 -71.9499 smc_tk1          Ks      5.00 2012-09-03T06:15:41.1601 15  5  2 Double  -8.66   5.00
v20120902_00685.fit 179.B-2003(D)   6.9732 -71.9493 smc_tk1          Ks      5.00 2012-09-03T06:17:36.3771 15  5  3 Double   5.00   8.66
v20120902_00686.fit 179.B-2003(D)   6.9754 -71.9531 smc_tk1          Ks      5.00 2012-09-03T06:19:32.8260 15  5  4 Double   8.66  -5.00
v20120902_00687.fit 179.B-2003(D)   6.9629 -71.9538 smc_tk1          Ks      5.00 2012-09-03T06:21:27.4919 15  5  5 Double  -5.00  -8.66
v20120902_00688.fit 179.B-2003(D)   6.9421 -72.0428 smc_tk1          Ks      5.00 2012-09-03T06:23:29.1490 15  5  1 Double   0.00   0.00
v20120902_00689.fit 179.B-2003(D)   6.9346 -72.0412 smc_tk1          Ks      5.00 2012-09-03T06:25:22.1992 15  5  2 Double  -8.66   5.00
v20120902_00690.fit 179.B-2003(D)   6.9471 -72.0405 smc_tk1          Ks      5.00 2012-09-03T06:27:16.3472 15  5  3 Double   5.00   8.66
v20120902_00691.fit 179.B-2003(D)   6.9494 -72.0444 smc_tk1          Ks      5.00 2012-09-03T06:29:08.7896 15  5  4 Double   8.66  -5.00
v20120902_00692.fit 179.B-2003(D)   6.9368 -72.0451 smc_tk1          Ks      5.00 2012-09-03T06:31:03.9006 15  5  5 Double  -5.00  -8.66
v20120902_00693.fit 179.A-2010(F) 335.0212  -8.1206 Str06            Ks      7.50 2012-09-03T06:36:40.5701  2  2  1 Double   0.00   0.00
v20120902_00694.fit 179.A-2010(F) 335.0156  -8.1261 Str06            Ks      7.50 2012-09-03T06:37:07.6523  2  2  2 Double  20.00 -20.00
v20120902_00695.fit 179.A-2010(F) 335.0213  -7.9374 Str06            Ks      7.50 2012-09-03T06:37:46.1064  2  2  1 Double   0.00   0.00
v20120902_00696.fit 179.A-2010(F) 335.0156  -7.9429 Str06            Ks      7.50 2012-09-03T06:38:13.6144  2  2  2 Double  20.00 -20.00
v20120902_00697.fit 179.A-2010(F) 335.1137  -8.1206 Str06            Ks      7.50 2012-09-03T06:38:45.0371  2  2  1 Double   0.00   0.00
v20120902_00698.fit 179.A-2010(F) 335.1081  -8.1262 Str06            Ks      7.50 2012-09-03T06:39:11.9423  2  2  2 Double  20.00 -20.00
v20120902_00699.fit 179.A-2010(F) 335.1137  -7.9374 Str06            Ks      7.50 2012-09-03T06:39:42.4611  2  2  1 Double   0.00   0.00
v20120902_00700.fit 179.A-2010(F) 335.1081  -7.9430 Str06            Ks      7.50 2012-09-03T06:40:09.3505  2  2  2 Double  20.00 -20.00
v20120902_00701.fit 179.A-2010(F) 335.2062  -8.1206 Str06            Ks      7.50 2012-09-03T06:40:40.7770  2  2  1 Double   0.00   0.00
v20120902_00702.fit 179.A-2010(F) 335.2006  -8.1261 Str06            Ks      7.50 2012-09-03T06:41:09.7679  2  2  2 Double  20.00 -20.00
v20120902_00703.fit 179.A-2010(F) 335.2062  -7.9374 Str06            Ks      7.50 2012-09-03T06:41:40.9277  2  2  1 Double   0.00   0.00
v20120902_00704.fit 179.A-2010(F) 335.2005  -7.9429 Str06            Ks      7.50 2012-09-03T06:42:07.4911  2  2  2 Double  20.00 -20.00
v20120902_00705.fit 179.A-2010(F) 335.0212  -8.1206 Str06            J      15.00 2012-09-03T06:43:02.5093  1  2  1 Double   0.00   0.00
v20120902_00706.fit 179.A-2010(F) 335.0156  -8.1261 Str06            J      15.00 2012-09-03T06:43:27.3917  1  2  2 Double  20.00 -20.00
v20120902_00707.fit 179.A-2010(F) 335.0213  -7.9374 Str06            J      15.00 2012-09-03T06:43:55.6889  1  2  1 Double   0.00   0.00
v20120902_00708.fit 179.A-2010(F) 335.0156  -7.9429 Str06            J      15.00 2012-09-03T06:44:20.6309  1  2  2 Double  20.00 -20.00
v20120902_00709.fit 179.A-2010(F) 335.1137  -8.1206 Str06            J      15.00 2012-09-03T06:44:53.3957  1  2  1 Double   0.00   0.00
v20120902_00710.fit 179.A-2010(F) 335.1081  -8.1262 Str06            J      15.00 2012-09-03T06:45:18.2652  1  2  2 Double  20.00 -20.00
v20120902_00711.fit 179.A-2010(F) 335.1137  -7.9374 Str06            J      15.00 2012-09-03T06:45:45.3201  1  2  1 Double   0.00   0.00
v20120902_00712.fit 179.A-2010(F) 335.1081  -7.9430 Str06            J      15.00 2012-09-03T06:46:10.4494  1  2  2 Double  20.00 -20.00
v20120902_00713.fit 179.A-2010(F) 335.2062  -8.1206 Str06            J      15.00 2012-09-03T06:46:41.0774  1  2  1 Double   0.00   0.00
v20120902_00714.fit 179.A-2010(F) 335.2006  -8.1261 Str06            J      15.00 2012-09-03T06:47:05.8657  1  2  2 Double  20.00 -20.00
v20120902_00715.fit 179.A-2010(F) 335.2062  -7.9374 Str06            J      15.00 2012-09-03T06:47:34.5559  1  2  1 Double   0.00   0.00
v20120902_00716.fit 179.A-2010(F) 335.2005  -7.9429 Str06            J      15.00 2012-09-03T06:47:59.6660  1  2  2 Double  20.00 -20.00
v20120902_00717.fit 179.A-2010(F) 335.0212  -8.1206 Str06            Y      15.00 2012-09-03T06:48:49.5828  2  2  1 Double   0.00   0.00
v20120902_00718.fit 179.A-2010(F) 335.0156  -8.1261 Str06            Y      15.00 2012-09-03T06:49:31.4966  2  2  2 Double  20.00 -20.00
v20120902_00719.fit 179.A-2010(F) 335.0213  -7.9374 Str06            Y      15.00 2012-09-03T06:50:22.9072  2  2  1 Double   0.00   0.00
v20120902_00720.fit 179.A-2010(F) 335.0156  -7.9429 Str06            Y      15.00 2012-09-03T06:51:05.3415  2  2  2 Double  20.00 -20.00
v20120902_00721.fit 179.A-2010(F) 335.1137  -8.1206 Str06            Y      15.00 2012-09-03T06:51:53.1957  2  2  1 Double   0.00   0.00
v20120902_00722.fit 179.A-2010(F) 335.1081  -8.1262 Str06            Y      15.00 2012-09-03T06:52:35.6743  2  2  2 Double  20.00 -20.00
v20120902_00723.fit 179.A-2010(F) 335.1137  -7.9374 Str06            Y      15.00 2012-09-03T06:53:22.5372  2  2  1 Double   0.00   0.00
v20120902_00724.fit 179.A-2010(F) 335.1081  -7.9430 Str06            Y      15.00 2012-09-03T06:54:05.0147  2  2  2 Double  20.00 -20.00
v20120902_00725.fit 179.A-2010(F) 335.2062  -8.1206 Str06            Y      15.00 2012-09-03T06:54:52.8517  2  2  1 Double   0.00   0.00
v20120902_00726.fit 179.A-2010(F) 335.2006  -8.1261 Str06            Y      15.00 2012-09-03T06:55:34.4955  2  2  2 Double  20.00 -20.00
v20120902_00727.fit 179.A-2010(F) 335.2062  -7.9374 Str06            Y      15.00 2012-09-03T06:56:18.8767  2  2  1 Double   0.00   0.00
v20120902_00728.fit 179.A-2010(F) 335.2005  -7.9429 Str06            Y      15.00 2012-09-03T06:56:58.8115  2  2  2 Double  20.00 -20.00
v20120902_00729.fit 179.A-2010(F) 336.1222  -8.1206 Str06            Ks      7.50 2012-09-03T06:58:54.4144  2  2  1 Double   0.00   0.00
v20120902_00730.fit 179.A-2010(F) 336.1166  -8.1261 Str06            Ks      7.50 2012-09-03T06:59:21.8785  2  2  2 Double  20.00 -20.00
