v20130628_00001.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:17:06.8773  1  0  0 Double   0.00   0.00
v20130628_00002.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:17:22.8954  1  0  0 Double   0.00   0.00
v20130628_00003.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:17:39.9556  1  0  0 Double   0.00   0.00
v20130628_00004.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:17:58.4889  1  0  0 Double   0.00   0.00
v20130628_00005.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:18:20.5766  1  0  0 Double   0.00   0.00
v20130628_00006.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:18:36.0360  1  0  0 Double   0.00   0.00
v20130628_00007.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:18:55.0444  1  0  0 Double   0.00   0.00
v20130628_00008.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:19:11.1021  1  0  0 Double   0.00   0.00
v20130628_00009.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:19:29.7084  1  0  0 Double   0.00   0.00
v20130628_00010.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:19:46.7284  1  0  0 Double   0.00   0.00
v20130628_00011.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:20:03.7918  1  0  0 Double   0.00   0.00
v20130628_00012.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:20:20.8508  1  0  0 Double   0.00   0.00
v20130628_00017.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    J       3.00 2013-06-28T22:27:39.9632  1  0  0 Double   0.00   0.00
v20130628_00018.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    J       3.00 2013-06-28T22:27:56.9833  1  0  0 Double   0.00   0.00
v20130628_00019.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    J       3.00 2013-06-28T22:28:15.0576  1  0  0 Double   0.00   0.00
v20130628_00020.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    J       3.00 2013-06-28T22:28:32.1166  1  0  0 Double   0.00   0.00
v20130628_00021.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    J       3.00 2013-06-28T22:28:54.1873  1  0  0 Double   0.00   0.00
v20130628_00022.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    J       3.00 2013-06-28T22:29:12.5466  1  0  0 Double   0.00   0.00
v20130628_00023.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    J       3.00 2013-06-28T22:29:29.6088  1  0  0 Double   0.00   0.00
v20130628_00024.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    J       3.00 2013-06-28T22:29:46.6668  1  0  0 Double   0.00   0.00
v20130628_00025.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    J       3.00 2013-06-28T22:30:07.1337  1  0  0 Double   0.00   0.00
v20130628_00026.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    J       3.00 2013-06-28T22:30:24.3251  1  0  0 Double   0.00   0.00
v20130628_00027.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    J       3.00 2013-06-28T22:30:41.9400  1  0  0 Double   0.00   0.00
v20130628_00028.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    J       3.00 2013-06-28T22:30:58.9613  1  0  0 Double   0.00   0.00
v20130628_00029.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    J       3.00 2013-06-28T22:31:21.0450  1  0  0 Double   0.00   0.00
v20130628_00030.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    J       3.00 2013-06-28T22:31:41.5070  1  0  0 Double   0.00   0.00
v20130628_00031.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    J       3.00 2013-06-28T22:31:58.7750  1  0  0 Double   0.00   0.00
v20130628_00032.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    J       3.00 2013-06-28T22:32:15.8353  1  0  0 Double   0.00   0.00
v20130628_00033.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2013-06-28T22:47:08.5412  2  5  1 Double   0.00   0.00
v20130628_00034.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2013-06-28T22:47:27.7792  2  5  2 Double  -8.66   5.00
v20130628_00035.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2013-06-28T22:47:47.3651  2  5  3 Double   5.00   8.66
v20130628_00036.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2013-06-28T22:48:06.6301  2  5  4 Double   8.66  -5.00
v20130628_00037.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2013-06-28T22:48:25.9351  2  5  5 Double  -5.00  -8.66
v20130628_00038.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2013-06-28T22:49:12.1023  2  5  1 Double   0.00   0.00
v20130628_00039.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2013-06-28T22:49:31.9064  2  5  2 Double  -8.66   5.00
v20130628_00040.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2013-06-28T22:49:51.9141  2  5  3 Double   5.00   8.66
v20130628_00041.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2013-06-28T22:50:11.6523  2  5  4 Double   8.66  -5.00
v20130628_00042.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2013-06-28T22:50:30.9691  2  5  5 Double  -5.00  -8.66
v20130628_00043.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         H       5.00 2013-06-28T22:51:28.1913  2  5  1 Double   0.00   0.00
v20130628_00044.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         H       5.00 2013-06-28T22:51:47.4191  2  5  2 Double  -8.66   5.00
v20130628_00045.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         H       5.00 2013-06-28T22:52:06.9491  2  5  3 Double   5.00   8.66
v20130628_00046.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         H       5.00 2013-06-28T22:52:26.4780  2  5  4 Double   8.66  -5.00
v20130628_00047.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         H       5.00 2013-06-28T22:52:45.7060  2  5  5 Double  -5.00  -8.66
v20130628_00048.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2013-06-28T22:53:38.9384  2  5  1 Double   0.00   0.00
v20130628_00049.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2013-06-28T22:54:00.3602  2  5  2 Double  -8.66   5.00
v20130628_00050.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2013-06-28T22:54:19.6664  2  5  3 Double   5.00   8.66
v20130628_00051.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2013-06-28T22:54:38.9282  2  5  4 Double   8.66  -5.00
v20130628_00052.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2013-06-28T22:54:58.2231  2  5  5 Double  -5.00  -8.66
v20130628_00396.fit 179.B-2002(E) 237.7542 -56.3550 d022             Ks      4.00 2013-06-29T02:37:35.4809  1  2  2 Double  20.00  20.00
v20130628_00397.fit 179.B-2002(E) 237.6490 -56.2915 d022             Ks      4.00 2013-06-29T02:38:03.1702  1  2  1 Double   0.00   0.00
v20130628_00398.fit 179.B-2002(E) 237.6504 -56.2836 d022             Ks      4.00 2013-06-29T02:38:17.2406  1  2  2 Double  20.00  20.00
v20130628_00399.fit 179.B-2002(E) 237.5458 -56.2199 d022             Ks      4.00 2013-06-29T02:38:37.2983  1  2  1 Double   0.00   0.00
v20130628_00400.fit 179.B-2002(E) 237.5474 -56.2119 d022             Ks      4.00 2013-06-29T02:38:52.5399  1  2  2 Double  20.00  20.00
v20130628_00401.fit 179.B-2002(E) 237.8026 -56.1052 d022             Ks      4.00 2013-06-29T02:39:12.5638  1  2  1 Double   0.00   0.00
v20130628_00402.fit 179.B-2002(E) 237.8033 -56.0974 d022             Ks      4.00 2013-06-29T02:39:26.6353  1  2  2 Double  20.00  20.00
v20130628_00403.fit 179.B-2002(E) 237.9053 -56.1763 d022             Ks      4.00 2013-06-29T02:39:46.6994  1  2  1 Double   0.00   0.00
v20130628_00404.fit 179.B-2002(E) 237.9066 -56.1684 d022             Ks      4.00 2013-06-29T02:40:02.3756  1  2  2 Double  20.00  20.00
v20130628_00405.fit 179.B-2002(E) 238.0093 -56.2472 d022             Ks      4.00 2013-06-29T02:40:23.0434  1  2  1 Double   0.00   0.00
v20130628_00406.fit 179.B-2002(E) 238.0107 -56.2392 d022             Ks      4.00 2013-06-29T02:40:37.2951  1  2  2 Double  20.00  20.00
v20130628_00407.fit 179.B-2002(E) 234.4924 -56.3745 d059             Ks      4.00 2013-06-29T02:41:26.8047  1  2  1 Double   0.00   0.00
v20130628_00408.fit 179.B-2002(E) 234.4945 -56.3668 d059             Ks      4.00 2013-06-29T02:41:40.8353  1  2  2 Double  20.00  20.00
v20130628_00409.fit 179.B-2002(E) 234.3948 -56.3006 d059             Ks      4.00 2013-06-29T02:41:59.3364  1  2  1 Double   0.00   0.00
v20130628_00410.fit 179.B-2002(E) 234.3968 -56.2927 d059             Ks      4.00 2013-06-29T02:42:13.3961  1  2  2 Double  20.00  20.00
v20130628_00411.fit 179.B-2002(E) 234.2977 -56.2264 d059             Ks      4.00 2013-06-29T02:42:33.4568  1  2  1 Double   0.00   0.00
v20130628_00412.fit 179.B-2002(E) 234.3000 -56.2185 d059             Ks      4.00 2013-06-29T02:42:47.7583  1  2  2 Double  20.00  20.00
v20130628_00413.fit 179.B-2002(E) 234.5639 -56.1185 d059             Ks      4.00 2013-06-29T02:43:12.1629  1  2  1 Double   0.00   0.00
v20130628_00414.fit 179.B-2002(E) 234.5651 -56.1107 d059             Ks      4.00 2013-06-29T02:43:26.2355  1  2  2 Double  20.00  20.00
v20130628_00415.fit 179.B-2002(E) 234.6606 -56.1922 d059             Ks      4.00 2013-06-29T02:43:48.4351  1  2  1 Double   0.00   0.00
v20130628_00416.fit 179.B-2002(E) 234.6625 -56.1843 d059             Ks      4.00 2013-06-29T02:44:02.5025  1  2  2 Double  20.00  20.00
v20130628_00417.fit 179.B-2002(E) 234.7585 -56.2657 d059             Ks      4.00 2013-06-29T02:44:20.9957  1  2  1 Double   0.00   0.00
v20130628_00418.fit 179.B-2002(E) 234.7606 -56.2577 d059             Ks      4.00 2013-06-29T02:46:39.4693  1  2  2 Double  20.00  20.00
v20130628_00419.fit 179.B-2002(E) 236.5693 -55.4945 d060             Ks      4.00 2013-06-29T02:47:27.2822  1  2  1 Double   0.00   0.00
v20130628_00420.fit 179.B-2002(E) 236.5710 -55.4868 d060             Ks      4.00 2013-06-29T02:47:41.3007  1  2  2 Double  20.00  20.00
v20130628_00421.fit 179.B-2002(E) 236.4700 -55.4223 d060             Ks      4.00 2013-06-29T02:48:01.5525  1  2  1 Double   0.00   0.00
v20130628_00422.fit 179.B-2002(E) 236.4716 -55.4144 d060             Ks      4.00 2013-06-29T02:48:18.1998  1  2  2 Double  20.00  20.00
v20130628_00423.fit 179.B-2002(E) 236.3713 -55.3497 d060             Ks      4.00 2013-06-29T02:48:39.5458  1  2  1 Double   0.00   0.00
v20130628_00424.fit 179.B-2002(E) 236.3731 -55.3417 d060             Ks      4.00 2013-06-29T02:48:53.6721  1  2  2 Double  20.00  20.00
v20130628_00425.fit 179.B-2002(E) 236.6258 -55.2375 d060             Ks      4.00 2013-06-29T02:49:12.6921  1  2  1 Double   0.00   0.00
v20130628_00426.fit 179.B-2002(E) 236.6267 -55.2296 d060             Ks      4.00 2013-06-29T02:49:26.7588  1  2  2 Double  20.00  20.00
v20130628_00427.fit 179.B-2002(E) 236.7241 -55.3095 d060             Ks      4.00 2013-06-29T02:49:45.2620  1  2  1 Double   0.00   0.00
v20130628_00428.fit 179.B-2002(E) 236.7256 -55.3016 d060             Ks      4.00 2013-06-29T02:49:59.2792  1  2  2 Double  20.00  20.00
v20130628_00429.fit 179.B-2002(E) 236.8236 -55.3814 d060             Ks      4.00 2013-06-29T02:50:17.7015  1  2  1 Double   0.00   0.00
v20130628_00430.fit 179.B-2002(E) 236.8253 -55.3734 d060             Ks      4.00 2013-06-29T02:50:31.9498  1  2  2 Double  20.00  20.00
v20130628_00431.fit 179.B-2002(E) 231.1526 -58.9513 d019             Ks      4.00 2013-06-29T02:51:29.0818  1  2  1 Double   0.00   0.00
v20130628_00432.fit 179.B-2002(E) 231.1554 -58.9436 d019             Ks      4.00 2013-06-29T02:51:44.8052  1  2  2 Double  20.00  20.00
v20130628_00433.fit 179.B-2002(E) 231.0547 -58.8749 d019             Ks      4.00 2013-06-29T02:52:04.8651  1  2  1 Double   0.00   0.00
v20130628_00434.fit 179.B-2002(E) 231.0577 -58.8670 d019             Ks      4.00 2013-06-29T02:52:21.7675  1  2  2 Double  20.00  20.00
v20130628_00435.fit 179.B-2002(E) 230.9576 -58.7981 d019             Ks      4.00 2013-06-29T02:52:41.8367  1  2  1 Double   0.00   0.00
v20130628_00436.fit 179.B-2002(E) 230.9608 -58.7903 d019             Ks      4.00 2013-06-29T02:52:58.0806  1  2  2 Double  20.00  20.00
v20130628_00437.fit 179.B-2002(E) 231.2530 -58.6975 d019             Ks      4.00 2013-06-29T02:53:19.5023  1  2  1 Double   0.00   0.00
v20130628_00438.fit 179.B-2002(E) 231.2549 -58.6897 d019             Ks      4.00 2013-06-29T02:53:35.2619  1  2  2 Double  20.00  20.00
v20130628_00439.fit 179.B-2002(E) 231.3497 -58.7737 d019             Ks      4.00 2013-06-29T02:53:55.6685  1  2  1 Double   0.00   0.00
v20130628_00440.fit 179.B-2002(E) 231.3525 -58.7659 d019             Ks      4.00 2013-06-29T02:54:11.3330  1  2  2 Double  20.00  20.00
v20130628_00441.fit 179.B-2002(E) 231.4480 -58.8496 d019             Ks      4.00 2013-06-29T02:54:32.0189  1  2  1 Double   0.00   0.00
v20130628_00442.fit 179.B-2002(E) 231.4510 -58.8417 d019             Ks      4.00 2013-06-29T02:54:46.9214  1  2  2 Double  20.00  20.00
v20130628_00443.fit 179.B-2002(E) 233.4568 -58.1262 d020             Ks      4.00 2013-06-29T02:55:39.5357  1  2  1 Double   0.00   0.00
v20130628_00444.fit 179.B-2002(E) 233.4591 -58.1185 d020             Ks      4.00 2013-06-29T02:55:55.2680  1  2  2 Double  20.00  20.00
v20130628_00445.fit 179.B-2002(E) 233.3564 -58.0515 d020             Ks      4.00 2013-06-29T02:56:13.7621  1  2  1 Double   0.00   0.00
v20130628_00446.fit 179.B-2002(E) 233.3588 -58.0436 d020             Ks      4.00 2013-06-29T02:56:27.7806  1  2  2 Double  20.00  20.00
v20130628_00447.fit 179.B-2002(E) 233.2567 -57.9765 d020             Ks      4.00 2013-06-29T02:56:49.7975  1  2  1 Double   0.00   0.00
v20130628_00448.fit 179.B-2002(E) 233.2593 -57.9686 d020             Ks      4.00 2013-06-29T02:57:03.8299  1  2  2 Double  20.00  20.00
v20130628_00449.fit 179.B-2002(E) 233.5388 -57.8708 d020             Ks      4.00 2013-06-29T02:57:24.9807  1  2  1 Double   0.00   0.00
v20130628_00450.fit 179.B-2002(E) 233.5402 -57.8630 d020             Ks      4.00 2013-06-29T02:57:40.7580  1  2  2 Double  20.00  20.00
v20130628_00451.fit 179.B-2002(E) 233.6380 -57.9453 d020             Ks      4.00 2013-06-29T02:58:00.7809  1  2  1 Double   0.00   0.00
v20130628_00452.fit 179.B-2002(E) 233.6403 -57.9374 d020             Ks      4.00 2013-06-29T02:58:17.1382  1  2  2 Double  20.00  20.00
v20130628_00453.fit 179.B-2002(E) 233.7387 -58.0195 d020             Ks      4.00 2013-06-29T02:58:36.1582  1  2  1 Double   0.00   0.00
v20130628_00454.fit 179.B-2002(E) 233.7412 -58.0116 d020             Ks      4.00 2013-06-29T02:58:50.2408  1  2  2 Double  20.00  20.00
v20130628_00455.fit 179.B-2002(E) 230.0485 -58.0237 d057             Ks      4.00 2013-06-29T02:59:41.2086  1  2  1 Double   0.00   0.00
v20130628_00456.fit 179.B-2002(E) 230.0516 -58.0160 d057             Ks      4.00 2013-06-29T02:59:55.2302  1  2  2 Double  20.00  20.00
v20130628_00457.fit 179.B-2002(E) 229.9556 -57.9464 d057             Ks      4.00 2013-06-29T03:00:15.2909  1  2  1 Double   0.00   0.00
v20130628_00458.fit 179.B-2002(E) 229.9587 -57.9386 d057             Ks      4.00 2013-06-29T03:00:29.3094  1  2  2 Double  20.00  20.00
v20130628_00459.fit 179.B-2002(E) 229.8634 -57.8689 d057             Ks      4.00 2013-06-29T03:00:48.3406  1  2  1 Double   0.00   0.00
v20130628_00460.fit 179.B-2002(E) 229.8667 -57.8610 d057             Ks      4.00 2013-06-29T03:01:04.1470  1  2  2 Double  20.00  20.00
v20130628_00461.fit 179.B-2002(E) 230.1541 -57.7708 d057             Ks      4.00 2013-06-29T03:01:24.2137  1  2  1 Double   0.00   0.00
v20130628_00462.fit 179.B-2002(E) 230.1562 -57.7630 d057             Ks      4.00 2013-06-29T03:01:42.6538  1  2  2 Double  20.00  20.00
v20130628_00463.fit 179.B-2002(E) 230.2460 -57.8477 d057             Ks      4.00 2013-06-29T03:02:01.1229  1  2  1 Double   0.00   0.00
v20130628_00464.fit 179.B-2002(E) 230.2490 -57.8399 d057             Ks      4.00 2013-06-29T03:02:15.1824  1  2  2 Double  20.00  20.00
v20130628_00465.fit 179.B-2002(E) 230.3394 -57.9245 d057             Ks      4.00 2013-06-29T03:02:33.6424  1  2  1 Double   0.00   0.00
v20130628_00466.fit 179.B-2002(E) 230.3426 -57.9167 d057             Ks      4.00 2013-06-29T03:02:47.6680  1  2  2 Double  20.00  20.00
v20130628_00467.fit 179.B-2002(E) 232.3199 -57.2185 d058             Ks      4.00 2013-06-29T03:03:37.0370  1  2  1 Double   0.00   0.00
v20130628_00468.fit 179.B-2002(E) 232.3225 -57.2108 d058             Ks      4.00 2013-06-29T03:03:52.6003  1  2  2 Double  20.00  20.00
v20130628_00469.fit 179.B-2002(E) 232.2244 -57.1429 d058             Ks      4.00 2013-06-29T03:04:11.0223  1  2  1 Double   0.00   0.00
v20130628_00470.fit 179.B-2002(E) 232.2269 -57.1351 d058             Ks      4.00 2013-06-29T03:04:25.0928  1  2  2 Double  20.00  20.00
v20130628_00471.fit 179.B-2002(E) 232.1294 -57.0671 d058             Ks      4.00 2013-06-29T03:04:43.5291  1  2  1 Double   0.00   0.00
v20130628_00472.fit 179.B-2002(E) 232.1322 -57.0592 d058             Ks      4.00 2013-06-29T03:04:57.5484  1  2  2 Double  20.00  20.00
v20130628_00473.fit 179.B-2002(E) 232.4077 -56.9639 d058             Ks      4.00 2013-06-29T03:05:17.5773  1  2  1 Double   0.00   0.00
v20130628_00474.fit 179.B-2002(E) 232.4094 -56.9561 d058             Ks      4.00 2013-06-29T03:05:34.1586  1  2  2 Double  20.00  20.00
v20130628_00475.fit 179.B-2002(E) 232.5023 -57.0392 d058             Ks      4.00 2013-06-29T03:06:23.1935  1  2  1 Double   0.00   0.00
v20130628_00476.fit 179.B-2002(E) 232.5048 -57.0314 d058             Ks      4.00 2013-06-29T03:06:37.2520  1  2  2 Double  20.00  20.00
v20130628_00477.fit 179.B-2002(E) 232.5982 -57.1144 d058             Ks      4.00 2013-06-29T03:06:59.2099  1  2  1 Double   0.00   0.00
v20130628_00478.fit 179.B-2002(E) 232.6008 -57.1065 d058             Ks      4.00 2013-06-29T03:07:13.2824  1  2  2 Double  20.00  20.00
v20130628_00479.fit 179.B-2002(F) 237.3839 -53.7308 d099             Ks      4.00 2013-06-29T03:08:13.9161  1  2  1 Double   0.00   0.00
v20130628_00480.fit 179.B-2002(F) 237.3853 -53.7230 d099             Ks      4.00 2013-06-29T03:08:29.3833  1  2  2 Double  20.00  20.00
v20130628_00481.fit 179.B-2002(F) 237.2874 -53.6592 d099             Ks      4.00 2013-06-29T03:08:48.4033  1  2  1 Double   0.00   0.00
v20130628_00482.fit 179.B-2002(F) 237.2888 -53.6513 d099             Ks      4.00 2013-06-29T03:09:03.0048  1  2  2 Double  20.00  20.00
v20130628_00483.fit 179.B-2002(F) 237.1914 -53.5873 d099             Ks      4.00 2013-06-29T03:09:23.0697  1  2  1 Double   0.00   0.00
v20130628_00484.fit 179.B-2002(F) 237.1930 -53.5793 d099             Ks      4.00 2013-06-29T03:09:38.7542  1  2  2 Double  20.00  20.00
v20130628_00485.fit 179.B-2002(F) 237.4330 -53.4734 d099             Ks      4.00 2013-06-29T03:09:59.8539  1  2  1 Double   0.00   0.00
v20130628_00486.fit 179.B-2002(F) 237.4337 -53.4656 d099             Ks      4.00 2013-06-29T03:10:13.8724  1  2  2 Double  20.00  20.00
v20130628_00487.fit 179.B-2002(F) 237.5286 -53.5448 d099             Ks      4.00 2013-06-29T03:10:32.3405  1  2  1 Double   0.00   0.00
v20130628_00488.fit 179.B-2002(F) 237.5299 -53.5369 d099             Ks      4.00 2013-06-29T03:10:46.3990  1  2  2 Double  20.00  20.00
v20130628_00489.fit 179.B-2002(F) 237.6252 -53.6160 d099             Ks      4.00 2013-06-29T03:11:06.8058  1  2  1 Double   0.00   0.00
v20130628_00490.fit 179.B-2002(F) 237.6267 -53.6081 d099             Ks      4.00 2013-06-29T03:11:21.4843  1  2  2 Double  20.00  20.00
v20130628_00491.fit 179.B-2002(F) 239.2694 -52.8052 d100             Ks      4.00 2013-06-29T03:12:41.3932  1  2  1 Double   0.00   0.00
v20130628_00492.fit 179.B-2002(F) 239.2705 -52.7973 d100             Ks      4.00 2013-06-29T03:12:55.4647  1  2  2 Double  20.00  20.00
v20130628_00493.fit 179.B-2002(F) 239.1719 -52.7351 d100             Ks      4.00 2013-06-29T03:13:15.5266  1  2  1 Double   0.00   0.00
v20130628_00494.fit 179.B-2002(F) 239.1729 -52.7272 d100             Ks      4.00 2013-06-29T03:13:31.1200  1  2  2 Double  20.00  20.00
v20130628_00495.fit 179.B-2002(F) 239.0747 -52.6648 d100             Ks      4.00 2013-06-29T03:13:53.8936  1  2  1 Double   0.00   0.00
v20130628_00496.fit 179.B-2002(F) 239.0759 -52.6568 d100             Ks      4.00 2013-06-29T03:14:07.9610  1  2  2 Double  20.00  20.00
v20130628_00497.fit 179.B-2002(F) 239.3061 -52.5471 d100             Ks      4.00 2013-06-29T03:14:27.9849  1  2  1 Double   0.00   0.00
v20130628_00498.fit 179.B-2002(F) 239.3065 -52.5392 d100             Ks      4.00 2013-06-29T03:14:43.4422  1  2  2 Double  20.00  20.00
v20130628_00499.fit 179.B-2002(F) 239.4028 -52.6170 d100             Ks      4.00 2013-06-29T03:15:01.8683  1  2  1 Double   0.00   0.00
v20130628_00500.fit 179.B-2002(F) 239.4037 -52.6090 d100             Ks      4.00 2013-06-29T03:15:15.9461  1  2  2 Double  20.00  20.00
v20130628_00501.fit 179.B-2002(F) 239.5004 -52.6867 d100             Ks      4.00 2013-06-29T03:15:34.4059  1  2  1 Double   0.00   0.00
v20130628_00502.fit 179.B-2002(F) 239.5015 -52.6786 d100             Ks      4.00 2013-06-29T03:15:48.4845  1  2  2 Double  20.00  20.00
v20130628_00503.fit 179.B-2002(F) 236.2758 -52.8621 d137             Ks      4.00 2013-06-29T03:16:39.3373  1  2  1 Double   0.00   0.00
v20130628_00504.fit 179.B-2002(F) 236.2774 -52.8543 d137             Ks      4.00 2013-06-29T03:16:55.0855  1  2  2 Double  20.00  20.00
v20130628_00505.fit 179.B-2002(F) 236.1831 -52.7896 d137             Ks      4.00 2013-06-29T03:17:15.1526  1  2  1 Double   0.00   0.00
v20130628_00506.fit 179.B-2002(F) 236.1847 -52.7817 d137             Ks      4.00 2013-06-29T03:17:29.2129  1  2  2 Double  20.00  20.00
v20130628_00507.fit 179.B-2002(F) 236.0908 -52.7169 d137             Ks      4.00 2013-06-29T03:17:48.2831  1  2  1 Double   0.00   0.00
v20130628_00508.fit 179.B-2002(F) 236.0926 -52.7089 d137             Ks      4.00 2013-06-29T03:18:04.2003  1  2  2 Double  20.00  20.00
v20130628_00509.fit 179.B-2002(F) 236.3304 -52.6052 d137             Ks      4.00 2013-06-29T03:18:25.4371  1  2  1 Double   0.00   0.00
v20130628_00510.fit 179.B-2002(F) 236.3313 -52.5973 d137             Ks      4.00 2013-06-29T03:18:40.9285  1  2  2 Double  20.00  20.00
v20130628_00511.fit 179.B-2002(F) 236.4223 -52.6774 d137             Ks      4.00 2013-06-29T03:18:59.3875  1  2  1 Double   0.00   0.00
v20130628_00512.fit 179.B-2002(F) 236.4238 -52.6696 d137             Ks      4.00 2013-06-29T03:19:13.4602  1  2  2 Double  20.00  20.00
v20130628_00513.fit 179.B-2002(F) 236.5152 -52.7495 d137             Ks      4.00 2013-06-29T03:19:34.1231  1  2  1 Double   0.00   0.00
v20130628_00514.fit 179.B-2002(F) 236.5168 -52.7416 d137             Ks      4.00 2013-06-29T03:19:48.1915  1  2  2 Double  20.00  20.00
v20130628_00515.fit 179.B-2002(F) 238.1480 -51.9540 d138             Ks      4.00 2013-06-29T03:20:37.9242  1  2  1 Double   0.00   0.00
v20130628_00516.fit 179.B-2002(F) 238.1492 -51.9462 d138             Ks      4.00 2013-06-29T03:20:51.9938  1  2  2 Double  20.00  20.00
v20130628_00517.fit 179.B-2002(F) 238.0541 -51.8830 d138             Ks      4.00 2013-06-29T03:21:12.0537  1  2  1 Double   0.00   0.00
v20130628_00518.fit 179.B-2002(F) 238.0553 -51.8751 d138             Ks      4.00 2013-06-29T03:21:26.2672  1  2  2 Double  20.00  20.00
v20130628_00519.fit 179.B-2002(F) 237.9606 -51.8118 d138             Ks      4.00 2013-06-29T03:21:45.2874  1  2  1 Double   0.00   0.00
v20130628_00520.fit 179.B-2002(F) 237.9620 -51.8038 d138             Ks      4.00 2013-06-29T03:21:59.3447  1  2  2 Double  20.00  20.00
v20130628_00521.fit 179.B-2002(F) 238.1905 -51.6963 d138             Ks      4.00 2013-06-29T03:22:19.4056  1  2  1 Double   0.00   0.00
v20130628_00522.fit 179.B-2002(F) 238.1911 -51.6884 d138             Ks      4.00 2013-06-29T03:22:35.5599  1  2  2 Double  20.00  20.00
v20130628_00523.fit 179.B-2002(F) 238.2836 -51.7670 d138             Ks      4.00 2013-06-29T03:22:55.5821  1  2  1 Double   0.00   0.00
v20130628_00524.fit 179.B-2002(F) 238.2847 -51.7591 d138             Ks      4.00 2013-06-29T03:23:12.0391  1  2  2 Double  20.00  20.00
v20130628_00525.fit 179.B-2002(F) 238.3776 -51.8376 d138             Ks      4.00 2013-06-29T03:23:32.1010  1  2  1 Double   0.00   0.00
v20130628_00526.fit 179.B-2002(F) 238.3788 -51.8297 d138             Ks      4.00 2013-06-29T03:23:47.3284  1  2  2 Double  20.00  20.00
