v20140426_00548.fit 179.A-2010(J) 260.8468 -25.4428 Str18            Ks      7.50 2014-04-27T06:54:41.5781  2  2  2 Double  20.00 -20.00
v20140426_00549.fit 179.A-2010(J) 260.9542 -25.6206 Str18            Ks      7.50 2014-04-27T06:55:14.8436  2  2  1 Double   0.00   0.00
v20140426_00550.fit 179.A-2010(J) 260.9481 -25.6261 Str18            Ks      7.50 2014-04-27T06:55:43.7018  2  2  2 Double  20.00 -20.00
v20140426_00551.fit 179.A-2010(J) 260.9543 -25.4374 Str18            Ks      7.50 2014-04-27T06:56:16.0702  2  2  1 Double   0.00   0.00
v20140426_00552.fit 179.A-2010(J) 260.9481 -25.4430 Str18            Ks      7.50 2014-04-27T06:56:44.9913  2  2  2 Double  20.00 -20.00
v20140426_00553.fit 179.A-2010(J) 261.0559 -25.6206 Str18            Ks      7.50 2014-04-27T06:57:18.2689  2  2  1 Double   0.00   0.00
v20140426_00554.fit 179.A-2010(J) 261.0498 -25.6260 Str18            Ks      7.50 2014-04-27T06:57:49.2447  2  2  2 Double  20.00 -20.00
v20140426_00555.fit 179.A-2010(J) 261.0556 -25.4373 Str18            Ks      7.50 2014-04-27T06:58:22.4845  2  2  1 Double   0.00   0.00
v20140426_00556.fit 179.A-2010(J) 261.0495 -25.4429 Str18            Ks      7.50 2014-04-27T06:58:51.3331  2  2  2 Double  20.00 -20.00
v20140426_00557.fit 179.A-2010(J) 260.8528 -25.6206 Str18            J      15.00 2014-04-27T06:59:44.9635  1  2  1 Double   0.00   0.00
v20140426_00558.fit 179.A-2010(J) 260.8465 -25.6260 Str18            J      15.00 2014-04-27T07:00:12.0406  1  2  2 Double  20.00 -20.00
v20140426_00559.fit 179.A-2010(J) 260.8530 -25.4373 Str18            J      15.00 2014-04-27T07:00:44.8400  1  2  1 Double   0.00   0.00
v20140426_00560.fit 179.A-2010(J) 260.8468 -25.4429 Str18            J      15.00 2014-04-27T07:02:59.4744  1  2  2 Double  20.00 -20.00
v20140426_00561.fit 179.A-2010(J) 260.9542 -25.6206 Str18            J      15.00 2014-04-27T07:03:37.9844  1  2  1 Double   0.00   0.00
v20140426_00562.fit 179.A-2010(J) 260.9481 -25.6261 Str18            J      15.00 2014-04-27T07:04:04.3014  1  2  2 Double  20.00 -20.00
v20140426_00563.fit 179.A-2010(J) 260.9543 -25.4374 Str18            J      15.00 2014-04-27T07:04:36.2513  1  2  1 Double   0.00   0.00
v20140426_00564.fit 179.A-2010(J) 260.9481 -25.4430 Str18            J      15.00 2014-04-27T07:05:03.8341  1  2  2 Double  20.00 -20.00
v20140426_00565.fit 179.A-2010(J) 261.0559 -25.6206 Str18            J      15.00 2014-04-27T07:05:36.8242  1  2  1 Double   0.00   0.00
v20140426_00566.fit 179.A-2010(J) 261.0498 -25.6260 Str18            J      15.00 2014-04-27T07:06:03.9012  1  2  2 Double  20.00 -20.00
v20140426_00567.fit 179.A-2010(J) 261.0556 -25.4373 Str18            J      15.00 2014-04-27T07:06:35.4007  1  2  1 Double   0.00   0.00
v20140426_00568.fit 179.A-2010(J) 261.0495 -25.4429 Str18            J      15.00 2014-04-27T07:07:03.1488  1  2  2 Double  20.00 -20.00
v20140426_00569.fit 179.A-2010(J) 262.0558 -25.6206 Str18            Ks      7.50 2014-04-27T07:08:24.6313  2  2  1 Double   0.00   0.00
v20140426_00570.fit 179.A-2010(J) 262.0496 -25.6260 Str18            Ks      7.50 2014-04-27T07:08:53.4694  2  2  2 Double  20.00 -20.00
v20140426_00571.fit 179.A-2010(J) 262.0561 -25.4373 Str18            Ks      7.50 2014-04-27T07:09:27.6890  2  2  1 Double   0.00   0.00
v20140426_00572.fit 179.A-2010(J) 262.0499 -25.4429 Str18            Ks      7.50 2014-04-27T07:09:58.4146  2  2  2 Double  20.00 -20.00
v20140426_00573.fit 179.A-2010(J) 262.1573 -25.6206 Str18            Ks      7.50 2014-04-27T07:10:32.7464  2  2  1 Double   0.00   0.00
v20140426_00574.fit 179.A-2010(J) 262.1512 -25.6261 Str18            Ks      7.50 2014-04-27T07:11:02.2649  2  2  2 Double  20.00 -20.00
v20140426_00575.fit 179.A-2010(J) 262.1574 -25.4374 Str18            Ks      7.50 2014-04-27T07:11:36.6855  2  2  1 Double   0.00   0.00
v20140426_00576.fit 179.A-2010(J) 262.1513 -25.4430 Str18            Ks      7.50 2014-04-27T07:12:06.2103  2  2  2 Double  20.00 -20.00
v20140426_00577.fit 179.A-2010(J) 262.2590 -25.6206 Str18            Ks      7.50 2014-04-27T07:12:40.8878  2  2  1 Double   0.00   0.00
v20140426_00578.fit 179.A-2010(J) 262.2529 -25.6260 Str18            Ks      7.50 2014-04-27T07:13:10.4066  2  2  2 Double  20.00 -20.00
v20140426_00579.fit 179.A-2010(J) 262.2587 -25.4373 Str18            Ks      7.50 2014-04-27T07:13:44.2452  2  2  1 Double   0.00   0.00
v20140426_00580.fit 179.A-2010(J) 262.2526 -25.4429 Str18            Ks      7.50 2014-04-27T07:14:14.8051  2  2  2 Double  20.00 -20.00
v20140426_00581.fit 179.A-2010(J) 262.0559 -25.6206 Str18            J      15.00 2014-04-27T07:15:07.7784  1  2  1 Double   0.00   0.00
v20140426_00582.fit 179.A-2010(J) 262.0496 -25.6260 Str18            J      15.00 2014-04-27T07:15:34.8637  1  2  2 Double  20.00 -20.00
v20140426_00583.fit 179.A-2010(J) 262.0561 -25.4373 Str18            J      15.00 2014-04-27T07:16:06.5836  1  2  1 Double   0.00   0.00
v20140426_00584.fit 179.A-2010(J) 262.0499 -25.4429 Str18            J      15.00 2014-04-27T07:16:32.8397  1  2  2 Double  20.00 -20.00
v20140426_00585.fit 179.A-2010(J) 262.1573 -25.6206 Str18            J      15.00 2014-04-27T07:17:05.2041  1  2  1 Double   0.00   0.00
v20140426_00586.fit 179.A-2010(J) 262.1512 -25.6261 Str18            J      15.00 2014-04-27T07:17:33.9312  1  2  2 Double  20.00 -20.00
v20140426_00587.fit 179.A-2010(J) 262.1574 -25.4374 Str18            J      15.00 2014-04-27T07:18:05.3939  1  2  1 Double   0.00   0.00
v20140426_00588.fit 179.A-2010(J) 262.1513 -25.4430 Str18            J      15.00 2014-04-27T07:18:31.2312  1  2  2 Double  20.00 -20.00
v20140426_00589.fit 179.A-2010(J) 262.2590 -25.6206 Str18            J      15.00 2014-04-27T07:19:05.6356  1  2  1 Double   0.00   0.00
v20140426_00590.fit 179.A-2010(J) 262.2529 -25.6260 Str18            J      15.00 2014-04-27T07:19:32.5768  1  2  2 Double  20.00 -20.00
v20140426_00591.fit 179.A-2010(J) 262.2587 -25.4373 Str18            J      15.00 2014-04-27T07:20:04.8494  1  2  1 Double   0.00   0.00
v20140426_00592.fit 179.A-2010(J) 262.2526 -25.4429 Str18            J      15.00 2014-04-27T07:20:33.4347  1  2  2 Double  20.00 -20.00
v20140426_00593.fit 179.A-2010(J) 208.9536 -32.9119 Str23            Ks      7.50 2014-04-27T07:26:02.6832  2  2  1 Double   0.00   0.00
v20140426_00594.fit 179.A-2010(J) 208.9469 -32.9174 Str23            Ks      7.50 2014-04-27T07:26:31.5746  2  2  2 Double  20.00 -20.00
v20140426_00595.fit 179.A-2010(J) 208.9539 -32.7287 Str23            Ks      7.50 2014-04-27T07:27:09.9863  2  2  1 Double   0.00   0.00
v20140426_00596.fit 179.A-2010(J) 208.9473 -32.7342 Str23            Ks      7.50 2014-04-27T07:27:37.2943  2  2  2 Double  20.00 -20.00
v20140426_00597.fit 179.A-2010(J) 209.0626 -32.9120 Str23            Ks      7.50 2014-04-27T07:28:08.9141  2  2  1 Double   0.00   0.00
v20140426_00598.fit 179.A-2010(J) 209.0561 -32.9175 Str23            Ks      7.50 2014-04-27T07:28:36.4502  2  2  2 Double  20.00 -20.00
v20140426_00599.fit 179.A-2010(J) 209.0627 -32.7288 Str23            Ks      7.50 2014-04-27T07:29:07.0450  2  2  1 Double   0.00   0.00
v20140426_00600.fit 179.A-2010(J) 209.0561 -32.7344 Str23            Ks      7.50 2014-04-27T07:29:35.9310  2  2  2 Double  20.00 -20.00
v20140426_00601.fit 179.A-2010(J) 209.1718 -32.9119 Str23            Ks      7.50 2014-04-27T07:30:08.2246  2  2  1 Double   0.00   0.00
v20140426_00602.fit 179.A-2010(J) 209.1653 -32.9174 Str23            Ks      7.50 2014-04-27T07:30:35.0358  2  2  2 Double  20.00 -20.00
v20140426_00603.fit 179.A-2010(J) 209.1715 -32.7287 Str23            Ks      7.50 2014-04-27T07:31:06.3716  2  2  1 Double   0.00   0.00
v20140426_00604.fit 179.A-2010(J) 209.1649 -32.7342 Str23            Ks      7.50 2014-04-27T07:31:35.2528  2  2  2 Double  20.00 -20.00
v20140426_00605.fit 179.A-2010(J) 208.9537 -32.9120 Str23            J      15.00 2014-04-27T07:32:25.9933  1  2  1 Double   0.00   0.00
v20140426_00606.fit 179.A-2010(J) 208.9469 -32.9174 Str23            J      15.00 2014-04-27T07:32:50.7817  1  2  2 Double  20.00 -20.00
v20140426_00607.fit 179.A-2010(J) 208.9539 -32.7287 Str23            J      15.00 2014-04-27T07:33:20.3608  1  2  1 Double   0.00   0.00
v20140426_00608.fit 179.A-2010(J) 208.9473 -32.7342 Str23            J      15.00 2014-04-27T07:33:46.8739  1  2  2 Double  20.00 -20.00
v20140426_00609.fit 179.A-2010(J) 209.0626 -32.9120 Str23            J      15.00 2014-04-27T07:34:17.9268  1  2  1 Double   0.00   0.00
v20140426_00610.fit 179.A-2010(J) 209.0561 -32.9175 Str23            J      15.00 2014-04-27T07:34:44.3711  1  2  2 Double  20.00 -20.00
v20140426_00611.fit 179.A-2010(J) 209.0627 -32.7288 Str23            J      15.00 2014-04-27T07:35:13.4079  1  2  1 Double   0.00   0.00
v20140426_00612.fit 179.A-2010(J) 209.0561 -32.7344 Str23            J      15.00 2014-04-27T07:35:37.9805  1  2  2 Double  20.00 -20.00
v20140426_00613.fit 179.A-2010(J) 209.1718 -32.9119 Str23            J      15.00 2014-04-27T07:36:10.0800  1  2  1 Double   0.00   0.00
v20140426_00614.fit 179.A-2010(J) 209.1653 -32.9174 Str23            J      15.00 2014-04-27T07:36:34.8724  1  2  2 Double  20.00 -20.00
v20140426_00615.fit 179.A-2010(J) 209.1715 -32.7287 Str23            J      15.00 2014-04-27T07:37:02.8866  1  2  1 Double   0.00   0.00
v20140426_00616.fit 179.A-2010(J) 209.1649 -32.7342 Str23            J      15.00 2014-04-27T07:37:27.9049  1  2  2 Double  20.00 -20.00
v20140426_00617.fit 179.A-2010(J) 210.2426 -32.9119 Str23            Ks      7.50 2014-04-27T07:39:48.4982  2  2  1 Double   0.00   0.00
v20140426_00618.fit 179.A-2010(J) 210.2359 -32.9174 Str23            Ks      7.50 2014-04-27T07:40:15.7444  2  2  2 Double  20.00 -20.00
v20140426_00619.fit 179.A-2010(J) 210.2430 -32.7287 Str23            Ks      7.50 2014-04-27T07:40:46.4942  2  2  1 Double   0.00   0.00
v20140426_00620.fit 179.A-2010(J) 210.2363 -32.7342 Str23            Ks      7.50 2014-04-27T07:41:13.6274  2  2  2 Double  20.00 -20.00
v20140426_00621.fit 179.A-2010(J) 210.3516 -32.9120 Str23            Ks      7.50 2014-04-27T07:41:46.9971  2  2  1 Double   0.00   0.00
v20140426_00622.fit 179.A-2010(J) 210.3451 -32.9175 Str23            Ks      7.50 2014-04-27T07:42:13.7801  2  2  2 Double  20.00 -20.00
v20140426_00623.fit 179.A-2010(J) 210.3517 -32.7288 Str23            Ks      7.50 2014-04-27T07:42:46.2300  2  2  1 Double   0.00   0.00
v20140426_00624.fit 179.A-2010(J) 210.3451 -32.7344 Str23            Ks      7.50 2014-04-27T07:43:15.7577  2  2  2 Double  20.00 -20.00
v20140426_00625.fit 179.A-2010(J) 210.4608 -32.9119 Str23            Ks      7.50 2014-04-27T07:43:47.6145  2  2  1 Double   0.00   0.00
v20140426_00626.fit 179.A-2010(J) 210.4543 -32.9174 Str23            Ks      7.50 2014-04-27T07:44:14.2585  2  2  2 Double  20.00 -20.00
v20140426_00627.fit 179.A-2010(J) 210.4605 -32.7287 Str23            Ks      7.50 2014-04-27T07:44:44.8184  2  2  1 Double   0.00   0.00
v20140426_00628.fit 179.A-2010(J) 210.4539 -32.7342 Str23            Ks      7.50 2014-04-27T07:45:13.7223  2  2  2 Double  20.00 -20.00
v20140426_00629.fit 179.A-2010(J) 210.2427 -32.9120 Str23            J      15.00 2014-04-27T07:46:06.5788  1  2  1 Double   0.00   0.00
v20140426_00630.fit 179.A-2010(J) 210.2359 -32.9174 Str23            J      15.00 2014-04-27T07:48:17.7542  1  2  2 Double  20.00 -20.00
v20140426_00631.fit 179.A-2010(J) 210.2430 -32.7287 Str23            J      15.00 2014-04-27T07:48:53.8144  1  2  1 Double   0.00   0.00
v20140426_00632.fit 179.A-2010(J) 210.2363 -32.7342 Str23            J      15.00 2014-04-27T07:49:19.7228  1  2  2 Double  20.00 -20.00
v20140426_00633.fit 179.A-2010(J) 210.3516 -32.9120 Str23            J      15.00 2014-04-27T07:49:50.9957  1  2  1 Double   0.00   0.00
v20140426_00634.fit 179.A-2010(J) 210.3451 -32.9175 Str23            J      15.00 2014-04-27T07:50:18.2818  1  2  2 Double  20.00 -20.00
v20140426_00635.fit 179.A-2010(J) 210.3517 -32.7288 Str23            J      15.00 2014-04-27T07:50:48.6308  1  2  1 Double   0.00   0.00
v20140426_00636.fit 179.A-2010(J) 210.3451 -32.7344 Str23            J      15.00 2014-04-27T07:51:13.9348  1  2  2 Double  20.00 -20.00
v20140426_00637.fit 179.A-2010(J) 210.4608 -32.9119 Str23            J      15.00 2014-04-27T07:51:44.7986  1  2  1 Double   0.00   0.00
v20140426_00638.fit 179.A-2010(J) 210.4543 -32.9174 Str23            J      15.00 2014-04-27T07:52:10.1940  1  2  2 Double  20.00 -20.00
v20140426_00639.fit 179.A-2010(J) 210.4605 -32.7287 Str23            J      15.00 2014-04-27T07:52:38.6820  1  2  1 Double   0.00   0.00
v20140426_00640.fit 179.A-2010(J) 210.4539 -32.7342 Str23            J      15.00 2014-04-27T07:53:06.5302  1  2  2 Double  20.00 -20.00
v20140426_00641.fit 179.A-2010(J) 211.5316 -32.9119 Str23            Ks      7.50 2014-04-27T07:54:19.6865  2  2  1 Double   0.00   0.00
v20140426_00642.fit 179.A-2010(J) 211.5249 -32.9174 Str23            Ks      7.50 2014-04-27T07:54:46.3627  2  2  2 Double  20.00 -20.00
v20140426_00643.fit 179.A-2010(J) 211.5319 -32.7287 Str23            Ks      7.50 2014-04-27T07:55:16.8835  2  2  1 Double   0.00   0.00
v20140426_00644.fit 179.A-2010(J) 211.5253 -32.7342 Str23            Ks      7.50 2014-04-27T07:55:43.8507  2  2  2 Double  20.00 -20.00
v20140426_00645.fit 179.A-2010(J) 211.6406 -32.9120 Str23            Ks      7.50 2014-04-27T07:56:15.6004  2  2  1 Double   0.00   0.00
v20140426_00646.fit 179.A-2010(J) 211.6341 -32.9175 Str23            Ks      7.50 2014-04-27T07:56:42.2206  2  2  2 Double  20.00 -20.00
v20140426_00647.fit 179.A-2010(J) 211.6407 -32.7288 Str23            Ks      7.50 2014-04-27T07:57:16.1703  2  2  1 Double   0.00   0.00
v20140426_00648.fit 179.A-2010(J) 211.6341 -32.7344 Str23            Ks      7.50 2014-04-27T07:57:45.0361  2  2  2 Double  20.00 -20.00
v20140426_00649.fit 179.A-2010(J) 211.7498 -32.9119 Str23            Ks      7.50 2014-04-27T07:58:17.0959  2  2  1 Double   0.00   0.00
v20140426_00650.fit 179.A-2010(J) 211.7433 -32.9174 Str23            Ks      7.50 2014-04-27T07:58:45.9758  2  2  2 Double  20.00 -20.00
v20140426_00651.fit 179.A-2010(J) 211.7495 -32.7287 Str23            Ks      7.50 2014-04-27T07:59:20.2324  2  2  1 Double   0.00   0.00
v20140426_00652.fit 179.A-2010(J) 211.7429 -32.7342 Str23            Ks      7.50 2014-04-27T07:59:49.1142  2  2  2 Double  20.00 -20.00
v20140426_00653.fit 179.A-2010(J) 211.5317 -32.9120 Str23            J      15.00 2014-04-27T08:00:41.7697  1  2  1 Double   0.00   0.00
v20140426_00654.fit 179.A-2010(J) 211.5249 -32.9174 Str23            J      15.00 2014-04-27T08:01:07.6471  1  2  2 Double  20.00 -20.00
v20140426_00655.fit 179.A-2010(J) 211.5319 -32.7287 Str23            J      15.00 2014-04-27T08:01:38.0814  1  2  1 Double   0.00   0.00
v20140426_00656.fit 179.A-2010(J) 211.5253 -32.7342 Str23            J      15.00 2014-04-27T08:02:03.5933  1  2  2 Double  20.00 -20.00
v20140426_00657.fit 179.A-2010(J) 211.6406 -32.9120 Str23            J      15.00 2014-04-27T08:02:34.8061  1  2  1 Double   0.00   0.00
v20140426_00658.fit 179.A-2010(J) 211.6341 -32.9175 Str23            J      15.00 2014-04-27T08:03:00.9682  1  2  2 Double  20.00 -20.00
v20140426_00659.fit 179.A-2010(J) 211.6407 -32.7288 Str23            J      15.00 2014-04-27T08:03:31.1933  1  2  1 Double   0.00   0.00
v20140426_00660.fit 179.A-2010(J) 211.6341 -32.7344 Str23            J      15.00 2014-04-27T08:03:56.9814  1  2  2 Double  20.00 -20.00
v20140426_00661.fit 179.A-2010(J) 211.7498 -32.9119 Str23            J      15.00 2014-04-27T08:04:27.9783  1  2  1 Double   0.00   0.00
v20140426_00662.fit 179.A-2010(J) 211.7433 -32.9174 Str23            J      15.00 2014-04-27T08:04:53.4375  1  2  2 Double  20.00 -20.00
v20140426_00663.fit 179.A-2010(J) 211.7495 -32.7287 Str23            J      15.00 2014-04-27T08:05:24.3553  1  2  1 Double   0.00   0.00
v20140426_00664.fit 179.A-2010(J) 211.7429 -32.7342 Str23            J      15.00 2014-04-27T08:05:49.7656  1  2  2 Double  20.00 -20.00
v20140426_00665.fit 179.A-2010(J) 212.8207 -32.9119 Str23            Ks      7.50 2014-04-27T08:06:54.6988  2  2  1 Double   0.00   0.00
v20140426_00666.fit 179.A-2010(J) 212.8140 -32.9174 Str23            Ks      7.50 2014-04-27T08:07:22.0420  2  2  2 Double  20.00 -20.00
v20140426_00667.fit 179.A-2010(J) 212.8211 -32.7287 Str23            Ks      7.50 2014-04-27T08:07:54.3928  2  2  1 Double   0.00   0.00
v20140426_00668.fit 179.A-2010(J) 212.8144 -32.7342 Str23            Ks      7.50 2014-04-27T08:10:05.4550  2  2  2 Double  20.00 -20.00
v20140426_00669.fit 179.A-2010(J) 212.9297 -32.9120 Str23            Ks      7.50 2014-04-27T08:10:41.5873  2  2  1 Double   0.00   0.00
v20140426_00670.fit 179.A-2010(J) 212.9232 -32.9175 Str23            Ks      7.50 2014-04-27T08:11:10.5152  2  2  2 Double  20.00 -20.00
v20140426_00671.fit 179.A-2010(J) 212.9298 -32.7288 Str23            Ks      7.50 2014-04-27T08:11:45.4919  2  2  1 Double   0.00   0.00
v20140426_00672.fit 179.A-2010(J) 212.9232 -32.7344 Str23            Ks      7.50 2014-04-27T08:12:14.3766  2  2  2 Double  20.00 -20.00
v20140426_00673.fit 179.A-2010(J) 213.0389 -32.9119 Str23            Ks      7.50 2014-04-27T08:12:46.8602  2  2  1 Double   0.00   0.00
v20140426_00674.fit 179.A-2010(J) 213.0324 -32.9174 Str23            Ks      7.50 2014-04-27T08:13:14.1265  2  2  2 Double  20.00 -20.00
v20140426_00675.fit 179.A-2010(J) 213.0386 -32.7287 Str23            Ks      7.50 2014-04-27T08:13:44.8641  2  2  1 Double   0.00   0.00
v20140426_00676.fit 179.A-2010(J) 213.0320 -32.7342 Str23            Ks      7.50 2014-04-27T08:14:12.2883  2  2  2 Double  20.00 -20.00
v20140426_00677.fit 179.A-2010(J) 212.8208 -32.9120 Str23            J      15.00 2014-04-27T08:15:04.3338  1  2  1 Double   0.00   0.00
v20140426_00678.fit 179.A-2010(J) 212.8140 -32.9174 Str23            J      15.00 2014-04-27T08:15:31.2720  1  2  2 Double  20.00 -20.00
v20140426_00679.fit 179.A-2010(J) 212.8211 -32.7287 Str23            J      15.00 2014-04-27T08:16:00.6490  1  2  1 Double   0.00   0.00
v20140426_00680.fit 179.A-2010(J) 212.8144 -32.7342 Str23            J      15.00 2014-04-27T08:16:25.5084  1  2  2 Double  20.00 -20.00
v20140426_00681.fit 179.A-2010(J) 212.9297 -32.9120 Str23            J      15.00 2014-04-27T08:16:56.6833  1  2  1 Double   0.00   0.00
v20140426_00682.fit 179.A-2010(J) 212.9232 -32.9175 Str23            J      15.00 2014-04-27T08:17:21.2416  1  2  2 Double  20.00 -20.00
v20140426_00683.fit 179.A-2010(J) 212.9298 -32.7288 Str23            J      15.00 2014-04-27T08:17:50.6217  1  2  1 Double   0.00   0.00
v20140426_00684.fit 179.A-2010(J) 212.9232 -32.7344 Str23            J      15.00 2014-04-27T08:18:15.6929  1  2  2 Double  20.00 -20.00
v20140426_00685.fit 179.A-2010(J) 213.0389 -32.9119 Str23            J      15.00 2014-04-27T08:18:46.8627  1  2  1 Double   0.00   0.00
v20140426_00686.fit 179.A-2010(J) 213.0324 -32.9174 Str23            J      15.00 2014-04-27T08:19:12.3252  1  2  2 Double  20.00 -20.00
v20140426_00687.fit 179.A-2010(J) 213.0386 -32.7287 Str23            J      15.00 2014-04-27T08:19:42.5169  1  2  1 Double   0.00   0.00
v20140426_00688.fit 179.A-2010(J) 213.0320 -32.7342 Str23            J      15.00 2014-04-27T08:20:09.5121  1  2  2 Double  20.00 -20.00
v20140426_00689.fit 179.A-2010(J) 288.5336 -21.2456 Str15            Ks      7.50 2014-04-27T08:28:25.0845  2  2  1 Double   0.00   0.00
v20140426_00690.fit 179.A-2010(J) 288.5276 -21.2510 Str15            Ks      7.50 2014-04-27T08:29:00.4778  2  2  2 Double  20.00 -20.00
v20140426_00691.fit 179.A-2010(J) 288.5338 -21.0623 Str15            Ks      7.50 2014-04-27T08:29:34.7414  2  2  1 Double   0.00   0.00
v20140426_00692.fit 179.A-2010(J) 288.5279 -21.0679 Str15            Ks      7.50 2014-04-27T08:30:03.6223  2  2  2 Double  20.00 -20.00
v20140426_00693.fit 179.A-2010(J) 288.6318 -21.2456 Str15            Ks      7.50 2014-04-27T08:30:37.6287  2  2  1 Double   0.00   0.00
v20140426_00694.fit 179.A-2010(J) 288.6259 -21.2511 Str15            Ks      7.50 2014-04-27T08:31:06.5028  2  2  2 Double  20.00 -20.00
v20140426_00695.fit 179.A-2010(J) 288.6319 -21.0624 Str15            Ks      7.50 2014-04-27T08:31:38.6585  2  2  1 Double   0.00   0.00
v20140426_00696.fit 179.A-2010(J) 288.6259 -21.0680 Str15            Ks      7.50 2014-04-27T08:32:07.5364  2  2  2 Double  20.00 -20.00
v20140426_00697.fit 179.A-2010(J) 288.7302 -21.2456 Str15            Ks      7.50 2014-04-27T08:32:42.0431  2  2  1 Double   0.00   0.00
v20140426_00698.fit 179.A-2010(J) 288.7243 -21.2511 Str15            Ks      7.50 2014-04-27T08:33:10.8818  2  2  2 Double  20.00 -20.00
v20140426_00699.fit 179.A-2010(J) 288.7300 -21.0623 Str15            Ks      7.50 2014-04-27T08:33:44.5492  2  2  1 Double   0.00   0.00
v20140426_00700.fit 179.A-2010(J) 288.7240 -21.0679 Str15            Ks      7.50 2014-04-27T08:34:14.0892  2  2  2 Double  20.00 -20.00
v20140426_00701.fit 179.A-2010(J) 288.5337 -21.2456 Str15            J      15.00 2014-04-27T08:35:11.5942  1  2  1 Double   0.00   0.00
v20140426_00702.fit 179.A-2010(J) 288.5276 -21.2510 Str15            J      15.00 2014-04-27T08:35:38.5024  1  2  2 Double  20.00 -20.00
v20140426_00703.fit 179.A-2010(J) 288.5338 -21.0623 Str15            J      15.00 2014-04-27T08:36:09.7127  1  2  1 Double   0.00   0.00
v20140426_00704.fit 179.A-2010(J) 288.5279 -21.0679 Str15            J      15.00 2014-04-27T08:36:36.2966  1  2  2 Double  20.00 -20.00
v20140426_00705.fit 179.A-2010(J) 288.6318 -21.2456 Str15            J      15.00 2014-04-27T08:37:10.6908  1  2  1 Double   0.00   0.00
v20140426_00706.fit 179.A-2010(J) 288.6259 -21.2511 Str15            J      15.00 2014-04-27T08:37:37.1260  1  2  2 Double  20.00 -20.00
v20140426_00707.fit 179.A-2010(J) 288.6319 -21.0624 Str15            J      15.00 2014-04-27T08:38:08.6668  1  2  1 Double   0.00   0.00
v20140426_00708.fit 179.A-2010(J) 288.6259 -21.0680 Str15            J      15.00 2014-04-27T08:38:35.1490  1  2  2 Double  20.00 -20.00
v20140426_00709.fit 179.A-2010(J) 288.7302 -21.2456 Str15            J      15.00 2014-04-27T08:39:07.6726  1  2  1 Double   0.00   0.00
v20140426_00710.fit 179.A-2010(J) 288.7243 -21.2511 Str15            J      15.00 2014-04-27T08:39:34.5368  1  2  2 Double  20.00 -20.00
v20140426_00711.fit 179.A-2010(J) 288.7300 -21.0623 Str15            J      15.00 2014-04-27T08:40:05.0876  1  2  1 Double   0.00   0.00
v20140426_00712.fit 179.A-2010(J) 288.7240 -21.0679 Str15            J      15.00 2014-04-27T08:40:32.0371  1  2  2 Double  20.00 -20.00
v20140426_00713.fit 179.A-2004(I) 330.7005 -28.6369 No name          J      25.00 2014-04-27T08:48:45.4085  2  2  1 Double -10.00  10.00
v20140426_00714.fit 179.A-2004(I) 330.7067 -28.6424 No name          J      25.00 2014-04-27T08:49:53.5924  2  2  2 Double  10.00 -10.00
v20140426_00715.fit 179.A-2004(I) 330.7006 -28.5452 No name          J      25.00 2014-04-27T08:50:59.4977  2  2  1 Double -10.00  10.00
v20140426_00716.fit 179.A-2004(I) 330.7069 -28.5508 No name          J      25.00 2014-04-27T08:52:01.4421  2  2  2 Double  10.00 -10.00
v20140426_00717.fit 179.A-2004(I) 330.7008 -28.4536 No name          J      25.00 2014-04-27T08:53:11.9747  2  2  1 Double -10.00  10.00
v20140426_00718.fit 179.A-2004(I) 330.7071 -28.4592 No name          J      25.00 2014-04-27T08:54:13.5693  2  2  2 Double  10.00 -10.00
v20140426_00719.fit 179.A-2004(I) 330.9091 -28.4538 No name          J      25.00 2014-04-27T08:55:27.9110  2  2  1 Double -10.00  10.00
v20140426_00720.fit 179.A-2004(I) 330.9153 -28.4592 No name          J      25.00 2014-04-27T08:56:32.4110  2  2  2 Double  10.00 -10.00
v20140426_00721.fit 179.A-2004(I) 330.9091 -28.5452 No name          J      25.00 2014-04-27T08:57:43.8994  2  2  1 Double -10.00  10.00
v20140426_00722.fit 179.A-2004(I) 330.9154 -28.5508 No name          J      25.00 2014-04-27T08:58:47.4728  2  2  2 Double  10.00 -10.00
v20140426_00723.fit 179.A-2004(I) 330.9093 -28.6368 No name          J      25.00 2014-04-27T08:59:58.4926  2  2  1 Double -10.00  10.00
v20140426_00724.fit 179.A-2004(I) 330.9156 -28.6423 No name          J      25.00 2014-04-27T09:00:58.7943  2  2  2 Double  10.00 -10.00
v20140426_00725.fit 179.A-2004(I) 330.7026 -28.6359 No name          Y      25.00 2014-04-27T09:02:29.0549  2  4  1 Double  -3.66  13.66
v20140426_00726.fit 179.A-2004(I) 330.7079 -28.6386 No name          Y      25.00 2014-04-27T09:03:29.3554  2  4  2 Double  13.66   3.66
v20140426_00727.fit 179.A-2004(I) 330.7047 -28.6434 No name          Y      25.00 2014-04-27T09:04:32.1191  2  4  3 Double   3.66 -13.66
v20140426_00728.fit 179.A-2004(I) 330.6992 -28.6406 No name          Y      25.00 2014-04-27T09:05:35.0884  2  4  4 Double -13.66  -3.66
v20140426_00729.fit 179.A-2004(I) 330.7026 -28.5442 No name          Y      25.00 2014-04-27T09:06:46.6011  2  4  1 Double  -3.66  13.66
v20140426_00730.fit 179.A-2004(I) 330.7080 -28.5470 No name          Y      25.00 2014-04-27T09:07:46.9571  2  4  2 Double  13.66   3.66
