v20160519_00543.fit 179.A-2010(N) 318.8591 -72.2873 Str50            Ks      7.50 2016-05-20T07:13:33.0962  2  2  1 Double   0.00   0.00
v20160519_00544.fit 179.A-2010(N) 318.8424 -72.2929 Str50            Ks      7.50 2016-05-20T07:13:58.9583  2  2  2 Double  20.00 -20.00
v20160519_00545.fit 179.A-2010(N) 318.8608 -72.1041 Str50            Ks      7.50 2016-05-20T07:14:27.8353  2  2  1 Double   0.00   0.00
v20160519_00546.fit 179.A-2010(N) 318.8426 -72.1097 Str50            Ks      7.50 2016-05-20T07:14:56.6735  2  2  2 Double  20.00 -20.00
v20160519_00547.fit 179.A-2010(N) 319.1616 -72.2871 Str50            Ks      7.50 2016-05-20T07:15:27.1921  2  2  1 Double   0.00   0.00
v20160519_00548.fit 179.A-2010(N) 319.1451 -72.2922 Str50            Ks      7.50 2016-05-20T07:15:56.7100  2  2  2 Double  20.00 -20.00
v20160519_00549.fit 179.A-2010(N) 319.1573 -72.1035 Str50            Ks      7.50 2016-05-20T07:16:25.6100  2  2  1 Double   0.00   0.00
v20160519_00550.fit 179.A-2010(N) 319.1394 -72.1090 Str50            Ks      7.50 2016-05-20T07:16:51.8683  2  2  2 Double  20.00 -20.00
v20160519_00551.fit 179.A-2010(N) 318.5611 -72.2875 Str50            J      15.00 2016-05-20T07:17:45.0059  1  2  1 Double   0.00   0.00
v20160519_00552.fit 179.A-2010(N) 318.5398 -72.2921 Str50            J      15.00 2016-05-20T07:18:12.4421  1  2  2 Double  20.00 -20.00
v20160519_00553.fit 179.A-2010(N) 318.5643 -72.1034 Str50            J      15.00 2016-05-20T07:18:42.3558  1  2  1 Double   0.00   0.00
v20160519_00554.fit 179.A-2010(N) 318.5459 -72.1089 Str50            J      15.00 2016-05-20T07:19:06.5983  1  2  2 Double  20.00 -20.00
v20160519_00555.fit 179.A-2010(N) 318.8591 -72.2873 Str50            J      15.00 2016-05-20T07:19:34.4484  1  2  1 Double   0.00   0.00
v20160519_00556.fit 179.A-2010(N) 318.8424 -72.2929 Str50            J      15.00 2016-05-20T07:19:59.2938  1  2  2 Double  20.00 -20.00
v20160519_00557.fit 179.A-2010(N) 318.8608 -72.1041 Str50            J      15.00 2016-05-20T07:20:26.3992  1  2  1 Double   0.00   0.00
v20160519_00558.fit 179.A-2010(N) 318.8426 -72.1097 Str50            J      15.00 2016-05-20T07:20:50.7655  1  2  2 Double  20.00 -20.00
v20160519_00559.fit 179.A-2010(N) 319.1616 -72.2871 Str50            J      15.00 2016-05-20T07:21:18.4136  1  2  1 Double   0.00   0.00
v20160519_00560.fit 179.A-2010(N) 319.1451 -72.2922 Str50            J      15.00 2016-05-20T07:21:42.6911  1  2  2 Double  20.00 -20.00
v20160519_00561.fit 179.A-2010(N) 319.1573 -72.1035 Str50            J      15.00 2016-05-20T07:22:08.6574  1  2  1 Double   0.00   0.00
v20160519_00562.fit 179.A-2010(N) 319.1394 -72.1090 Str50            J      15.00 2016-05-20T07:22:34.6466  1  2  2 Double  20.00 -20.00
v20160519_00563.fit 179.A-2010(N) 318.5611 -72.2875 Str50            Y      15.00 2016-05-20T07:23:26.7694  2  2  1 Double   0.00   0.00
v20160519_00564.fit 179.A-2010(N) 318.5398 -72.2921 Str50            Y      15.00 2016-05-20T07:24:10.4189  2  2  2 Double  20.00 -20.00
v20160519_00565.fit 179.A-2010(N) 318.5643 -72.1034 Str50            Y      15.00 2016-05-20T07:24:53.7984  2  2  1 Double   0.00   0.00
v20160519_00566.fit 179.A-2010(N) 318.5459 -72.1089 Str50            Y      15.00 2016-05-20T07:25:34.3582  2  2  2 Double  20.00 -20.00
v20160519_00567.fit 179.A-2010(N) 318.8591 -72.2873 Str50            Y      15.00 2016-05-20T07:26:20.6373  2  2  1 Double   0.00   0.00
v20160519_00568.fit 179.A-2010(N) 318.8424 -72.2929 Str50            Y      15.00 2016-05-20T07:27:01.7059  2  2  2 Double  20.00 -20.00
v20160519_00569.fit 179.A-2010(N) 318.8608 -72.1041 Str50            Y      15.00 2016-05-20T07:27:47.4101  2  2  1 Double   0.00   0.00
v20160519_00570.fit 179.A-2010(N) 318.8426 -72.1097 Str50            Y      15.00 2016-05-20T07:28:28.6990  2  2  2 Double  20.00 -20.00
v20160519_00571.fit 179.A-2010(N) 319.1616 -72.2871 Str50            Y      15.00 2016-05-20T07:29:15.4461  2  2  1 Double   0.00   0.00
v20160519_00572.fit 179.A-2010(N) 319.1451 -72.2922 Str50            Y      15.00 2016-05-20T07:29:57.0999  2  2  2 Double  20.00 -20.00
v20160519_00573.fit 179.A-2010(N) 319.1573 -72.1035 Str50            Y      15.00 2016-05-20T07:30:41.1311  2  2  1 Double   0.00   0.00
v20160519_00574.fit 179.A-2010(N) 319.1394 -72.1090 Str50            Y      15.00 2016-05-20T07:31:20.3140  2  2  2 Double  20.00 -20.00
v20160519_00575.fit 179.A-2010(N) 318.6882 -73.7453 Str51            Ks      7.50 2016-05-20T07:35:38.1302  2  2  1 Double   0.00   0.00
v20160519_00576.fit 179.A-2010(N) 318.6664 -73.7503 Str51            Ks      7.50 2016-05-20T07:36:07.6521  2  2  2 Double  20.00 -20.00
v20160519_00577.fit 179.A-2010(N) 318.6937 -73.5616 Str51            Ks      7.50 2016-05-20T07:36:37.2100  2  2  1 Double   0.00   0.00
v20160519_00578.fit 179.A-2010(N) 318.6737 -73.5672 Str51            Ks      7.50 2016-05-20T07:37:03.4955  2  2  2 Double  20.00 -20.00
v20160519_00579.fit 179.A-2010(N) 319.0135 -73.7456 Str51            Ks      7.50 2016-05-20T07:37:34.0551  2  2  1 Double   0.00   0.00
v20160519_00580.fit 179.A-2010(N) 318.9955 -73.7511 Str51            Ks      7.50 2016-05-20T07:37:59.3497  2  2  2 Double  20.00 -20.00
v20160519_00581.fit 179.A-2010(N) 319.0155 -73.5624 Str51            Ks      7.50 2016-05-20T07:38:28.8694  2  2  1 Double   0.00   0.00
v20160519_00582.fit 179.A-2010(N) 318.9958 -73.5680 Str51            Ks      7.50 2016-05-20T07:38:55.2677  2  2  2 Double  20.00 -20.00
v20160519_00583.fit 179.A-2010(N) 319.3425 -73.7454 Str51            Ks      7.50 2016-05-20T07:39:25.8267  2  2  1 Double   0.00   0.00
v20160519_00584.fit 179.A-2010(N) 319.3247 -73.7504 Str51            Ks      7.50 2016-05-20T07:39:52.0110  2  2  2 Double  20.00 -20.00
v20160519_00585.fit 179.A-2010(N) 319.3374 -73.5617 Str51            Ks      7.50 2016-05-20T07:40:21.5428  2  2  1 Double   0.00   0.00
v20160519_00586.fit 179.A-2010(N) 319.3179 -73.5673 Str51            Ks      7.50 2016-05-20T07:40:48.0960  2  2  2 Double  20.00 -20.00
v20160519_00587.fit 179.A-2010(N) 318.6898 -73.7458 Str51            J      15.00 2016-05-20T07:41:41.0065  1  2  1 Double   0.00   0.00
v20160519_00588.fit 179.A-2010(N) 318.6664 -73.7503 Str51            J      15.00 2016-05-20T07:42:08.7738  1  2  2 Double  20.00 -20.00
v20160519_00589.fit 179.A-2010(N) 318.6937 -73.5616 Str51            J      15.00 2016-05-20T07:42:35.4238  1  2  1 Double   0.00   0.00
v20160519_00590.fit 179.A-2010(N) 318.6737 -73.5672 Str51            J      15.00 2016-05-20T07:43:01.5983  1  2  2 Double  20.00 -20.00
v20160519_00591.fit 179.A-2010(N) 319.0135 -73.7456 Str51            J      15.00 2016-05-20T07:43:31.1520  1  2  1 Double   0.00   0.00
v20160519_00592.fit 179.A-2010(N) 318.9955 -73.7511 Str51            J      15.00 2016-05-20T07:43:57.9672  1  2  2 Double  20.00 -20.00
v20160519_00593.fit 179.A-2010(N) 319.0155 -73.5624 Str51            J      15.00 2016-05-20T07:44:24.7844  1  2  1 Double   0.00   0.00
v20160519_00594.fit 179.A-2010(N) 318.9958 -73.5680 Str51            J      15.00 2016-05-20T07:44:49.4099  1  2  2 Double  20.00 -20.00
v20160519_00595.fit 179.A-2010(N) 319.3425 -73.7454 Str51            J      15.00 2016-05-20T07:45:16.9972  1  2  1 Double   0.00   0.00
v20160519_00596.fit 179.A-2010(N) 319.3247 -73.7504 Str51            J      15.00 2016-05-20T07:45:41.3766  1  2  2 Double  20.00 -20.00
v20160519_00597.fit 179.A-2010(N) 319.3374 -73.5617 Str51            J      15.00 2016-05-20T07:46:07.7487  1  2  1 Double   0.00   0.00
v20160519_00598.fit 179.A-2010(N) 319.3179 -73.5673 Str51            J      15.00 2016-05-20T07:46:32.2194  1  2  2 Double  20.00 -20.00
v20160519_00599.fit 179.A-2010(N) 318.6898 -73.7458 Str51            Y      15.00 2016-05-20T07:47:24.0500  2  2  1 Double   0.00   0.00
v20160519_00600.fit 179.A-2010(N) 318.6664 -73.7503 Str51            Y      15.00 2016-05-20T07:48:08.6223  2  2  2 Double  20.00 -20.00
v20160519_00601.fit 179.A-2010(N) 318.6937 -73.5616 Str51            Y      15.00 2016-05-20T07:48:59.9869  2  2  1 Double   0.00   0.00
v20160519_00602.fit 179.A-2010(N) 318.6737 -73.5672 Str51            Y      15.00 2016-05-20T07:49:41.2865  2  2  2 Double  20.00 -20.00
v20160519_00603.fit 179.A-2010(N) 319.0135 -73.7456 Str51            Y      15.00 2016-05-20T07:50:28.6998  2  2  1 Double   0.00   0.00
v20160519_00604.fit 179.A-2010(N) 318.9955 -73.7511 Str51            Y      15.00 2016-05-20T07:51:09.9374  2  2  2 Double  20.00 -20.00
v20160519_00605.fit 179.A-2010(N) 319.0155 -73.5624 Str51            Y      15.00 2016-05-20T07:51:55.8277  2  2  1 Double   0.00   0.00
v20160519_00606.fit 179.A-2010(N) 318.9958 -73.5680 Str51            Y      15.00 2016-05-20T07:52:35.6934  2  2  2 Double  20.00 -20.00
v20160519_00607.fit 179.A-2010(N) 319.3425 -73.7454 Str51            Y      15.00 2016-05-20T07:53:19.2968  2  2  1 Double   0.00   0.00
v20160519_00608.fit 179.A-2010(N) 319.3247 -73.7504 Str51            Y      15.00 2016-05-20T07:54:03.2273  2  2  2 Double  20.00 -20.00
v20160519_00609.fit 179.A-2010(N) 319.3374 -73.5617 Str51            Y      15.00 2016-05-20T07:54:54.5619  2  2  1 Double   0.00   0.00
v20160519_00610.fit 179.A-2010(N) 319.3179 -73.5673 Str51            Y      15.00 2016-05-20T07:55:38.0644  2  2  2 Double  20.00 -20.00
v20160519_00611.fit 179.A-2010(N) 326.8930 -86.8692 Str60            Ks      7.50 2016-05-20T08:02:55.7032  2  2  1 Double   0.00   0.00
v20160519_00612.fit 179.A-2010(N) 326.7387 -86.8717 Str60            Ks      7.50 2016-05-20T08:03:27.0896  2  2  2 Double  20.00 -20.00
v20160519_00613.fit 179.A-2010(N) 327.0383 -86.6834 Str60            Ks      7.50 2016-05-20T08:04:00.0264  2  2  1 Double   0.00   0.00
v20160519_00614.fit 179.A-2010(N) 326.9284 -86.6890 Str60            Ks      7.50 2016-05-20T08:04:28.8993  2  2  2 Double  20.00 -20.00
v20160519_00615.fit 179.A-2010(N) 328.5222 -86.8706 Str60            Ks      7.50 2016-05-20T08:05:02.8147  2  2  1 Double   0.00   0.00
v20160519_00616.fit 179.A-2010(N) 328.4668 -86.8761 Str60            Ks      7.50 2016-05-20T08:05:32.3436  2  2  2 Double  20.00 -20.00
v20160519_00617.fit 179.A-2010(N) 328.5731 -86.6874 Str60            Ks      7.50 2016-05-20T08:06:03.1864  2  2  1 Double   0.00   0.00
v20160519_00618.fit 179.A-2010(N) 328.4738 -86.6929 Str60            Ks      7.50 2016-05-20T08:06:30.6345  2  2  2 Double  20.00 -20.00
v20160519_00619.fit 179.A-2010(N) 330.2446 -86.8694 Str60            Ks      7.50 2016-05-20T08:07:04.6980  2  2  1 Double   0.00   0.00
v20160519_00620.fit 179.A-2010(N) 330.1985 -86.8723 Str60            Ks      7.50 2016-05-20T08:07:32.0072  2  2  2 Double  20.00 -20.00
v20160519_00621.fit 179.A-2010(N) 330.1080 -86.6837 Str60            Ks      7.50 2016-05-20T08:08:00.8792  2  2  1 Double   0.00   0.00
v20160519_00622.fit 179.A-2010(N) 330.0198 -86.6896 Str60            Ks      7.50 2016-05-20T08:08:30.4093  2  2  2 Double  20.00 -20.00
v20160519_00623.fit 179.A-2010(N) 326.9347 -86.8716 Str60            J      15.00 2016-05-20T08:13:03.4197  1  2  1 Double   0.00   0.00
v20160519_00624.fit 179.A-2010(N) 326.7399 -86.8717 Str60            J      15.00 2016-05-20T08:13:33.1376  1  2  2 Double  20.00 -20.00
v20160519_00625.fit 179.A-2010(N) 327.0383 -86.6834 Str60            J      15.00 2016-05-20T08:14:01.7806  1  2  1 Double   0.00   0.00
v20160519_00626.fit 179.A-2010(N) 326.9284 -86.6890 Str60            J      15.00 2016-05-20T08:14:28.1589  1  2  2 Double  20.00 -20.00
v20160519_00627.fit 179.A-2010(N) 328.5222 -86.8706 Str60            J      15.00 2016-05-20T08:14:59.4126  1  2  1 Double   0.00   0.00
v20160519_00628.fit 179.A-2010(N) 328.4668 -86.8761 Str60            J      15.00 2016-05-20T08:15:24.5000  1  2  2 Double  20.00 -20.00
v20160519_00629.fit 179.A-2010(N) 328.5731 -86.6874 Str60            J      15.00 2016-05-20T08:15:51.1043  1  2  1 Double   0.00   0.00
v20160519_00630.fit 179.A-2010(N) 328.4738 -86.6929 Str60            J      15.00 2016-05-20T08:16:16.5176  1  2  2 Double  20.00 -20.00
v20160519_00631.fit 179.A-2010(N) 330.2446 -86.8694 Str60            J      15.00 2016-05-20T08:16:51.6150  1  2  1 Double   0.00   0.00
v20160519_00632.fit 179.A-2010(N) 330.1985 -86.8723 Str60            J      15.00 2016-05-20T08:17:17.9602  1  2  2 Double  20.00 -20.00
v20160519_00633.fit 179.A-2010(N) 330.1080 -86.6837 Str60            J      15.00 2016-05-20T08:19:39.5745  1  2  1 Double   0.00   0.00
v20160519_00634.fit 179.A-2010(N) 330.0198 -86.6896 Str60            J      15.00 2016-05-20T08:20:06.7487  1  2  2 Double  20.00 -20.00
v20160519_00635.fit 179.A-2010(N) 326.9347 -86.8716 Str60            Y      15.00 2016-05-20T08:20:58.4445  2  2  1 Double   0.00   0.00
v20160519_00636.fit 179.A-2010(N) 326.7399 -86.8717 Str60            Y      15.00 2016-05-20T08:21:44.5657  2  2  2 Double  20.00 -20.00
v20160519_00637.fit 179.A-2010(N) 327.0383 -86.6834 Str60            Y      15.00 2016-05-20T08:22:31.6376  2  2  1 Double   0.00   0.00
v20160519_00638.fit 179.A-2010(N) 326.9284 -86.6890 Str60            Y      15.00 2016-05-20T08:23:14.2992  2  2  2 Double  20.00 -20.00
v20160519_00639.fit 179.A-2010(N) 328.5222 -86.8706 Str60            Y      15.00 2016-05-20T08:24:05.6528  2  2  1 Double   0.00   0.00
v20160519_00640.fit 179.A-2010(N) 328.4668 -86.8761 Str60            Y      15.00 2016-05-20T08:24:47.9514  2  2  2 Double  20.00 -20.00
v20160519_00641.fit 179.A-2010(N) 328.5731 -86.6874 Str60            Y      15.00 2016-05-20T08:25:33.3457  2  2  1 Double   0.00   0.00
v20160519_00642.fit 179.A-2010(N) 328.4738 -86.6929 Str60            Y      15.00 2016-05-20T08:26:15.8423  2  2  2 Double  20.00 -20.00
v20160519_00643.fit 179.A-2010(N) 330.2446 -86.8694 Str60            Y      15.00 2016-05-20T08:27:07.2142  2  2  1 Double   0.00   0.00
v20160519_00644.fit 179.A-2010(N) 330.1985 -86.8723 Str60            Y      15.00 2016-05-20T08:27:48.6326  2  2  2 Double  20.00 -20.00
v20160519_00645.fit 179.A-2010(N) 330.1080 -86.6837 Str60            Y      15.00 2016-05-20T08:28:35.1258  2  2  1 Double   0.00   0.00
v20160519_00646.fit 179.A-2010(N) 330.0198 -86.6896 Str60            Y      15.00 2016-05-20T08:29:16.9334  2  2  2 Double  20.00 -20.00
v20160519_00647.fit 179.A-2010(N) 328.4059 -72.2871 Str50            Ks      7.50 2016-05-20T08:38:09.2751  2  2  1 Double   0.00   0.00
v20160519_00648.fit 179.A-2010(N) 328.3859 -72.2921 Str50            Ks      7.50 2016-05-20T08:38:41.4307  2  2  2 Double  20.00 -20.00
v20160519_00649.fit 179.A-2010(N) 328.4105 -72.1034 Str50            Ks      7.50 2016-05-20T08:39:10.9497  2  2  1 Double   0.00   0.00
v20160519_00650.fit 179.A-2010(N) 328.3921 -72.1089 Str50            Ks      7.50 2016-05-20T08:39:37.3479  2  2  2 Double  20.00 -20.00
v20160519_00651.fit 179.A-2010(N) 328.7053 -72.2873 Str50            Ks      7.50 2016-05-20T08:42:02.9110  2  2  1 Double   0.00   0.00
v20160519_00652.fit 179.A-2010(N) 328.6886 -72.2929 Str50            Ks      7.50 2016-05-20T08:42:29.8190  2  2  2 Double  20.00 -20.00
v20160519_00653.fit 179.A-2010(N) 328.7070 -72.1041 Str50            Ks      7.50 2016-05-20T08:42:59.3509  2  2  1 Double   0.00   0.00
v20160519_00654.fit 179.A-2010(N) 328.6888 -72.1097 Str50            Ks      7.50 2016-05-20T08:43:25.1616  2  2  2 Double  20.00 -20.00
v20160519_00655.fit 179.A-2010(N) 329.0078 -72.2871 Str50            Ks      7.50 2016-05-20T08:43:55.7222  2  2  1 Double   0.00   0.00
v20160519_00656.fit 179.A-2010(N) 328.9913 -72.2922 Str50            Ks      7.50 2016-05-20T08:44:25.2400  2  2  2 Double  20.00 -20.00
v20160519_00657.fit 179.A-2010(N) 329.0035 -72.1035 Str50            Ks      7.50 2016-05-20T08:44:54.1380  2  2  1 Double   0.00   0.00
v20160519_00658.fit 179.A-2010(N) 328.9856 -72.1090 Str50            Ks      7.50 2016-05-20T08:45:23.0450  2  2  2 Double  20.00 -20.00
v20160519_00659.fit 179.A-2010(N) 328.4073 -72.2875 Str50            J      15.00 2016-05-20T08:46:16.3024  1  2  1 Double   0.00   0.00
v20160519_00660.fit 179.A-2010(N) 328.3860 -72.2921 Str50            J      15.00 2016-05-20T08:46:44.3785  1  2  2 Double  20.00 -20.00
v20160519_00661.fit 179.A-2010(N) 328.4105 -72.1034 Str50            J      15.00 2016-05-20T08:47:11.1238  1  2  1 Double   0.00   0.00
v20160519_00662.fit 179.A-2010(N) 328.3921 -72.1089 Str50            J      15.00 2016-05-20T08:47:35.7022  1  2  2 Double  20.00 -20.00
v20160519_00663.fit 179.A-2010(N) 328.7053 -72.2873 Str50            J      15.00 2016-05-20T08:48:03.5595  1  2  1 Double   0.00   0.00
v20160519_00664.fit 179.A-2010(N) 328.6886 -72.2929 Str50            J      15.00 2016-05-20T08:48:27.5748  1  2  2 Double  20.00 -20.00
v20160519_00665.fit 179.A-2010(N) 328.7070 -72.1041 Str50            J      15.00 2016-05-20T08:48:54.2370  1  2  1 Double   0.00   0.00
v20160519_00666.fit 179.A-2010(N) 328.6888 -72.1097 Str50            J      15.00 2016-05-20T08:49:18.8334  1  2  2 Double  20.00 -20.00
v20160519_00667.fit 179.A-2010(N) 329.0078 -72.2871 Str50            J      15.00 2016-05-20T08:49:46.8915  1  2  1 Double   0.00   0.00
v20160519_00668.fit 179.A-2010(N) 328.9913 -72.2922 Str50            J      15.00 2016-05-20T08:50:11.5421  1  2  2 Double  20.00 -20.00
v20160519_00669.fit 179.A-2010(N) 329.0035 -72.1035 Str50            J      15.00 2016-05-20T08:50:37.3483  1  2  1 Double   0.00   0.00
v20160519_00670.fit 179.A-2010(N) 328.9856 -72.1090 Str50            J      15.00 2016-05-20T08:51:01.9227  1  2  2 Double  20.00 -20.00
v20160519_00671.fit 179.A-2010(N) 328.4073 -72.2875 Str50            Y      15.00 2016-05-20T08:51:52.4216  2  2  1 Double   0.00   0.00
v20160519_00672.fit 179.A-2010(N) 328.3860 -72.2921 Str50            Y      15.00 2016-05-20T08:52:38.8446  2  2  2 Double  20.00 -20.00
v20160519_00673.fit 179.A-2010(N) 328.4105 -72.1034 Str50            Y      15.00 2016-05-20T08:53:24.4779  2  2  1 Double   0.00   0.00
v20160519_00674.fit 179.A-2010(N) 328.3921 -72.1089 Str50            Y      15.00 2016-05-20T08:54:05.6348  2  2  2 Double  20.00 -20.00
v20160519_00675.fit 179.A-2010(N) 328.7053 -72.2873 Str50            Y      15.00 2016-05-20T08:54:52.0688  2  2  1 Double   0.00   0.00
v20160519_00676.fit 179.A-2010(N) 328.6886 -72.2929 Str50            Y      15.00 2016-05-20T08:55:33.5675  2  2  2 Double  20.00 -20.00
v20160519_00677.fit 179.A-2010(N) 328.7070 -72.1041 Str50            Y      15.00 2016-05-20T08:56:18.3970  2  2  1 Double   0.00   0.00
v20160519_00678.fit 179.A-2010(N) 328.6888 -72.1097 Str50            Y      15.00 2016-05-20T08:56:59.9505  2  2  2 Double  20.00 -20.00
v20160519_00679.fit 179.A-2010(N) 329.0078 -72.2871 Str50            Y      15.00 2016-05-20T08:58:42.2919  2  2  1 Double   0.00   0.00
v20160519_00680.fit 179.A-2010(N) 328.9913 -72.2922 Str50            Y      15.00 2016-05-20T08:59:23.3196  2  2  2 Double  20.00 -20.00
v20160519_00681.fit 179.A-2010(N) 329.0035 -72.1035 Str50            Y      15.00 2016-05-20T09:00:09.4869  2  2  1 Double   0.00   0.00
v20160519_00682.fit 179.A-2010(N) 328.9856 -72.1090 Str50            Y      15.00 2016-05-20T09:00:50.2847  2  2  2 Double  20.00 -20.00
v20160519_00683.fit 179.A-2004(O) 336.0221 -34.4424 No name          Ks     10.00 2016-05-20T09:09:45.2869  6  4  1 Double  -3.66  13.66
v20160519_00684.fit 179.A-2004(O) 336.0278 -34.4451 No name          Ks     10.00 2016-05-20T09:11:02.5869  6  4  2 Double  13.66   3.66
v20160519_00685.fit 179.A-2004(O) 336.0245 -34.4499 No name          Ks     10.00 2016-05-20T09:12:24.3414  6  4  3 Double   3.66 -13.66
v20160519_00686.fit 179.A-2004(O) 336.0186 -34.4471 No name          Ks     10.00 2016-05-20T09:13:44.6590  6  4  4 Double -13.66  -3.66
v20160519_00687.fit 179.A-2004(O) 336.0222 -34.3507 No name          Ks     10.00 2016-05-20T09:15:09.0792  6  4  1 Double  -3.66  13.66
v20160519_00688.fit 179.A-2004(O) 336.0281 -34.3535 No name          Ks     10.00 2016-05-20T09:16:27.9392  6  4  2 Double  13.66   3.66
v20160519_00689.fit 179.A-2004(O) 336.0247 -34.3584 No name          Ks     10.00 2016-05-20T09:17:47.8009  6  4  3 Double   3.66 -13.66
v20160519_00690.fit 179.A-2004(O) 336.0189 -34.3556 No name          Ks     10.00 2016-05-20T09:19:08.4903  6  4  4 Double -13.66  -3.66
v20160519_00691.fit 179.A-2004(O) 336.0225 -34.2592 No name          Ks     10.00 2016-05-20T09:20:36.7712  6  4  1 Double  -3.66  13.66
v20160519_00692.fit 179.A-2004(O) 336.0283 -34.2620 No name          Ks     10.00 2016-05-20T09:21:57.0458  6  4  2 Double  13.66   3.66
v20160519_00693.fit 179.A-2004(O) 336.0249 -34.2668 No name          Ks     10.00 2016-05-20T09:23:18.5323  6  4  3 Double   3.66 -13.66
v20160519_00694.fit 179.A-2004(O) 336.0191 -34.2640 No name          Ks     10.00 2016-05-20T09:24:38.7550  6  4  4 Double -13.66  -3.66
v20160519_00695.fit 179.A-2004(O) 336.2441 -34.2594 No name          Ks     10.00 2016-05-20T09:26:08.5996  6  4  1 Double  -3.66  13.66
v20160519_00696.fit 179.A-2004(O) 336.2497 -34.2619 No name          Ks     10.00 2016-05-20T09:27:26.9525  6  4  2 Double  13.66   3.66
v20160519_00697.fit 179.A-2004(O) 336.2463 -34.2668 No name          Ks     10.00 2016-05-20T09:28:49.2349  6  4  3 Double   3.66 -13.66
v20160519_00698.fit 179.A-2004(O) 336.2405 -34.2640 No name          Ks     10.00 2016-05-20T09:30:08.6357  6  4  4 Double -13.66  -3.66
v20160519_00699.fit 179.A-2004(O) 336.2441 -34.3508 No name          Ks     10.00 2016-05-20T09:31:33.6778  6  4  1 Double  -3.66  13.66
v20160519_00700.fit 179.A-2004(O) 336.2499 -34.3535 No name          Ks     10.00 2016-05-20T09:32:54.3464  6  4  2 Double  13.66   3.66
v20160519_00701.fit 179.A-2004(O) 336.2466 -34.3583 No name          Ks     10.00 2016-05-20T09:34:14.6583  6  4  3 Double   3.66 -13.66
v20160519_00702.fit 179.A-2004(O) 336.2408 -34.3556 No name          Ks     10.00 2016-05-20T09:35:37.1525  6  4  4 Double -13.66  -3.66
v20160519_00703.fit 179.A-2004(O) 336.2443 -34.4423 No name          Ks     10.00 2016-05-20T09:37:05.1813  6  4  1 Double  -3.66  13.66
v20160519_00704.fit 179.A-2004(O) 336.2502 -34.4451 No name          Ks     10.00 2016-05-20T09:38:24.0423  6  4  2 Double  13.66   3.66
v20160519_00705.fit 179.A-2004(O) 336.2468 -34.4499 No name          Ks     10.00 2016-05-20T09:39:45.9056  6  4  3 Double   3.66 -13.66
v20160519_00706.fit 179.A-2004(O) 336.2410 -34.4472 No name          Ks     10.00 2016-05-20T09:41:04.9635  6  4  4 Double -13.66  -3.66
v20160519_00707.fit 179.A-2004(O) 337.9063 -35.4137 No name          H      10.00 2016-05-20T09:43:42.1781  5  3  1 Double   0.00   0.00
v20160519_00708.fit 179.A-2004(O) 337.9028 -35.4109 No name          H      10.00 2016-05-20T09:44:50.4812  5  3  2 Double -10.00  10.00
v20160519_00709.fit 179.A-2004(O) 337.9096 -35.4164 No name          H      10.00 2016-05-20T09:45:57.4150  5  3  3 Double  10.00 -10.00
v20160519_00710.fit 179.A-2004(O) 337.9064 -35.3220 No name          H      10.00 2016-05-20T09:47:13.1731  5  3  1 Double   0.00   0.00
v20160519_00711.fit 179.A-2004(O) 337.9030 -35.3193 No name          H      10.00 2016-05-20T09:48:20.5771  5  3  2 Double -10.00  10.00
v20160519_00712.fit 179.A-2004(O) 337.9098 -35.3248 No name          H      10.00 2016-05-20T09:49:28.3681  5  3  3 Double  10.00 -10.00
v20160519_00713.fit 179.A-2004(O) 337.9067 -35.2305 No name          H      10.00 2016-05-20T09:50:42.4364  5  3  1 Double   0.00   0.00
v20160519_00714.fit 179.A-2004(O) 337.9033 -35.2277 No name          H      10.00 2016-05-20T09:51:50.5343  5  3  2 Double -10.00  10.00
v20160519_00715.fit 179.A-2004(O) 337.9101 -35.2332 No name          H      10.00 2016-05-20T09:52:56.9434  5  3  3 Double  10.00 -10.00
v20160519_00716.fit 179.A-2004(O) 338.1309 -35.2307 No name          H      10.00 2016-05-20T09:54:17.9250  5  3  1 Double   0.00   0.00
v20160519_00717.fit 179.A-2004(O) 338.1273 -35.2277 No name          H      10.00 2016-05-20T09:55:25.6792  5  3  2 Double -10.00  10.00
v20160519_00718.fit 179.A-2004(O) 338.1341 -35.2332 No name          H      10.00 2016-05-20T09:56:32.9909  5  3  3 Double  10.00 -10.00
v20160519_00719.fit 179.A-2004(O) 338.1310 -35.3220 No name          H      10.00 2016-05-20T09:57:52.0477  5  3  1 Double   0.00   0.00
v20160519_00720.fit 179.A-2004(O) 338.1275 -35.3193 No name          H      10.00 2016-05-20T09:58:59.4467  5  3  2 Double -10.00  10.00
v20160519_00721.fit 179.A-2004(O) 338.1344 -35.3248 No name          H      10.00 2016-05-20T10:00:06.2617  5  3  3 Double  10.00 -10.00
v20160519_00722.fit 179.A-2004(O) 338.1312 -35.4136 No name          H      10.00 2016-05-20T10:01:30.6322  5  3  1 Double   0.00   0.00
v20160519_00723.fit 179.A-2004(O) 338.1278 -35.4109 No name          H      10.00 2016-05-20T10:02:39.4988  5  3  2 Double -10.00  10.00
v20160519_00724.fit 179.A-2004(O) 338.1346 -35.4164 No name          H      10.00 2016-05-20T10:03:50.2086  5  3  3 Double  10.00 -10.00
v20160519_00725.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-05-20T10:14:30.1479  1  0  0 Double   0.00   0.00
