v20161013_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:00:44.2799  1  0  0 Double   0.00   0.00
v20161013_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:00:59.6964  1  0  0 Double   0.00   0.00
v20161013_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:01:15.1406  1  0  0 Double   0.00   0.00
v20161013_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:01:31.1719  1  0  0 Double   0.00   0.00
v20161013_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:01:51.6168  1  0  0 Double   0.00   0.00
v20161013_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:02:07.6371  1  0  0 Double   0.00   0.00
v20161013_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:02:24.7103  1  0  0 Double   0.00   0.00
v20161013_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:02:41.7836  1  0  0 Double   0.00   0.00
v20161013_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:03:02.8454  1  0  0 Double   0.00   0.00
v20161013_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:03:23.2464  1  0  0 Double   0.00   0.00
v20161013_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:03:39.2796  1  0  0 Double   0.00   0.00
v20161013_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:03:55.2979  1  0  0 Double   0.00   0.00
v20161013_00017.fit 60.A-9293(A) 299.8328 -60.0831 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:11:00.7217  1  0  0 Double   0.00   0.00
v20161013_00018.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:11:21.1666  1  0  0 Double   0.00   0.00
v20161013_00019.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:11:37.1860  1  0  0 Double   0.00   0.00
v20161013_00020.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:11:53.2053  1  0  0 Double   0.00   0.00
v20161013_00021.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:12:13.6494  1  0  0 Double   0.00   0.00
v20161013_00022.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:12:29.7205  1  0  0 Double   0.00   0.00
v20161013_00023.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:12:45.7400  1  0  0 Double   0.00   0.00
v20161013_00024.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:13:01.1443  1  0  0 Double   0.00   0.00
v20161013_00025.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:13:21.5833  1  0  0 Double   0.00   0.00
v20161013_00026.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:13:37.6445  1  0  0 Double   0.00   0.00
v20161013_00027.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:13:54.7027  1  0  0 Double   0.00   0.00
v20161013_00028.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:14:12.2969  1  0  0 Double   0.00   0.00
v20161013_00029.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:14:32.7379  1  0  0 Double   0.00   0.00
v20161013_00030.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:14:53.1807  1  0  0 Double   0.00   0.00
v20161013_00031.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:15:10.6059  1  0  0 Double   0.00   0.00
v20161013_00032.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:15:27.6271  1  0  0 Double   0.00   0.00
v20161013_00034.fit 60.A-9293(A) 299.8325 -60.0830 FLAT,TWILIGHT    J      18.00 2016-10-13T23:16:52.7513  1  0  0 Double   0.00   0.00
v20161013_00035.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    J      18.00 2016-10-13T23:17:23.5152  1  0  0 Double   0.00   0.00
v20161013_00036.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    J      18.00 2016-10-13T23:17:55.6327  1  0  0 Double   0.00   0.00
v20161013_00037.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    J      18.00 2016-10-13T23:18:29.4952  1  0  0 Double   0.00   0.00
v20161013_00038.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    J      18.00 2016-10-13T23:19:04.4358  1  0  0 Double   0.00   0.00
v20161013_00039.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    J      18.00 2016-10-13T23:19:37.3794  1  0  0 Double   0.00   0.00
v20161013_00040.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    J      18.00 2016-10-13T23:20:08.4450  1  0  0 Double   0.00   0.00
v20161013_00041.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    J      18.00 2016-10-13T23:20:38.8278  1  0  0 Double   0.00   0.00
v20161013_00042.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    J      18.00 2016-10-13T23:21:12.4575  1  0  0 Double   0.00   0.00
v20161013_00043.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    J      18.00 2016-10-13T23:21:46.6957  1  0  0 Double   0.00   0.00
v20161013_00044.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    J      18.00 2016-10-13T23:22:16.9008  1  0  0 Double   0.00   0.00
v20161013_00045.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    J      18.00 2016-10-13T23:22:48.3853  1  0  0 Double   0.00   0.00
v20161013_00046.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    J      18.00 2016-10-13T23:23:23.8198  1  0  0 Double   0.00   0.00
v20161013_00047.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    J      18.00 2016-10-13T23:23:58.6160  1  0  0 Double   0.00   0.00
v20161013_00048.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    J      18.00 2016-10-13T23:24:31.7916  1  0  0 Double   0.00   0.00
v20161013_00049.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    J      18.00 2016-10-13T23:25:03.3003  1  0  0 Double   0.00   0.00
v20161013_00050.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-10-13T23:43:08.9836  2  5  1 Double   0.00   0.00
v20161013_00051.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-10-13T23:43:28.0835  2  5  2 Double  -8.66   5.00
v20161013_00052.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-10-13T23:43:47.4046  2  5  3 Double   5.00   8.66
v20161013_00053.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-10-13T23:44:06.6654  2  5  4 Double   8.66  -5.00
v20161013_00054.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-10-13T23:44:25.8675  2  5  5 Double  -5.00  -8.66
v20161013_00055.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-10-13T23:45:12.5496  2  5  1 Double   0.00   0.00
v20161013_00056.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-10-13T23:45:31.7346  2  5  2 Double  -8.66   5.00
v20161013_00057.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-10-13T23:45:51.0456  2  5  3 Double   5.00   8.66
v20161013_00058.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-10-13T23:46:10.2916  2  5  4 Double   8.66  -5.00
v20161013_00059.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-10-13T23:46:29.4658  2  5  5 Double  -5.00  -8.66
v20161013_00060.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-10-13T23:47:15.9828  2  5  1 Double   0.00   0.00
v20161013_00061.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-10-13T23:47:38.0025  2  5  2 Double  -8.66   5.00
v20161013_00062.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-10-13T23:47:57.3955  2  5  3 Double   5.00   8.66
v20161013_00063.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-10-13T23:48:17.0307  2  5  4 Double   8.66  -5.00
v20161013_00064.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-10-13T23:48:36.3035  2  5  5 Double  -5.00  -8.66
v20161013_00364.fit 179.B-2003(P)  87.2706 -69.4297 lmc_tk1          Ks      5.00 2016-10-14T07:33:32.1155 15  5  2 Double  -8.66   5.00
v20161013_00365.fit 179.B-2003(P)  87.2740 -69.4334 lmc_tk1          Ks      5.00 2016-10-14T07:35:26.2058 15  5  3 Double   5.00   8.66
v20161013_00366.fit 179.B-2003(P)  87.2634 -69.4346 lmc_tk1          Ks      5.00 2016-10-14T07:37:22.8915 15  5  4 Double   8.66  -5.00
v20161013_00367.fit 179.B-2003(P)  87.2599 -69.4309 lmc_tk1          Ks      5.00 2016-10-14T07:39:15.3611 15  5  5 Double  -5.00  -8.66
v20161013_00368.fit 179.B-2003(P)  87.2411 -69.2492 lmc_tk1          Ks      5.00 2016-10-14T07:45:44.3964 15  5  1 Double   0.00   0.00
v20161013_00369.fit 179.B-2003(P)  87.2448 -69.2467 lmc_tk1          Ks      5.00 2016-10-14T07:47:42.2922 15  5  2 Double  -8.66   5.00
v20161013_00370.fit 179.B-2003(P)  87.2482 -69.2504 lmc_tk1          Ks      5.00 2016-10-14T07:49:38.6841 15  5  3 Double   5.00   8.66
v20161013_00371.fit 179.B-2003(P)  87.2376 -69.2516 lmc_tk1          Ks      5.00 2016-10-14T07:51:33.2644 15  5  4 Double   8.66  -5.00
v20161013_00372.fit 179.B-2003(P)  87.2343 -69.2479 lmc_tk1          Ks      5.00 2016-10-14T07:53:25.7376 15  5  5 Double  -5.00  -8.66
v20161013_00373.fit 179.B-2003(P)  87.5272 -69.4274 lmc_tk1          Ks      5.00 2016-10-14T07:55:25.8290 15  5  1 Double   0.00   0.00
v20161013_00374.fit 179.B-2003(P)  87.5319 -69.4249 lmc_tk1          Ks      5.00 2016-10-14T07:57:18.8785 15  5  2 Double  -8.66   5.00
v20161013_00375.fit 179.B-2003(P)  87.5355 -69.4286 lmc_tk1          Ks      5.00 2016-10-14T07:59:14.4733 15  5  3 Double   5.00   8.66
v20161013_00376.fit 179.B-2003(P)  87.5249 -69.4298 lmc_tk1          Ks      5.00 2016-10-14T08:01:10.9772 15  5  4 Double   8.66  -5.00
v20161013_00377.fit 179.B-2003(P)  87.5213 -69.4261 lmc_tk1          Ks      5.00 2016-10-14T08:03:06.5522 15  5  5 Double  -5.00  -8.66
v20161013_00378.fit 179.B-2003(P)  87.4982 -69.2445 lmc_tk1          Ks      5.00 2016-10-14T08:05:13.6090 15  5  1 Double   0.00   0.00
v20161013_00379.fit 179.B-2003(P)  87.5018 -69.2420 lmc_tk1          Ks      5.00 2016-10-14T08:07:10.4789 15  5  2 Double  -8.66   5.00
v20161013_00380.fit 179.B-2003(P)  87.5052 -69.2457 lmc_tk1          Ks      5.00 2016-10-14T08:09:02.9492 15  5  3 Double   5.00   8.66
v20161013_00381.fit 179.B-2003(P)  87.4947 -69.2469 lmc_tk1          Ks      5.00 2016-10-14T08:10:59.6850 15  5  4 Double   8.66  -5.00
v20161013_00382.fit 179.B-2003(P)  87.4913 -69.2432 lmc_tk1          Ks      5.00 2016-10-14T08:12:55.2650 15  5  5 Double  -5.00  -8.66
v20161013_00383.fit 179.B-2003(P)  87.7884 -69.4218 lmc_tk1          Ks      5.00 2016-10-14T08:14:59.3283 15  5  1 Double   0.00   0.00
v20161013_00384.fit 179.B-2003(P)  87.7930 -69.4189 lmc_tk1          Ks      5.00 2016-10-14T08:16:53.3783 15  5  2 Double  -8.66   5.00
v20161013_00385.fit 179.B-2003(P)  87.7967 -69.4226 lmc_tk1          Ks      5.00 2016-10-14T08:18:49.6102 15  5  3 Double   5.00   8.66
v20161013_00386.fit 179.B-2003(P)  87.7861 -69.4238 lmc_tk1          Ks      5.00 2016-10-14T08:20:49.0878 15  5  4 Double   8.66  -5.00
v20161013_00387.fit 179.B-2003(P)  87.7825 -69.4201 lmc_tk1          Ks      5.00 2016-10-14T08:22:41.5383 15  5  5 Double  -5.00  -8.66
v20161013_00388.fit 179.B-2003(P)  87.7549 -69.2386 lmc_tk1          Ks      5.00 2016-10-14T08:24:48.0170 15  5  1 Double   0.00   0.00
v20161013_00389.fit 179.B-2003(P)  87.7585 -69.2361 lmc_tk1          Ks      5.00 2016-10-14T08:26:45.8178 15  5  2 Double  -8.66   5.00
v20161013_00390.fit 179.B-2003(P)  87.7621 -69.2399 lmc_tk1          Ks      5.00 2016-10-14T08:28:38.8790 15  5  3 Double   5.00   8.66
v20161013_00391.fit 179.B-2003(P)  87.7516 -69.2411 lmc_tk1          Ks      5.00 2016-10-14T08:30:38.3016 15  5  4 Double   8.66  -5.00
v20161013_00392.fit 179.B-2003(P)  87.7480 -69.2374 lmc_tk1          Ks      5.00 2016-10-14T08:32:34.7975 15  5  5 Double  -5.00  -8.66
v20161013_00393.fit 179.A-2010(N)  62.3368 -69.3704 Str48            Ks      7.50 2016-10-14T08:38:24.6272  2  2  1 Double   0.00   0.00
v20161013_00394.fit 179.A-2010(N)  62.3198 -69.3755 Str48            Ks      7.50 2016-10-14T08:38:53.5692  2  2  2 Double  20.00 -20.00
v20161013_00395.fit 179.A-2010(N)  62.3401 -69.1868 Str48            Ks      7.50 2016-10-14T08:39:25.0239  2  2  1 Double   0.00   0.00
v20161013_00396.fit 179.A-2010(N)  62.3243 -69.1924 Str48            Ks      7.50 2016-10-14T08:39:53.9531  2  2  2 Double  20.00 -20.00
v20161013_00397.fit 179.A-2010(N)  62.5955 -69.3706 Str48            Ks      7.50 2016-10-14T08:40:27.9594  2  2  1 Double   0.00   0.00
v20161013_00398.fit 179.A-2010(N)  62.5809 -69.3761 Str48            Ks      7.50 2016-10-14T08:40:57.4795  2  2  2 Double  20.00 -20.00
v20161013_00399.fit 179.A-2010(N)  62.5968 -69.1874 Str48            Ks      7.50 2016-10-14T08:41:29.4832  2  2  1 Double   0.00   0.00
v20161013_00400.fit 179.A-2010(N)  62.5811 -69.1930 Str48            Ks      7.50 2016-10-14T08:41:59.0153  2  2  2 Double  20.00 -20.00
v20161013_00401.fit 179.A-2010(N)  62.8566 -69.3704 Str48            Ks      7.50 2016-10-14T08:42:33.0556  2  2  1 Double   0.00   0.00
v20161013_00402.fit 179.A-2010(N)  62.8421 -69.3756 Str48            Ks      7.50 2016-10-14T08:43:03.6253  2  2  2 Double  20.00 -20.00
v20161013_00403.fit 179.A-2010(N)  62.8534 -69.1869 Str48            Ks      7.50 2016-10-14T08:43:35.3061  2  2  1 Double   0.00   0.00
v20161013_00404.fit 179.A-2010(N)  62.8379 -69.1924 Str48            Ks      7.50 2016-10-14T08:44:04.8269  2  2  2 Double  20.00 -20.00
v20161013_00405.fit 179.A-2010(N)  62.3378 -69.3708 Str48            J      15.00 2016-10-14T08:44:58.3545  1  2  1 Double   0.00   0.00
v20161013_00406.fit 179.A-2010(N)  62.3198 -69.3755 Str48            J      15.00 2016-10-14T08:45:28.3132  1  2  2 Double  20.00 -20.00
v20161013_00407.fit 179.A-2010(N)  62.3401 -69.1868 Str48            J      15.00 2016-10-14T08:45:58.7311  1  2  1 Double   0.00   0.00
v20161013_00408.fit 179.A-2010(N)  62.3243 -69.1924 Str48            J      15.00 2016-10-14T08:46:27.6893  1  2  2 Double  20.00 -20.00
v20161013_00409.fit 179.A-2010(N)  62.5955 -69.3706 Str48            J      15.00 2016-10-14T08:47:04.3663  1  2  1 Double   0.00   0.00
v20161013_00410.fit 179.A-2010(N)  62.5809 -69.3761 Str48            J      15.00 2016-10-14T08:47:31.7334  1  2  2 Double  20.00 -20.00
v20161013_00411.fit 179.A-2010(N)  62.5968 -69.1874 Str48            J      15.00 2016-10-14T08:48:04.4710  1  2  1 Double   0.00   0.00
v20161013_00412.fit 179.A-2010(N)  62.5811 -69.1930 Str48            J      15.00 2016-10-14T08:48:31.4572  1  2  2 Double  20.00 -20.00
v20161013_00413.fit 179.A-2010(N)  62.8566 -69.3704 Str48            J      15.00 2016-10-14T08:49:05.8578  1  2  1 Double   0.00   0.00
v20161013_00414.fit 179.A-2010(N)  62.8421 -69.3756 Str48            J      15.00 2016-10-14T08:49:32.6529  1  2  2 Double  20.00 -20.00
v20161013_00415.fit 179.A-2010(N)  62.8534 -69.1869 Str48            J      15.00 2016-10-14T08:50:02.2588  1  2  1 Double   0.00   0.00
v20161013_00416.fit 179.A-2010(N)  62.8379 -69.1924 Str48            J      15.00 2016-10-14T08:50:29.7631  1  2  2 Double  20.00 -20.00
v20161013_00417.fit 179.A-2010(N)  62.3378 -69.3708 Str48            Y      15.00 2016-10-14T08:51:23.2334  2  2  1 Double   0.00   0.00
v20161013_00418.fit 179.A-2010(N)  62.3198 -69.3755 Str48            Y      15.00 2016-10-14T08:52:07.8088  2  2  2 Double  20.00 -20.00
v20161013_00419.fit 179.A-2010(N)  62.3401 -69.1868 Str48            Y      15.00 2016-10-14T08:52:54.7591  2  2  1 Double   0.00   0.00
v20161013_00420.fit 179.A-2010(N)  62.3243 -69.1924 Str48            Y      15.00 2016-10-14T08:53:39.3613  2  2  2 Double  20.00 -20.00
v20161013_00421.fit 179.A-2010(N)  62.5955 -69.3706 Str48            Y      15.00 2016-10-14T08:54:27.4834  2  2  1 Double   0.00   0.00
v20161013_00422.fit 179.A-2010(N)  62.5809 -69.3761 Str48            Y      15.00 2016-10-14T08:55:12.3286  2  2  2 Double  20.00 -20.00
v20161013_00423.fit 179.A-2010(N)  62.5968 -69.1874 Str48            Y      15.00 2016-10-14T08:55:59.1487  2  2  1 Double   0.00   0.00
v20161013_00424.fit 179.A-2010(N)  62.5811 -69.1930 Str48            Y      15.00 2016-10-14T08:56:43.8022  2  2  2 Double  20.00 -20.00
v20161013_00425.fit 179.A-2010(N)  62.8566 -69.3704 Str48            Y      15.00 2016-10-14T08:58:26.2077  2  2  1 Double   0.00   0.00
v20161013_00426.fit 179.A-2010(N)  62.8421 -69.3756 Str48            Y      15.00 2016-10-14T08:59:11.4110  2  2  2 Double  20.00 -20.00
v20161013_00427.fit 179.A-2010(N)  62.8534 -69.1869 Str48            Y      15.00 2016-10-14T09:00:02.8526  2  2  1 Double   0.00   0.00
v20161013_00428.fit 179.A-2010(N)  62.8379 -69.1924 Str48            Y      15.00 2016-10-14T09:00:47.3539  2  2  2 Double  20.00 -20.00
v20161013_00429.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-10-14T09:13:03.3976  1  0  0 Double   0.00   0.00
v20161013_00430.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-10-14T09:13:19.4379  1  0  0 Double   0.00   0.00
v20161013_00431.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-10-14T09:13:30.4606  1  0  0 Double   0.00   0.00
v20161013_00432.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-10-14T09:13:44.5403  1  0  0 Double   0.00   0.00
v20161013_00433.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-10-14T09:13:56.9440  1  0  0 Double   0.00   0.00
v20161013_00434.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-10-14T09:14:13.3231  1  0  0 Double   0.00   0.00
v20161013_00435.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-10-14T09:16:23.3907  1  0  0 Double   0.00   0.00
v20161013_00436.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-10-14T09:18:36.6110  1  0  0 Double   0.00   0.00
v20161013_00437.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-10-14T09:20:47.3133  1  0  0 Double   0.00   0.00
v20161013_00438.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-10-14T09:23:00.2544  1  0  0 Double   0.00   0.00
v20161013_00439.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-14T09:25:16.6425  6  0  0 Double   0.00   0.00
v20161013_00440.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-14T09:26:36.5152  6  0  0 Double   0.00   0.00
v20161013_00441.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-14T09:27:57.4598  6  0  0 Double   0.00   0.00
v20161013_00442.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-14T09:29:23.5458  6  0  0 Double   0.00   0.00
v20161013_00443.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-14T09:30:44.9342  6  0  0 Double   0.00   0.00
v20161013_00444.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-10-14T09:32:20.0665  1  0  0 Uncorr   0.00   0.00
v20161013_00445.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-10-14T09:32:28.4256  1  0  0 Uncorr   0.00   0.00
v20161013_00446.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-10-14T09:32:38.8026  1  0  0 Uncorr   0.00   0.00
v20161013_00447.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-10-14T09:32:51.8290  1  0  0 Uncorr   0.00   0.00
v20161013_00448.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-10-14T09:33:00.2241  1  0  0 Uncorr   0.00   0.00
v20161013_00449.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2016-10-14T09:33:21.0871  1  0  0 Double   0.00   0.00
v20161013_00450.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2016-10-14T09:33:32.1528  1  0  0 Double   0.00   0.00
v20161013_00451.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2016-10-14T09:33:44.2636  1  0  0 Double   0.00   0.00
v20161013_00452.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2016-10-14T09:34:53.8183  1  0  0 Double   0.00   0.00
v20161013_00453.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2016-10-14T09:36:06.3248  1  0  0 Double   0.00   0.00
v20161013_00454.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2016-10-14T09:38:15.7666  1  0  0 Double   0.00   0.00
v20161013_00455.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2016-10-14T09:40:27.9656  1  0  0 Double   0.00   0.00
v20161013_00456.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2016-10-14T09:43:40.4119  1  0  0 Double   0.00   0.00
v20161013_00457.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2016-10-14T09:46:51.6048  1  0  0 Double   0.00   0.00
v20161013_00458.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2016-10-14T09:51:03.8826  1  0  0 Double   0.00   0.00
v20161013_00459.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2016-10-14T09:55:16.5875  1  0  0 Double   0.00   0.00
v20161013_00460.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2016-10-14T10:00:29.2910  1  0  0 Double   0.00   0.00
v20161013_00461.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2016-10-14T10:05:44.0191  1  0  0 Double   0.00   0.00
v20161013_00462.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2016-10-14T10:15:53.8269  1  0  0 Double   0.00   0.00
v20161013_00463.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-10-14T10:26:08.0431  1  0  0 Double   0.00   0.00
v20161013_00464.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-10-14T10:26:21.7876  1  0  0 Double   0.00   0.00
v20161013_00465.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-10-14T10:26:33.9972  1  0  0 Double   0.00   0.00
v20161013_00466.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-10-14T10:26:47.7987  1  0  0 Double   0.00   0.00
v20161013_00467.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-10-14T10:26:59.8187  1  0  0 Double   0.00   0.00
v20161013_00468.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  18.00 2016-10-14T10:27:18.4668  1  0  0 Double   0.00   0.00
v20161013_00469.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  18.00 2016-10-14T10:27:45.5299  1  0  0 Double   0.00   0.00
v20161013_00470.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  18.00 2016-10-14T10:28:12.4852  1  0  0 Double   0.00   0.00
v20161013_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  18.00 2016-10-14T10:28:41.4340  1  0  0 Double   0.00   0.00
v20161013_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  18.00 2016-10-14T10:29:08.4213  1  0  0 Double   0.00   0.00
v20161013_00473.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-14T10:29:41.3299  2  0  0 Double   0.00   0.00
v20161013_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-14T10:30:03.3614  2  0  0 Double   0.00   0.00
v20161013_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-14T10:30:24.8173  2  0  0 Double   0.00   0.00
