v20160903_00554.fit 179.A-2006(M)  34.5426  -4.9859 No name          J      30.00 2016-09-04T05:04:07.8552  2  8  2 Double  19.12 -11.98
v20160903_00555.fit 179.A-2006(M)  34.5433  -4.9928 No name          J      30.00 2016-09-04T05:05:19.7555  2  8  3 Double  -5.88 -14.71
v20160903_00556.fit 179.A-2006(M)  34.5390  -4.9870 No name          J      30.00 2016-09-04T05:06:30.1452  2  8  4 Double  14.80   1.04
v20160903_00557.fit 179.A-2006(M)  34.5443  -4.9917 No name          J      30.00 2016-09-04T05:07:41.1028  2  8  5 Double  -2.08 -18.01
v20160903_00558.fit 179.A-2006(M)  34.5388  -4.9871 No name          J      30.00 2016-09-04T05:08:51.4985  2  8  6 Double  14.60   1.72
v20160903_00559.fit 179.A-2006(M)  34.5357  -4.9967 No name          J      30.00 2016-09-04T05:10:02.7600  2  8  7 Double -20.00  12.91
v20160903_00560.fit 179.A-2006(M)  34.5365  -4.9910 No name          J      30.00 2016-09-04T05:11:13.9887  2  8  8 Double   0.61   9.71
v20160903_00561.fit 179.A-2006(M)  34.4453  -4.9902 No name          J      30.00 2016-09-04T05:12:34.0633  2  8  1 Double   3.51   7.35
v20160903_00562.fit 179.A-2006(M)  34.4506  -4.9859 No name          J      30.00 2016-09-04T05:13:44.0502  2  8  2 Double  19.12 -11.98
v20160903_00563.fit 179.A-2006(M)  34.4514  -4.9928 No name          J      30.00 2016-09-04T05:14:58.5233  2  8  3 Double  -5.88 -14.71
v20160903_00564.fit 179.A-2006(M)  34.4470  -4.9871 No name          J      30.00 2016-09-04T05:16:09.2199  2  8  4 Double  14.80   1.04
v20160903_00565.fit 179.A-2006(M)  34.4523  -4.9918 No name          J      30.00 2016-09-04T05:17:20.8015  2  8  5 Double  -2.08 -18.01
v20160903_00566.fit 179.A-2006(M)  34.4468  -4.9871 No name          J      30.00 2016-09-04T05:18:31.7931  2  8  6 Double  14.60   1.72
v20160903_00567.fit 179.A-2006(M)  34.4437  -4.9967 No name          J      30.00 2016-09-04T05:19:44.3805  2  8  7 Double -20.00  12.91
v20160903_00568.fit 179.A-2006(M)  34.4446  -4.9910 No name          J      30.00 2016-09-04T05:20:57.4851  2  8  8 Double   0.61   9.71
v20160903_00569.fit 179.A-2006(M)  34.3533  -4.9902 No name          J      30.00 2016-09-04T05:22:17.9396  2  8  1 Double   3.51   7.35
v20160903_00570.fit 179.A-2006(M)  34.3587  -4.9859 No name          J      30.00 2016-09-04T05:23:27.3323  2  8  2 Double  19.12 -11.98
v20160903_00571.fit 179.A-2006(M)  34.3595  -4.9928 No name          J      30.00 2016-09-04T05:24:43.4774  2  8  3 Double  -5.88 -14.71
v20160903_00572.fit 179.A-2006(M)  34.3551  -4.9871 No name          J      30.00 2016-09-04T05:25:52.9522  2  8  4 Double  14.80   1.04
v20160903_00573.fit 179.A-2006(M)  34.3604  -4.9917 No name          J      30.00 2016-09-04T05:27:02.4240  2  8  5 Double  -2.08 -18.01
v20160903_00574.fit 179.A-2006(M)  34.3549  -4.9871 No name          J      30.00 2016-09-04T05:28:15.2436  2  8  6 Double  14.60   1.72
v20160903_00575.fit 179.A-2006(M)  34.3518  -4.9967 No name          J      30.00 2016-09-04T05:29:24.6912  2  8  7 Double -20.00  12.91
v20160903_00576.fit 179.A-2006(M)  34.3526  -4.9910 No name          J      30.00 2016-09-04T05:30:34.6779  2  8  8 Double   0.61   9.71
v20160903_00577.fit 179.A-2006(M)  34.3534  -4.8070 No name          J      30.00 2016-09-04T05:31:56.3166  2  8  1 Double   3.51   7.35
v20160903_00578.fit 179.A-2006(M)  34.3587  -4.8027 No name          J      30.00 2016-09-04T05:33:06.3671  2  8  2 Double  19.12 -11.98
v20160903_00579.fit 179.A-2006(M)  34.3595  -4.8096 No name          J      30.00 2016-09-04T05:34:25.0599  2  8  3 Double  -5.88 -14.71
v20160903_00580.fit 179.A-2006(M)  34.3551  -4.8039 No name          J      30.00 2016-09-04T05:35:36.4545  2  8  4 Double  14.80   1.04
v20160903_00581.fit 179.A-2006(M)  34.3604  -4.8086 No name          J      30.00 2016-09-04T05:36:47.3831  2  8  5 Double  -2.08 -18.01
v20160903_00582.fit 179.A-2006(M)  34.3549  -4.8040 No name          J      30.00 2016-09-04T05:37:58.6637  2  8  6 Double  14.60   1.72
v20160903_00583.fit 179.A-2006(M)  34.3518  -4.8136 No name          J      30.00 2016-09-04T05:39:09.1305  2  8  7 Double -20.00  12.91
v20160903_00584.fit 179.A-2006(M)  34.3527  -4.8078 No name          J      30.00 2016-09-04T05:40:19.5980  2  8  8 Double   0.61   9.71
v20160903_00585.fit 179.A-2006(M)  34.4453  -4.8070 No name          J      30.00 2016-09-04T05:41:42.2434  2  8  1 Double   3.51   7.35
v20160903_00586.fit 179.A-2006(M)  34.4506  -4.8027 No name          J      30.00 2016-09-04T05:42:51.9152  2  8  2 Double  19.12 -11.98
v20160903_00587.fit 179.A-2006(M)  34.4514  -4.8096 No name          J      30.00 2016-09-04T05:44:02.8558  2  8  3 Double  -5.88 -14.71
v20160903_00588.fit 179.A-2006(M)  34.4470  -4.8039 No name          J      30.00 2016-09-04T05:45:14.4164  2  8  4 Double  14.80   1.04
v20160903_00589.fit 179.A-2006(M)  34.4523  -4.8086 No name          J      30.00 2016-09-04T05:46:25.5939  2  8  5 Double  -2.08 -18.01
v20160903_00590.fit 179.A-2006(M)  34.4468  -4.8040 No name          J      30.00 2016-09-04T05:47:36.2786  2  8  6 Double  14.60   1.72
v20160903_00591.fit 179.A-2006(M)  34.4437  -4.8136 No name          J      30.00 2016-09-04T05:48:48.3751  2  8  7 Double -20.00  12.91
v20160903_00592.fit 179.A-2006(M)  34.4446  -4.8078 No name          J      30.00 2016-09-04T05:49:59.0318  2  8  8 Double   0.61   9.71
v20160903_00593.fit 179.A-2006(M)  34.5372  -4.8070 No name          J      30.00 2016-09-04T05:51:20.0723  2  8  1 Double   3.51   7.35
v20160903_00594.fit 179.A-2006(M)  34.5425  -4.8027 No name          J      30.00 2016-09-04T05:52:30.6890  2  8  2 Double  19.12 -11.98
v20160903_00595.fit 179.A-2006(M)  34.5433  -4.8096 No name          J      30.00 2016-09-04T05:53:43.6824  2  8  3 Double  -5.88 -14.71
v20160903_00596.fit 179.A-2006(M)  34.5389  -4.8039 No name          J      30.00 2016-09-04T05:54:54.1271  2  8  4 Double  14.80   1.04
v20160903_00597.fit 179.A-2006(M)  34.5442  -4.8086 No name          J      30.00 2016-09-04T05:56:04.9297  2  8  5 Double  -2.08 -18.01
v20160903_00598.fit 179.A-2006(M)  34.5387  -4.8039 No name          J      30.00 2016-09-04T05:57:17.1232  2  8  6 Double  14.60   1.72
v20160903_00599.fit 179.A-2006(M)  34.5356  -4.8136 No name          J      30.00 2016-09-04T05:58:31.5456  2  8  7 Double -20.00  12.91
v20160903_00600.fit 179.A-2006(M)  34.5365  -4.8078 No name          J      30.00 2016-09-04T05:59:43.4090  2  8  8 Double   0.61   9.71
v20160903_00601.fit 179.A-2006(M)  52.6414 -28.5421 No name          Y      30.00 2016-09-04T06:07:36.0669  2  8  1 Double -11.23   2.30
v20160903_00602.fit 179.A-2006(M)  52.6387 -28.5405 No name          Y      30.00 2016-09-04T06:08:48.4394  2  8  2 Double  -2.90  -3.03
v20160903_00603.fit 179.A-2006(M)  52.6363 -28.5469 No name          Y      30.00 2016-09-04T06:10:00.2459  2  8  3 Double   4.67  19.87
v20160903_00604.fit 179.A-2006(M)  52.6341 -28.5415 No name          Y      30.00 2016-09-04T06:11:16.9411  2  8  4 Double  11.46   0.22
v20160903_00605.fit 179.A-2006(M)  52.6430 -28.5440 No name          Y      30.00 2016-09-04T06:12:30.1855  2  8  5 Double -16.49   9.56
v20160903_00606.fit 179.A-2006(M)  52.6404 -28.5469 No name          Y      30.00 2016-09-04T06:13:48.8291  2  8  6 Double  -8.42  19.76
v20160903_00607.fit 179.A-2006(M)  52.6423 -28.5421 No name          Y      30.00 2016-09-04T06:15:10.1387  2  8  7 Double -14.25   2.62
v20160903_00608.fit 179.A-2006(M)  52.6409 -28.5405 No name          Y      30.00 2016-09-04T06:16:23.3482  2  8  8 Double -10.05  -3.20
v20160903_00609.fit 179.A-2006(M)  52.6415 -28.6336 No name          Y      30.00 2016-09-04T06:18:10.2190  2  8  1 Double -11.23   2.30
v20160903_00610.fit 179.A-2006(M)  52.6389 -28.6321 No name          Y      30.00 2016-09-04T06:19:23.6564  2  8  2 Double  -2.90  -3.03
v20160903_00611.fit 179.A-2006(M)  52.6365 -28.6385 No name          Y      30.00 2016-09-04T06:20:36.4428  2  8  3 Double   4.67  19.87
v20160903_00612.fit 179.A-2006(M)  52.6343 -28.6331 No name          Y      30.00 2016-09-04T06:22:16.4814  2  8  4 Double  11.46   0.22
v20160903_00613.fit 179.A-2006(M)  52.6432 -28.6356 No name          Y      30.00 2016-09-04T06:23:33.5795  2  8  5 Double -16.49   9.56
v20160903_00614.fit 179.A-2006(M)  52.6406 -28.6385 No name          Y      30.00 2016-09-04T06:25:13.6801  2  8  6 Double  -8.42  19.76
v20160903_00615.fit 179.A-2006(M)  52.6425 -28.6337 No name          Y      30.00 2016-09-04T06:26:53.5806  2  8  7 Double -14.25   2.62
v20160903_00616.fit 179.A-2006(M)  52.6411 -28.6321 No name          Y      30.00 2016-09-04T06:28:32.8532  2  8  8 Double -10.05  -3.20
v20160903_00617.fit 179.A-2006(M)  52.6417 -28.7252 No name          Y      30.00 2016-09-04T06:29:54.8137  2  8  1 Double -11.23   2.30
v20160903_00618.fit 179.A-2006(M)  52.6390 -28.7237 No name          Y      30.00 2016-09-04T06:31:34.4396  2  8  2 Double  -2.90  -3.03
v20160903_00619.fit 179.A-2006(M)  52.6367 -28.7301 No name          Y      30.00 2016-09-04T06:32:46.8830  2  8  3 Double   4.67  19.87
v20160903_00620.fit 179.A-2006(M)  52.6345 -28.7246 No name          Y      30.00 2016-09-04T06:34:02.1880  2  8  4 Double  11.46   0.22
v20160903_00621.fit 179.A-2006(M)  52.6433 -28.7272 No name          Y      30.00 2016-09-04T06:35:17.1132  2  8  5 Double -16.49   9.56
v20160903_00622.fit 179.A-2006(M)  52.6408 -28.7300 No name          Y      30.00 2016-09-04T06:36:30.0157  2  8  6 Double  -8.42  19.76
v20160903_00623.fit 179.A-2006(M)  52.6426 -28.7253 No name          Y      30.00 2016-09-04T06:37:46.4487  2  8  7 Double -14.25   2.62
v20160903_00624.fit 179.A-2006(M)  52.6413 -28.7237 No name          Y      30.00 2016-09-04T06:39:25.9925  2  8  8 Double -10.05  -3.20
v20160903_00625.fit 179.A-2006(M)  52.4328 -28.7254 No name          Y      30.00 2016-09-04T06:40:47.9710  2  8  1 Double -11.23   2.30
v20160903_00626.fit 179.A-2006(M)  52.4300 -28.7237 No name          Y      30.00 2016-09-04T06:42:26.8386  2  8  2 Double  -2.90  -3.03
v20160903_00627.fit 179.A-2006(M)  52.4276 -28.7301 No name          Y      30.00 2016-09-04T06:44:05.4913  2  8  3 Double   4.67  19.87
v20160903_00628.fit 179.A-2006(M)  52.4254 -28.7246 No name          Y      30.00 2016-09-04T06:45:44.0950  2  8  4 Double  11.46   0.22
v20160903_00629.fit 179.A-2006(M)  52.4343 -28.7272 No name          Y      30.00 2016-09-04T06:47:22.7318  2  8  5 Double -16.49   9.56
v20160903_00630.fit 179.A-2006(M)  52.4317 -28.7301 No name          Y      30.00 2016-09-04T06:49:01.7705  2  8  6 Double  -8.42  19.76
v20160903_00631.fit 179.A-2006(M)  52.4336 -28.7253 No name          Y      30.00 2016-09-04T06:50:40.4323  2  8  7 Double -14.25   2.62
v20160903_00632.fit 179.A-2006(M)  52.4323 -28.7237 No name          Y      30.00 2016-09-04T06:52:18.9220  2  8  8 Double -10.05  -3.20
v20160903_00633.fit 179.A-2006(M)  52.4328 -28.6336 No name          Y      30.00 2016-09-04T06:53:38.0408  2  8  1 Double -11.23   2.30
v20160903_00634.fit 179.A-2006(M)  52.4302 -28.6321 No name          Y      30.00 2016-09-04T06:54:49.9095  2  8  2 Double  -2.90  -3.03
v20160903_00635.fit 179.A-2006(M)  52.4278 -28.6385 No name          Y      30.00 2016-09-04T06:56:29.6799  2  8  3 Double   4.67  19.87
v20160903_00636.fit 179.A-2006(M)  52.4256 -28.6330 No name          Y      30.00 2016-09-04T06:57:40.6845  2  8  4 Double  11.46   0.22
v20160903_00637.fit 179.A-2006(M)  52.4345 -28.6356 No name          Y      30.00 2016-09-04T06:58:58.6386  2  8  5 Double -16.49   9.56
v20160903_00638.fit 179.A-2006(M)  52.4319 -28.6385 No name          Y      30.00 2016-09-04T07:00:12.9647  2  8  6 Double  -8.42  19.76
v20160903_00639.fit 179.A-2006(M)  52.4338 -28.6337 No name          Y      30.00 2016-09-04T07:01:26.9692  2  8  7 Double -14.25   2.62
v20160903_00640.fit 179.A-2006(M)  52.4324 -28.6321 No name          Y      30.00 2016-09-04T07:02:38.0576  2  8  8 Double -10.05  -3.20
v20160903_00641.fit 179.A-2006(M)  52.4330 -28.5420 No name          Y      30.00 2016-09-04T07:03:56.1575  2  8  1 Double -11.23   2.30
v20160903_00642.fit 179.A-2006(M)  52.4303 -28.5406 No name          Y      30.00 2016-09-04T07:05:17.2901  2  8  2 Double  -2.90  -3.03
v20160903_00643.fit 179.A-2006(M)  52.4279 -28.5469 No name          Y      30.00 2016-09-04T07:06:31.7903  2  8  3 Double   4.67  19.87
v20160903_00644.fit 179.A-2006(M)  52.4258 -28.5415 No name          Y      30.00 2016-09-04T07:08:11.4829  2  8  4 Double  11.46   0.22
v20160903_00645.fit 179.A-2006(M)  52.4346 -28.5440 No name          Y      30.00 2016-09-04T07:09:51.0906  2  8  5 Double -16.49   9.56
v20160903_00646.fit 179.A-2006(M)  52.4321 -28.5469 No name          Y      30.00 2016-09-04T07:11:30.9594  2  8  6 Double  -8.42  19.76
v20160903_00647.fit 179.A-2006(M)  52.4339 -28.5421 No name          Y      30.00 2016-09-04T07:13:10.5279  2  8  7 Double -14.25   2.62
v20160903_00648.fit 179.A-2006(M)  52.4326 -28.5405 No name          Y      30.00 2016-09-04T07:14:50.0905  2  8  8 Double -10.05  -3.20
v20160903_00649.fit 179.A-2006(M)  52.6367 -28.5466 No name          Y      30.00 2016-09-04T07:20:21.8170  2  8  1 Double   3.59  18.42
v20160903_00650.fit 179.A-2006(M)  52.6324 -28.5403 No name          Y      30.00 2016-09-04T07:21:39.7381  2  8  2 Double  16.84  -3.89
v20160903_00651.fit 179.A-2006(M)  52.6397 -28.5442 No name          Y      30.00 2016-09-04T07:22:51.4115  2  8  3 Double  -6.19  10.23
v20160903_00652.fit 179.A-2006(M)  52.6339 -28.5418 No name          Y      30.00 2016-09-04T07:24:02.9632  2  8  4 Double  12.28   1.33
v20160903_00653.fit 179.A-2006(M)  52.6407 -28.5434 No name          Y      30.00 2016-09-04T07:25:14.1156  2  8  5 Double  -9.23   7.38
v20160903_00654.fit 179.A-2006(M)  52.6370 -28.5441 No name          Y      30.00 2016-09-04T07:26:24.9473  2  8  6 Double   2.31   9.85
v20160903_00655.fit 179.A-2006(M)  52.6342 -28.5423 No name          Y      30.00 2016-09-04T07:27:37.5207  2  8  7 Double  11.29   3.34
v20160903_00656.fit 179.A-2006(M)  52.6369 -28.5403 No name          Y      30.00 2016-09-04T07:28:53.5898  2  8  8 Double   2.58  -4.01
v20160903_00657.fit 179.A-2006(M)  52.6368 -28.6381 No name          Y      30.00 2016-09-04T07:30:12.7376  2  8  1 Double   3.59  18.42
v20160903_00658.fit 179.A-2006(M)  52.6326 -28.6319 No name          Y      30.00 2016-09-04T07:31:25.6020  2  8  2 Double  16.84  -3.89
v20160903_00659.fit 179.A-2006(M)  52.6399 -28.6358 No name          Y      30.00 2016-09-04T07:32:40.7535  2  8  3 Double  -6.19  10.23
v20160903_00660.fit 179.A-2006(M)  52.6341 -28.6334 No name          Y      30.00 2016-09-04T07:33:52.0897  2  8  4 Double  12.28   1.33
v20160903_00661.fit 179.A-2006(M)  52.6409 -28.6350 No name          Y      30.00 2016-09-04T07:35:03.7923  2  8  5 Double  -9.23   7.38
v20160903_00662.fit 179.A-2006(M)  52.6372 -28.6357 No name          Y      30.00 2016-09-04T07:36:15.1829  2  8  6 Double   2.31   9.85
v20160903_00663.fit 179.A-2006(M)  52.6344 -28.6339 No name          Y      30.00 2016-09-04T07:37:27.2573  2  8  7 Double  11.29   3.34
v20160903_00664.fit 179.A-2006(M)  52.6371 -28.6319 No name          Y      30.00 2016-09-04T07:38:43.4015  2  8  8 Double   2.58  -4.01
v20160903_00665.fit 179.A-2006(M)  52.6370 -28.7297 No name          Y      30.00 2016-09-04T07:40:04.7002  2  8  1 Double   3.59  18.42
v20160903_00666.fit 179.A-2006(M)  52.6328 -28.7235 No name          Y      30.00 2016-09-04T07:41:16.0946  2  8  2 Double  16.84  -3.89
v20160903_00667.fit 179.A-2006(M)  52.6401 -28.7274 No name          Y      30.00 2016-09-04T07:42:29.7630  2  8  3 Double  -6.19  10.23
v20160903_00668.fit 179.A-2006(M)  52.6342 -28.7249 No name          Y      30.00 2016-09-04T07:43:41.9934  2  8  4 Double  12.28   1.33
v20160903_00669.fit 179.A-2006(M)  52.6410 -28.7266 No name          Y      30.00 2016-09-04T07:44:54.7799  2  8  5 Double  -9.23   7.38
v20160903_00670.fit 179.A-2006(M)  52.6374 -28.7273 No name          Y      30.00 2016-09-04T07:46:05.0966  2  8  6 Double   2.31   9.85
v20160903_00671.fit 179.A-2006(M)  52.6346 -28.7255 No name          Y      30.00 2016-09-04T07:47:20.6397  2  8  7 Double  11.29   3.34
v20160903_00672.fit 179.A-2006(M)  52.6373 -28.7235 No name          Y      30.00 2016-09-04T07:48:37.5697  2  8  8 Double   2.58  -4.01
v20160903_00673.fit 179.A-2006(M)  52.4281 -28.7298 No name          Y      30.00 2016-09-04T07:50:00.7682  2  8  1 Double   3.59  18.42
v20160903_00674.fit 179.A-2006(M)  52.4237 -28.7235 No name          Y      30.00 2016-09-04T07:51:13.8266  2  8  2 Double  16.84  -3.89
v20160903_00675.fit 179.A-2006(M)  52.4310 -28.7274 No name          Y      30.00 2016-09-04T07:52:23.9204  2  8  3 Double  -6.19  10.23
v20160903_00676.fit 179.A-2006(M)  52.4252 -28.7249 No name          Y      30.00 2016-09-04T07:53:37.1485  2  8  4 Double  12.28   1.33
v20160903_00677.fit 179.A-2006(M)  52.4320 -28.7266 No name          Y      30.00 2016-09-04T07:54:50.2239  2  8  5 Double  -9.23   7.38
v20160903_00678.fit 179.A-2006(M)  52.4283 -28.7273 No name          Y      30.00 2016-09-04T07:56:02.4366  2  8  6 Double   2.31   9.85
v20160903_00679.fit 179.A-2006(M)  52.4255 -28.7255 No name          Y      30.00 2016-09-04T07:57:13.7452  2  8  7 Double  11.29   3.34
v20160903_00680.fit 179.A-2006(M)  52.4283 -28.7234 No name          Y      30.00 2016-09-04T07:58:26.4815  2  8  8 Double   2.58  -4.01
v20160903_00681.fit 179.A-2006(M)  52.4281 -28.6381 No name          Y      30.00 2016-09-04T07:59:46.8743  2  8  1 Double   3.59  18.42
v20160903_00682.fit 179.A-2006(M)  52.4239 -28.6319 No name          Y      30.00 2016-09-04T08:01:02.9262  2  8  2 Double  16.84  -3.89
v20160903_00683.fit 179.A-2006(M)  52.4312 -28.6358 No name          Y      30.00 2016-09-04T08:02:15.5468  2  8  3 Double  -6.19  10.23
v20160903_00684.fit 179.A-2006(M)  52.4254 -28.6334 No name          Y      30.00 2016-09-04T08:03:29.6320  2  8  4 Double  12.28   1.33
v20160903_00685.fit 179.A-2006(M)  52.4322 -28.6350 No name          Y      30.00 2016-09-04T08:04:44.4361  2  8  5 Double  -9.23   7.38
v20160903_00686.fit 179.A-2006(M)  52.4285 -28.6357 No name          Y      30.00 2016-09-04T08:05:56.4348  2  8  6 Double   2.31   9.85
v20160903_00687.fit 179.A-2006(M)  52.4257 -28.6339 No name          Y      30.00 2016-09-04T08:07:11.8088  2  8  7 Double  11.29   3.34
v20160903_00688.fit 179.A-2006(M)  52.4284 -28.6319 No name          Y      30.00 2016-09-04T08:08:24.2985  2  8  8 Double   2.58  -4.01
v20160903_00689.fit 179.A-2006(M)  52.4283 -28.5465 No name          Y      30.00 2016-09-04T08:09:46.4097  2  8  1 Double   3.59  18.42
v20160903_00690.fit 179.A-2006(M)  52.4241 -28.5403 No name          Y      30.00 2016-09-04T08:11:01.3180  2  8  2 Double  16.84  -3.89
v20160903_00691.fit 179.A-2006(M)  52.4314 -28.5442 No name          Y      30.00 2016-09-04T08:12:15.0973  2  8  3 Double  -6.19  10.23
v20160903_00692.fit 179.A-2006(M)  52.4256 -28.5418 No name          Y      30.00 2016-09-04T08:13:26.9040  2  8  4 Double  12.28   1.33
v20160903_00693.fit 179.A-2006(M)  52.4323 -28.5434 No name          Y      30.00 2016-09-04T08:14:38.7696  2  8  5 Double  -9.23   7.38
v20160903_00694.fit 179.A-2006(M)  52.4287 -28.5441 No name          Y      30.00 2016-09-04T08:15:53.1286  2  8  6 Double   2.31   9.85
v20160903_00695.fit 179.A-2006(M)  52.4259 -28.5423 No name          Y      30.00 2016-09-04T08:17:06.2510  2  8  7 Double  11.29   3.34
v20160903_00696.fit 179.A-2006(M)  52.4286 -28.5403 No name          Y      30.00 2016-09-04T08:18:22.6251  2  8  8 Double   2.58  -4.01
v20160903_00697.fit 179.A-2006(M)  52.6361 -28.5385 No name          Y      30.00 2016-09-04T08:20:02.0788  2  8  1 Double   5.53 -10.74
v20160903_00698.fit 179.A-2006(M)  52.6393 -28.5451 No name          Y      30.00 2016-09-04T08:21:14.5234  2  8  2 Double  -4.68  13.28
v20160903_00699.fit 179.A-2006(M)  52.6424 -28.5383 No name          Y      30.00 2016-09-04T08:22:30.7783  2  8  3 Double -14.73 -11.13
v20160903_00700.fit 179.A-2006(M)  52.6358 -28.5415 No name          Y      30.00 2016-09-04T08:23:44.5186  2  8  4 Double   6.05   0.27
v20160903_00701.fit 179.A-2006(M)  52.6407 -28.5462 No name          Y      30.00 2016-09-04T08:24:58.1430  2  8  5 Double  -9.12  17.42
v20160903_00702.fit 179.A-2006(M)  52.6329 -28.5437 No name          Y      30.00 2016-09-04T08:26:14.3463  2  8  6 Double  15.42   8.19
v20160903_00703.fit 179.A-2006(M)  52.6418 -28.5449 No name          Y      30.00 2016-09-04T08:27:26.0576  2  8  7 Double -12.69  12.69
v20160903_00704.fit 179.A-2006(M)  52.6385 -28.5410 No name          Y      30.00 2016-09-04T08:28:42.2427  2  8  8 Double  -2.41  -1.44
v20160903_00705.fit 179.A-2006(M)  52.6362 -28.6300 No name          Y      30.00 2016-09-04T08:30:03.7034  2  8  1 Double   5.53 -10.74
v20160903_00706.fit 179.A-2006(M)  52.6394 -28.6367 No name          Y      30.00 2016-09-04T08:31:15.6327  2  8  2 Double  -4.68  13.28
v20160903_00707.fit 179.A-2006(M)  52.6426 -28.6299 No name          Y      30.00 2016-09-04T08:32:30.0522  2  8  3 Double -14.73 -11.13
v20160903_00708.fit 179.A-2006(M)  52.6360 -28.6331 No name          Y      30.00 2016-09-04T08:33:42.9954  2  8  4 Double   6.05   0.27
v20160903_00709.fit 179.A-2006(M)  52.6409 -28.6378 No name          Y      30.00 2016-09-04T08:34:57.1237  2  8  5 Double  -9.12  17.42
v20160903_00710.fit 179.A-2006(M)  52.6331 -28.6353 No name          Y      30.00 2016-09-04T08:36:09.5921  2  8  6 Double  15.42   8.19
v20160903_00711.fit 179.A-2006(M)  52.6420 -28.6365 No name          Y      30.00 2016-09-04T08:37:26.2282  2  8  7 Double -12.69  12.69
v20160903_00712.fit 179.A-2006(M)  52.6387 -28.6326 No name          Y      30.00 2016-09-04T08:38:39.1296  2  8  8 Double  -2.41  -1.44
v20160903_00713.fit 179.A-2006(M)  52.6364 -28.7216 No name          Y      30.00 2016-09-04T08:40:02.1160  2  8  1 Double   5.53 -10.74
v20160903_00714.fit 179.A-2006(M)  52.6396 -28.7282 No name          Y      30.00 2016-09-04T08:41:14.9084  2  8  2 Double  -4.68  13.28
v20160903_00715.fit 179.A-2006(M)  52.6428 -28.7215 No name          Y      30.00 2016-09-04T08:42:31.7434  2  8  3 Double -14.73 -11.13
v20160903_00716.fit 179.A-2006(M)  52.6362 -28.7246 No name          Y      30.00 2016-09-04T08:43:49.2835  2  8  4 Double   6.05   0.27
v20160903_00717.fit 179.A-2006(M)  52.6410 -28.7294 No name          Y      30.00 2016-09-04T08:45:03.0367  2  8  5 Double  -9.12  17.42
v20160903_00718.fit 179.A-2006(M)  52.6333 -28.7268 No name          Y      30.00 2016-09-04T08:46:19.3947  2  8  6 Double  15.42   8.19
v20160903_00719.fit 179.A-2006(M)  52.6422 -28.7281 No name          Y      30.00 2016-09-04T08:47:35.1920  2  8  7 Double -12.69  12.69
v20160903_00720.fit 179.A-2006(M)  52.6389 -28.7242 No name          Y      30.00 2016-09-04T08:48:50.2631  2  8  8 Double  -2.41  -1.44
v20160903_00721.fit 179.A-2006(M)  52.4275 -28.7217 No name          Y      30.00 2016-09-04T08:50:15.8653  2  8  1 Double   5.53 -10.74
v20160903_00722.fit 179.A-2006(M)  52.4305 -28.7282 No name          Y      30.00 2016-09-04T08:51:30.0124  2  8  2 Double  -4.68  13.28
v20160903_00723.fit 179.A-2006(M)  52.4337 -28.7215 No name          Y      30.00 2016-09-04T08:52:45.0896  2  8  3 Double -14.73 -11.13
v20160903_00724.fit 179.A-2006(M)  52.4272 -28.7246 No name          Y      30.00 2016-09-04T08:53:58.1260  2  8  4 Double   6.05   0.27
v20160903_00725.fit 179.A-2006(M)  52.4320 -28.7294 No name          Y      30.00 2016-09-04T08:55:10.1577  2  8  5 Double  -9.12  17.42
v20160903_00726.fit 179.A-2006(M)  52.4242 -28.7268 No name          Y      30.00 2016-09-04T08:56:26.1318  2  8  6 Double  15.42   8.19
v20160903_00727.fit 179.A-2006(M)  52.4331 -28.7281 No name          Y      30.00 2016-09-04T08:57:40.9281  2  8  7 Double -12.69  12.69
v20160903_00728.fit 179.A-2006(M)  52.4298 -28.7242 No name          Y      30.00 2016-09-04T08:58:56.7930  2  8  8 Double  -2.41  -1.44
v20160903_00729.fit 179.A-2006(M)  52.4275 -28.6300 No name          Y      30.00 2016-09-04T09:00:22.0191  2  8  1 Double   5.53 -10.74
v20160903_00730.fit 179.A-2006(M)  52.4307 -28.6367 No name          Y      30.00 2016-09-04T09:01:33.9229  2  8  2 Double  -4.68  13.28
v20160903_00731.fit 179.A-2006(M)  52.4339 -28.6299 No name          Y      30.00 2016-09-04T09:02:50.7828  2  8  3 Double -14.73 -11.13
v20160903_00732.fit 179.A-2006(M)  52.4273 -28.6331 No name          Y      30.00 2016-09-04T09:04:06.0508  2  8  4 Double   6.05   0.27
v20160903_00733.fit 179.A-2006(M)  52.4321 -28.6378 No name          Y      30.00 2016-09-04T09:05:20.9922  2  8  5 Double  -9.12  17.42
v20160903_00734.fit 179.A-2006(M)  52.4244 -28.6352 No name          Y      30.00 2016-09-04T09:06:33.8944  2  8  6 Double  15.42   8.19
v20160903_00735.fit 179.A-2006(M)  52.4333 -28.6365 No name          Y      30.00 2016-09-04T09:07:49.3798  2  8  7 Double -12.69  12.69
v20160903_00736.fit 179.A-2006(M)  52.4300 -28.6326 No name          Y      30.00 2016-09-04T09:09:02.2850  2  8  8 Double  -2.41  -1.44
v20160903_00737.fit 179.A-2006(M)  52.4277 -28.5384 No name          Y      30.00 2016-09-04T09:10:23.6777  2  8  1 Double   5.53 -10.74
v20160903_00738.fit 179.A-2006(M)  52.4309 -28.5451 No name          Y      30.00 2016-09-04T09:11:40.0528  2  8  2 Double  -4.68  13.28
