v20150420_00558.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-04-21T10:30:38.5037  1  0  0 Uncorr   0.00   0.00
v20150420_00559.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-04-21T10:30:51.5313  1  0  0 Uncorr   0.00   0.00
v20150420_00560.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-04-21T10:31:01.8774  1  0  0 Uncorr   0.00   0.00
v20150420_00561.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-04-21T10:31:21.2674  2  0  0 Double   0.00   0.00
v20150420_00562.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-04-21T10:31:43.3259  2  0  0 Double   0.00   0.00
v20150420_00563.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-04-21T10:32:05.3576  2  0  0 Double   0.00   0.00
v20150420_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-04-21T10:32:26.7534  2  0  0 Double   0.00   0.00
v20150420_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-04-21T10:32:51.0701  2  0  0 Double   0.00   0.00
v20150420_00566.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-04-21T10:33:19.3311  1  0  0 Double   0.00   0.00
v20150420_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-04-21T10:33:33.4017  1  0  0 Double   0.00   0.00
v20150420_00568.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-04-21T10:33:48.6199  1  0  0 Double   0.00   0.00
v20150420_00569.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-04-21T10:34:01.6366  1  0  0 Double   0.00   0.00
v20150420_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-04-21T10:34:15.7081  1  0  0 Double   0.00   0.00
v20150420_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-04-21T10:34:35.0411  2  0  0 Double   0.00   0.00
v20150420_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-04-21T10:35:06.9140  2  0  0 Double   0.00   0.00
v20150420_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-04-21T10:35:38.5317  2  0  0 Double   0.00   0.00
v20150420_00574.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-04-21T10:36:10.0384  2  0  0 Double   0.00   0.00
v20150420_00575.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-04-21T10:36:41.1450  2  0  0 Double   0.00   0.00
v20150420_00576.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-04-21T10:37:18.4272  6  0  0 Double   0.00   0.00
v20150420_00577.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-04-21T10:38:38.1949  6  0  0 Double   0.00   0.00
v20150420_00578.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-04-21T10:39:58.1026  6  0  0 Double   0.00   0.00
v20150420_00579.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-04-21T10:41:23.1469  6  0  0 Double   0.00   0.00
v20150420_00580.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-04-21T10:42:42.4685  6  0  0 Double   0.00   0.00
v20150420_00581.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-04-21T10:44:07.3419  2  0  0 Double   0.00   0.00
v20150420_00582.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-04-21T10:46:20.7988  2  0  0 Double   0.00   0.00
v20150420_00583.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-04-21T10:48:36.5497  2  0  0 Double   0.00   0.00
v20150420_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-04-21T10:50:47.9073  2  0  0 Double   0.00   0.00
v20150420_00585.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-04-21T10:52:59.1075  2  0  0 Double   0.00   0.00
v20150420_00586.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-04-21T10:55:17.4363  5  0  0 Double   0.00   0.00
v20150420_00587.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-04-21T10:56:27.7438  5  0  0 Double   0.00   0.00
v20150420_00588.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-04-21T10:57:35.5038  5  0  0 Double   0.00   0.00
v20150420_00589.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-04-21T10:58:49.5863  5  0  0 Double   0.00   0.00
v20150420_00590.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-04-21T10:59:59.2460  5  0  0 Double   0.00   0.00
v20150420_00591.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-04-21T11:01:13.2634  2  0  0 Double   0.00   0.00
v20150420_00592.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-04-21T11:02:16.4628  2  0  0 Double   0.00   0.00
v20150420_00593.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-04-21T11:03:18.0062  2  0  0 Double   0.00   0.00
v20150420_00594.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-04-21T11:04:19.4118  2  0  0 Double   0.00   0.00
v20150420_00595.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-04-21T11:05:23.7652  2  0  0 Double   0.00   0.00
v20150420_00596.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-04-21T11:06:34.7470  1  0  0 Double   0.00   0.00
v20150420_00597.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-04-21T11:07:49.2051  1  0  0 Double   0.00   0.00
v20150420_00598.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-04-21T11:08:58.7241  1  0  0 Double   0.00   0.00
v20150420_00599.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-04-21T11:10:10.5304  1  0  0 Double   0.00   0.00
v20150420_00600.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-04-21T11:11:20.5373  1  0  0 Double   0.00   0.00
v20150420_00601.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-04-21T11:12:38.8020  1  0  0 Double   0.00   0.00
v20150420_00602.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-04-21T11:12:58.4382  1  0  0 Double   0.00   0.00
v20150420_00603.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-04-21T11:13:18.7461  1  0  0 Double   0.00   0.00
v20150420_00604.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-04-21T11:13:39.4507  1  0  0 Double   0.00   0.00
v20150420_00605.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-04-21T11:13:59.7806  1  0  0 Double   0.00   0.00
