v20130822_00622.fit 179.B-2002(F) 269.7361 -21.2349 b353             Ks      4.00 2013-08-23T03:01:06.6649  1  2  2 Double  20.00  20.00
v20130822_00623.fit 179.B-2002(F) 269.8362 -21.0837 b353             Ks      4.00 2013-08-23T03:01:27.3697  1  2  1 Double   0.00   0.00
v20130822_00624.fit 179.B-2002(F) 269.8339 -21.0762 b353             Ks      4.00 2013-08-23T03:01:43.5672  1  2  2 Double  20.00  20.00
v20130822_00625.fit 179.B-2002(F) 269.9213 -21.1293 b353             Ks      4.00 2013-08-23T03:02:02.0073  1  2  1 Double   0.00   0.00
v20130822_00626.fit 179.B-2002(F) 269.9190 -21.1217 b353             Ks      4.00 2013-08-23T03:02:16.0828  1  2  2 Double  20.00  20.00
v20130822_00627.fit 179.B-2002(F) 270.0065 -21.1748 b353             Ks      4.00 2013-08-23T03:02:37.7927  1  2  1 Double   0.00   0.00
v20130822_00628.fit 179.B-2002(F) 270.0042 -21.1672 b353             Ks      4.00 2013-08-23T03:02:51.8139  1  2  2 Double  20.00  20.00
v20130822_00629.fit 179.B-2002(F) 267.9305 -28.7401 b320             Ks      4.00 2013-08-23T03:04:25.0192  1  2  1 Double   0.00   0.00
v20130822_00630.fit 179.B-2002(F) 267.9283 -28.7325 b320             Ks      4.00 2013-08-23T03:04:41.5854  1  2  2 Double  20.00  20.00
v20130822_00631.fit 179.B-2002(F) 267.8407 -28.6934 b320             Ks      4.00 2013-08-23T03:04:58.2117  1  2  1 Double   0.00   0.00
v20130822_00632.fit 179.B-2002(F) 267.8385 -28.6857 b320             Ks      4.00 2013-08-23T03:05:13.3403  1  2  2 Double  20.00  20.00
v20130822_00633.fit 179.B-2002(F) 267.7510 -28.6465 b320             Ks      4.00 2013-08-23T03:05:31.7744  1  2  1 Double   0.00   0.00
v20130822_00634.fit 179.B-2002(F) 267.7488 -28.6388 b320             Ks      4.00 2013-08-23T03:05:46.4989  1  2  2 Double  20.00  20.00
v20130822_00635.fit 179.B-2002(F) 267.8578 -28.4890 b320             Ks      4.00 2013-08-23T03:06:09.5675  1  2  1 Double   0.00   0.00
v20130822_00636.fit 179.B-2002(F) 267.8554 -28.4815 b320             Ks      4.00 2013-08-23T03:06:23.6410  1  2  2 Double  20.00  20.00
v20130822_00637.fit 179.B-2002(F) 267.9472 -28.5358 b320             Ks      4.00 2013-08-23T03:06:40.6310  1  2  1 Double   0.00   0.00
v20130822_00638.fit 179.B-2002(F) 267.9450 -28.5282 b320             Ks      4.00 2013-08-23T03:06:55.4905  1  2  2 Double  20.00  20.00
v20130822_00639.fit 179.B-2002(F) 268.0369 -28.5825 b320             Ks      4.00 2013-08-23T03:07:57.5302  1  2  1 Double   0.00   0.00
v20130822_00640.fit 179.B-2002(F) 268.0346 -28.5748 b320             Ks      4.00 2013-08-23T03:08:11.5596  1  2  2 Double  20.00  20.00
v20130822_00641.fit 179.B-2002(F) 267.0719 -29.9919 b319             Ks      4.00 2013-08-23T03:09:04.8002  1  2  1 Double   0.00   0.00
v20130822_00642.fit 179.B-2002(F) 267.0697 -29.9843 b319             Ks      4.00 2013-08-23T03:09:19.0627  1  2  2 Double  20.00  20.00
v20130822_00643.fit 179.B-2002(F) 266.9813 -29.9446 b319             Ks      4.00 2013-08-23T03:09:37.5278  1  2  1 Double   0.00   0.00
v20130822_00644.fit 179.B-2002(F) 266.9791 -29.9370 b319             Ks      4.00 2013-08-23T03:09:51.5604  1  2  2 Double  20.00  20.00
v20130822_00645.fit 179.B-2002(F) 266.8909 -29.8972 b319             Ks      4.00 2013-08-23T03:10:11.5903  1  2  1 Double   0.00   0.00
v20130822_00646.fit 179.B-2002(F) 266.8887 -29.8895 b319             Ks      4.00 2013-08-23T03:10:25.7176  1  2  2 Double  20.00  20.00
v20130822_00647.fit 179.B-2002(F) 267.0002 -29.7404 b319             Ks      4.00 2013-08-23T03:10:44.7766  1  2  1 Double   0.00   0.00
v20130822_00648.fit 179.B-2002(F) 266.9979 -29.7328 b319             Ks      4.00 2013-08-23T03:10:59.0231  1  2  2 Double  20.00  20.00
v20130822_00649.fit 179.B-2002(F) 267.0904 -29.7878 b319             Ks      4.00 2013-08-23T03:11:15.5458  1  2  1 Double   0.00   0.00
v20130822_00650.fit 179.B-2002(F) 267.0882 -29.7801 b319             Ks      4.00 2013-08-23T03:11:30.6640  1  2  2 Double  20.00  20.00
v20130822_00651.fit 179.B-2002(F) 267.1808 -29.8349 b319             Ks      4.00 2013-08-23T03:11:47.6601  1  2  1 Double   0.00   0.00
v20130822_00652.fit 179.B-2002(F) 267.1786 -29.8272 b319             Ks      4.00 2013-08-23T03:12:02.9105  1  2  2 Double  20.00  20.00
v20130822_00653.fit 179.B-2002(F) 271.2103 -30.3514 b278             Ks      4.00 2013-08-23T03:12:57.9258  1  2  1 Double   0.00   0.00
v20130822_00654.fit 179.B-2002(F) 271.2078 -30.3439 b278             Ks      4.00 2013-08-23T03:13:13.6261  1  2  2 Double  20.00  20.00
v20130822_00655.fit 179.B-2002(F) 271.1176 -30.3070 b278             Ks      4.00 2013-08-23T03:13:32.0224  1  2  1 Double   0.00   0.00
v20130822_00656.fit 179.B-2002(F) 271.1150 -30.2994 b278             Ks      4.00 2013-08-23T03:13:46.4857  1  2  2 Double  20.00  20.00
v20130822_00657.fit 179.B-2002(F) 271.0249 -30.2623 b278             Ks      4.00 2013-08-23T03:14:07.8955  1  2  1 Double   0.00   0.00
v20130822_00658.fit 179.B-2002(F) 271.0224 -30.2546 b278             Ks      4.00 2013-08-23T03:14:22.3240  1  2  2 Double  20.00  20.00
v20130822_00659.fit 179.B-2002(F) 271.1282 -30.1023 b278             Ks      4.00 2013-08-23T03:14:41.3842  1  2  1 Double   0.00   0.00
v20130822_00660.fit 179.B-2002(F) 271.1256 -30.0948 b278             Ks      4.00 2013-08-23T03:14:59.8223  1  2  2 Double  20.00  20.00
v20130822_00661.fit 179.B-2002(F) 271.2206 -30.1469 b278             Ks      4.00 2013-08-23T03:15:18.2453  1  2  1 Double   0.00   0.00
v20130822_00662.fit 179.B-2002(F) 271.2180 -30.1393 b278             Ks      4.00 2013-08-23T03:15:36.6954  1  2  2 Double  20.00  20.00
v20130822_00663.fit 179.B-2002(F) 271.3132 -30.1913 b278             Ks      4.00 2013-08-23T03:15:55.1227  1  2  1 Double   0.00   0.00
v20130822_00664.fit 179.B-2002(F) 271.3106 -30.1836 b278             Ks      4.00 2013-08-23T03:16:13.5176  1  2  2 Double  20.00  20.00
v20130822_00665.fit 179.B-2002(F) 270.3803 -31.6237 b277             Ks      4.00 2013-08-23T03:16:59.8897  1  2  1 Double   0.00   0.00
v20130822_00666.fit 179.B-2002(F) 270.3779 -31.6162 b277             Ks      4.00 2013-08-23T03:17:14.5510  1  2  2 Double  20.00  20.00
v20130822_00667.fit 179.B-2002(F) 270.2867 -31.5788 b277             Ks      4.00 2013-08-23T03:17:33.6110  1  2  1 Double   0.00   0.00
v20130822_00668.fit 179.B-2002(F) 270.2841 -31.5712 b277             Ks      4.00 2013-08-23T03:17:49.5395  1  2  2 Double  20.00  20.00
v20130822_00669.fit 179.B-2002(F) 270.1930 -31.5337 b277             Ks      4.00 2013-08-23T03:18:08.5584  1  2  1 Double   0.00   0.00
v20130822_00670.fit 179.B-2002(F) 270.1905 -31.5260 b277             Ks      4.00 2013-08-23T03:18:22.9649  1  2  2 Double  20.00  20.00
v20130822_00671.fit 179.B-2002(F) 270.2988 -31.3742 b277             Ks      4.00 2013-08-23T03:18:43.0268  1  2  1 Double   0.00   0.00
v20130822_00672.fit 179.B-2002(F) 270.2962 -31.3667 b277             Ks      4.00 2013-08-23T03:18:59.7271  1  2  2 Double  20.00  20.00
v20130822_00673.fit 179.B-2002(F) 270.3921 -31.4192 b277             Ks      4.00 2013-08-23T03:19:18.7934  1  2  1 Double   0.00   0.00
v20130822_00674.fit 179.B-2002(F) 270.3896 -31.4116 b277             Ks      4.00 2013-08-23T03:19:34.6815  1  2  2 Double  20.00  20.00
v20130822_00675.fit 179.B-2002(F) 270.4856 -31.4640 b277             Ks      4.00 2013-08-23T03:19:53.7145  1  2  1 Double   0.00   0.00
v20130822_00676.fit 179.B-2002(F) 270.4831 -31.4564 b277             Ks      4.00 2013-08-23T03:20:08.3981  1  2  2 Double  20.00  20.00
v20130822_00677.fit 179.A-2006(H)   9.3035 -44.6327 No name          H      10.00 2013-08-23T03:34:26.9685  6  7  1 Double  13.66  -1.02
v20130822_00678.fit 179.A-2006(H)   9.2962 -44.6316 No name          H      10.00 2013-08-23T03:35:46.3742  6  7  2 Double  -4.46   2.15
v20130822_00679.fit 179.A-2006(H)   9.3049 -44.6300 No name          H      10.00 2013-08-23T03:37:07.3679  6  7  3 Double  17.74   8.25
v20130822_00680.fit 179.A-2006(H)   9.2908 -44.6373 No name          H      10.00 2013-08-23T03:38:28.1244  6  7  4 Double -18.41 -18.40
v20130822_00681.fit 179.A-2006(H)   9.3032 -44.6335 No name          H      10.00 2013-08-23T03:39:49.9508  6  7  5 Double  13.42  -4.46
v20130822_00682.fit 179.A-2006(H)   9.2926 -44.6375 No name          H      10.00 2013-08-23T03:41:16.0349  6  7  6 Double -13.67 -18.92
v20130822_00683.fit 179.A-2006(H)   9.3019 -44.6321 No name          H      10.00 2013-08-23T03:42:35.9225  6  7  7 Double  10.04   0.58
v20130822_00684.fit 179.A-2006(H)   9.3037 -44.5410 No name          H      10.00 2013-08-23T03:44:06.5241  6  7  1 Double  13.66  -1.02
v20130822_00685.fit 179.A-2006(H)   9.2967 -44.5401 No name          H      10.00 2013-08-23T03:45:29.2935  6  7  2 Double  -4.46   2.15
v20130822_00686.fit 179.A-2006(H)   9.3053 -44.5384 No name          H      10.00 2013-08-23T03:46:53.7711  6  7  3 Double  17.74   8.25
v20130822_00687.fit 179.A-2006(H)   9.2912 -44.5457 No name          H      10.00 2013-08-23T03:48:16.8130  6  7  4 Double -18.41 -18.40
v20130822_00688.fit 179.A-2006(H)   9.3036 -44.5419 No name          H      10.00 2013-08-23T03:49:42.8983  6  7  5 Double  13.42  -4.46
v20130822_00689.fit 179.A-2006(H)   9.2930 -44.5459 No name          H      10.00 2013-08-23T03:51:07.3664  6  7  6 Double -13.67 -18.92
v20130822_00690.fit 179.A-2006(H)   9.3023 -44.5405 No name          H      10.00 2013-08-23T03:52:31.8366  6  7  7 Double  10.04   0.58
v20130822_00691.fit 179.A-2006(H)   9.3042 -44.4494 No name          H      10.00 2013-08-23T03:54:00.6393  6  7  1 Double  13.66  -1.02
v20130822_00692.fit 179.A-2006(H)   9.2971 -44.4485 No name          H      10.00 2013-08-23T03:55:20.3849  6  7  2 Double  -4.46   2.15
v20130822_00693.fit 179.A-2006(H)   9.3058 -44.4468 No name          H      10.00 2013-08-23T03:56:42.5425  6  7  3 Double  17.74   8.25
v20130822_00694.fit 179.A-2006(H)   9.2917 -44.4542 No name          H      10.00 2013-08-23T03:58:07.5998  6  7  4 Double -18.41 -18.40
v20130822_00695.fit 179.A-2006(H)   9.3041 -44.4503 No name          H      10.00 2013-08-23T03:59:28.4110  6  7  5 Double  13.42  -4.46
v20130822_00696.fit 179.A-2006(H)   9.2935 -44.4543 No name          H      10.00 2013-08-23T04:00:54.5080  6  7  6 Double -13.67 -18.92
v20130822_00697.fit 179.A-2006(H)   9.3028 -44.4489 No name          H      10.00 2013-08-23T04:02:20.5882  6  7  7 Double  10.04   0.58
v20130822_00698.fit 179.A-2006(H)   9.5607 -44.4497 No name          H      10.00 2013-08-23T04:03:50.3989  6  7  1 Double  13.66  -1.02
v20130822_00699.fit 179.A-2006(H)   9.5533 -44.4485 No name          H      10.00 2013-08-23T04:05:10.2925  6  7  2 Double  -4.46   2.15
v20130822_00700.fit 179.A-2006(H)   9.5619 -44.4468 No name          H      10.00 2013-08-23T04:06:28.6902  6  7  3 Double  17.74   8.25
v20130822_00701.fit 179.A-2006(H)   9.5479 -44.4542 No name          H      10.00 2013-08-23T04:07:49.8377  6  7  4 Double -18.41 -18.40
v20130822_00702.fit 179.A-2006(H)   9.5603 -44.4504 No name          H      10.00 2013-08-23T04:09:09.5386  6  7  5 Double  13.42  -4.46
v20130822_00703.fit 179.A-2006(H)   9.5497 -44.4544 No name          H      10.00 2013-08-23T04:10:35.6096  6  7  6 Double -13.67 -18.92
v20130822_00704.fit 179.A-2006(H)   9.5589 -44.4490 No name          H      10.00 2013-08-23T04:12:01.6844  6  7  7 Double  10.04   0.58
v20130822_00705.fit 179.A-2006(H)   9.5607 -44.5410 No name          H      10.00 2013-08-23T04:13:28.6496  6  7  1 Double  13.66  -1.02
v20130822_00706.fit 179.A-2006(H)   9.5537 -44.5401 No name          H      10.00 2013-08-23T04:14:54.7216  6  7  2 Double  -4.46   2.15
v20130822_00707.fit 179.A-2006(H)   9.5623 -44.5384 No name          H      10.00 2013-08-23T04:16:14.7951  6  7  3 Double  17.74   8.25
v20130822_00708.fit 179.A-2006(H)   9.5483 -44.5458 No name          H      10.00 2013-08-23T04:17:39.2693  6  7  4 Double -18.41 -18.40
v20130822_00709.fit 179.A-2006(H)   9.5606 -44.5419 No name          H      10.00 2013-08-23T04:19:00.2059  6  7  5 Double  13.42  -4.46
v20130822_00710.fit 179.A-2006(H)   9.5501 -44.5460 No name          H      10.00 2013-08-23T04:20:22.0193  6  7  6 Double -13.67 -18.92
v20130822_00711.fit 179.A-2006(H)   9.5593 -44.5406 No name          H      10.00 2013-08-23T04:21:44.3267  6  7  7 Double  10.04   0.58
v20130822_00712.fit 179.A-2006(H)   9.5611 -44.6326 No name          H      10.00 2013-08-23T04:23:14.1184  6  7  1 Double  13.66  -1.02
v20130822_00713.fit 179.A-2006(H)   9.5540 -44.6317 No name          H      10.00 2013-08-23T04:24:38.5466  6  7  2 Double  -4.46   2.15
v20130822_00714.fit 179.A-2006(H)   9.5627 -44.6300 No name          H      10.00 2013-08-23T04:25:58.5882  6  7  3 Double  17.74   8.25
v20130822_00715.fit 179.A-2006(H)   9.5486 -44.6374 No name          H      10.00 2013-08-23T04:27:21.6046  6  7  4 Double -18.41 -18.40
v20130822_00716.fit 179.A-2006(H)   9.5610 -44.6335 No name          H      10.00 2013-08-23T04:28:43.2232  6  7  5 Double  13.42  -4.46
v20130822_00717.fit 179.A-2006(H)   9.5505 -44.6376 No name          H      10.00 2013-08-23T04:30:07.6654  6  7  6 Double -13.67 -18.92
v20130822_00718.fit 179.A-2006(H)   9.5597 -44.6321 No name          H      10.00 2013-08-23T04:31:29.7858  6  7  7 Double  10.04   0.58
v20130822_00719.fit 179.A-2006(H)   9.2982 -44.6296 No name          H      10.00 2013-08-23T04:33:16.9488  6  7  1 Double   0.22   9.85
v20130822_00720.fit 179.A-2006(H)   9.3037 -44.6319 No name          H      10.00 2013-08-23T04:34:42.0187  6  7  2 Double  14.70   1.24
v20130822_00721.fit 179.A-2006(H)   9.3019 -44.6335 No name          H      10.00 2013-08-23T04:36:02.4283  6  7  3 Double  10.00  -4.58
v20130822_00722.fit 179.A-2006(H)   9.2956 -44.6318 No name          H      10.00 2013-08-23T04:37:22.0310  6  7  4 Double  -5.96   1.47
v20130822_00723.fit 179.A-2006(H)   9.3027 -44.6292 No name          H      10.00 2013-08-23T04:38:47.0611  6  7  5 Double  12.21  10.82
v20130822_00724.fit 179.A-2006(H)   9.2944 -44.6300 No name          H      10.00 2013-08-23T04:40:07.8889  6  7  6 Double  -9.27   8.09
v20130822_00725.fit 179.A-2006(H)   9.2914 -44.6292 No name          H      10.00 2013-08-23T04:41:32.9208  6  7  7 Double -16.72  10.76
v20130822_00726.fit 179.A-2006(H)   9.2985 -44.5379 No name          H      10.00 2013-08-23T04:43:03.4380  6  7  1 Double   0.22   9.85
v20130822_00727.fit 179.A-2006(H)   9.3041 -44.5403 No name          H      10.00 2013-08-23T04:44:25.1831  6  7  2 Double  14.70   1.24
v20130822_00728.fit 179.A-2006(H)   9.3023 -44.5419 No name          H      10.00 2013-08-23T04:45:47.7115  6  7  3 Double  10.00  -4.58
v20130822_00729.fit 179.A-2006(H)   9.2961 -44.5402 No name          H      10.00 2013-08-23T04:47:07.9440  6  7  4 Double  -5.96   1.47
v20130822_00730.fit 179.A-2006(H)   9.3032 -44.5377 No name          H      10.00 2013-08-23T04:48:32.3891  6  7  5 Double  12.21  10.82
v20130822_00731.fit 179.A-2006(H)   9.2948 -44.5384 No name          H      10.00 2013-08-23T04:49:56.8693  6  7  6 Double  -9.27   8.09
v20130822_00732.fit 179.A-2006(H)   9.2919 -44.5376 No name          H      10.00 2013-08-23T04:51:17.6739  6  7  7 Double -16.72  10.76
v20130822_00733.fit 179.A-2006(H)   9.2990 -44.4463 No name          H      10.00 2013-08-23T04:52:45.7157  6  7  1 Double   0.22   9.85
v20130822_00734.fit 179.A-2006(H)   9.3046 -44.4487 No name          H      10.00 2013-08-23T04:54:05.0455  6  7  2 Double  14.70   1.24
v20130822_00735.fit 179.A-2006(H)   9.3027 -44.4504 No name          H      10.00 2013-08-23T04:55:26.1050  6  7  3 Double  10.00  -4.58
v20130822_00736.fit 179.A-2006(H)   9.2965 -44.4487 No name          H      10.00 2013-08-23T04:56:48.5694  6  7  4 Double  -5.96   1.47
v20130822_00737.fit 179.A-2006(H)   9.3036 -44.4461 No name          H      10.00 2013-08-23T04:58:10.9263  6  7  5 Double  12.21  10.82
v20130822_00738.fit 179.A-2006(H)   9.2952 -44.4468 No name          H      10.00 2013-08-23T04:59:33.0182  6  7  6 Double  -9.27   8.09
v20130822_00739.fit 179.A-2006(H)   9.2924 -44.4461 No name          H      10.00 2013-08-23T05:00:53.7689  6  7  7 Double -16.72  10.76
v20130822_00740.fit 179.A-2006(H)   9.5555 -44.4467 No name          H      10.00 2013-08-23T05:02:25.2833  6  7  1 Double   0.22   9.85
v20130822_00741.fit 179.A-2006(H)   9.5608 -44.4488 No name          H      10.00 2013-08-23T05:03:43.9731  6  7  2 Double  14.70   1.24
v20130822_00742.fit 179.A-2006(H)   9.5589 -44.4504 No name          H      10.00 2013-08-23T05:05:11.8649  6  7  3 Double  10.00  -4.58
v20130822_00743.fit 179.A-2006(H)   9.5527 -44.4487 No name          H      10.00 2013-08-23T05:06:30.6119  6  7  4 Double  -5.96   1.47
v20130822_00744.fit 179.A-2006(H)   9.5598 -44.4461 No name          H      10.00 2013-08-23T05:07:55.0230  6  7  5 Double  12.21  10.82
v20130822_00745.fit 179.A-2006(H)   9.5514 -44.4469 No name          H      10.00 2013-08-23T05:09:14.1547  6  7  6 Double  -9.27   8.09
v20130822_00746.fit 179.A-2006(H)   9.5485 -44.4462 No name          H      10.00 2013-08-23T05:10:38.6278  6  7  7 Double -16.72  10.76
v20130822_00747.fit 179.A-2006(H)   9.5555 -44.5380 No name          H      10.00 2013-08-23T05:12:07.2908  6  7  1 Double   0.22   9.85
v20130822_00748.fit 179.A-2006(H)   9.5611 -44.5404 No name          H      10.00 2013-08-23T05:13:28.0602  6  7  2 Double  14.70   1.24
v20130822_00749.fit 179.A-2006(H)   9.5593 -44.5420 No name          H      10.00 2013-08-23T05:14:52.5374  6  7  3 Double  10.00  -4.58
v20130822_00750.fit 179.A-2006(H)   9.5531 -44.5403 No name          H      10.00 2013-08-23T05:16:12.7861  6  7  4 Double  -5.96   1.47
v20130822_00751.fit 179.A-2006(H)   9.5602 -44.5377 No name          H      10.00 2013-08-23T05:17:37.8562  6  7  5 Double  12.21  10.82
v20130822_00752.fit 179.A-2006(H)   9.5518 -44.5385 No name          H      10.00 2013-08-23T05:18:59.6456  6  7  6 Double  -9.27   8.09
v20130822_00753.fit 179.A-2006(H)   9.5489 -44.5377 No name          H      10.00 2013-08-23T05:20:24.1235  6  7  7 Double -16.72  10.76
v20130822_00754.fit 179.A-2006(H)   9.5558 -44.6296 No name          H      10.00 2013-08-23T05:21:53.6557  6  7  1 Double   0.22   9.85
v20130822_00755.fit 179.A-2006(H)   9.5615 -44.6319 No name          H      10.00 2013-08-23T05:23:12.6904  6  7  2 Double  14.70   1.24
v20130822_00756.fit 179.A-2006(H)   9.5597 -44.6336 No name          H      10.00 2013-08-23T05:24:37.7734  6  7  3 Double  10.00  -4.58
v20130822_00757.fit 179.A-2006(H)   9.5534 -44.6319 No name          H      10.00 2013-08-23T05:25:57.4193  6  7  4 Double  -5.96   1.47
v20130822_00758.fit 179.A-2006(H)   9.5605 -44.6293 No name          H      10.00 2013-08-23T05:27:21.9003  6  7  5 Double  12.21  10.82
v20130822_00759.fit 179.A-2006(H)   9.5521 -44.6300 No name          H      10.00 2013-08-23T05:28:42.4879  6  7  6 Double  -9.27   8.09
v20130822_00760.fit 179.A-2006(H)   9.5492 -44.6293 No name          H      10.00 2013-08-23T05:30:06.9453  6  7  7 Double -16.72  10.76
v20130822_00761.fit 179.B-2003(H)  15.5002 -69.9125 smc_j1           J      10.00 2013-08-23T05:38:28.9258  4  5  1 Double   0.00   0.00
v20130822_00762.fit 179.B-2003(H)  15.4919 -69.9108 smc_j1           J      10.00 2013-08-23T05:39:26.8200  4  5  2 Double  -8.66   5.00
v20130822_00763.fit 179.B-2003(H)  15.5027 -69.9096 smc_j1           J      10.00 2013-08-23T05:40:27.2835  4  5  3 Double   5.00   8.66
v20130822_00764.fit 179.B-2003(H)  15.5063 -69.9134 smc_j1           J      10.00 2013-08-23T05:41:24.7365  4  5  4 Double   8.66  -5.00
v20130822_00765.fit 179.B-2003(H)  15.4954 -69.9146 smc_j1           J      10.00 2013-08-23T05:42:25.7631  4  5  5 Double  -5.00  -8.66
v20130822_00766.fit 179.B-2003(H)  15.4868 -69.8206 smc_j1           J      10.00 2013-08-23T05:43:26.2250  4  5  1 Double   0.00   0.00
v20130822_00767.fit 179.B-2003(H)  15.4797 -69.8193 smc_j1           J      10.00 2013-08-23T05:44:22.4542  4  5  2 Double  -8.66   5.00
v20130822_00768.fit 179.B-2003(H)  15.4905 -69.8181 smc_j1           J      10.00 2013-08-23T05:45:22.8897  4  5  3 Double   5.00   8.66
v20130822_00769.fit 179.B-2003(H)  15.4940 -69.8219 smc_j1           J      10.00 2013-08-23T05:46:17.6822  4  5  4 Double   8.66  -5.00
v20130822_00770.fit 179.B-2003(H)  15.4831 -69.8231 smc_j1           J      10.00 2013-08-23T05:47:14.8890  4  5  5 Double  -5.00  -8.66
v20130822_00771.fit 179.B-2003(H)  15.4748 -69.7291 smc_j1           J      10.00 2013-08-23T05:48:13.4591  4  5  1 Double   0.00   0.00
v20130822_00772.fit 179.B-2003(H)  15.4677 -69.7278 smc_j1           J      10.00 2013-08-23T05:49:09.6031  4  5  2 Double  -8.66   5.00
v20130822_00773.fit 179.B-2003(H)  15.4785 -69.7266 smc_j1           J      10.00 2013-08-23T05:50:04.5083  4  5  3 Double   5.00   8.66
v20130822_00774.fit 179.B-2003(H)  15.4819 -69.7304 smc_j1           J      10.00 2013-08-23T05:50:58.2487  4  5  4 Double   8.66  -5.00
v20130822_00775.fit 179.B-2003(H)  15.4711 -69.7315 smc_j1           J      10.00 2013-08-23T05:51:58.7136  4  5  5 Double  -5.00  -8.66
v20130822_00776.fit 179.B-2003(H)  16.0028 -69.7200 smc_j1           J      10.00 2013-08-23T05:53:04.9185  4  5  1 Double   0.00   0.00
v20130822_00777.fit 179.B-2003(H)  15.9932 -69.7180 smc_j1           J      10.00 2013-08-23T05:54:03.6804  4  5  2 Double  -8.66   5.00
v20130822_00778.fit 179.B-2003(H)  16.0039 -69.7168 smc_j1           J      10.00 2013-08-23T05:55:04.1471  4  5  3 Double   5.00   8.66
v20130822_00779.fit 179.B-2003(H)  16.0075 -69.7205 smc_j1           J      10.00 2013-08-23T05:55:59.6705  4  5  4 Double   8.66  -5.00
v20130822_00780.fit 179.B-2003(H)  15.9968 -69.7217 smc_j1           J      10.00 2013-08-23T05:57:00.6951  4  5  5 Double  -5.00  -8.66
v20130822_00781.fit 179.B-2003(H)  16.0170 -69.8107 smc_j1           J      10.00 2013-08-23T05:58:05.3852  4  5  1 Double   0.00   0.00
v20130822_00782.fit 179.B-2003(H)  16.0097 -69.8094 smc_j1           J      10.00 2013-08-23T05:59:01.3144  4  5  2 Double  -8.66   5.00
v20130822_00783.fit 179.B-2003(H)  16.0205 -69.8081 smc_j1           J      10.00 2013-08-23T06:00:02.3923  4  5  3 Double   5.00   8.66
v20130822_00784.fit 179.B-2003(H)  16.0241 -69.8119 smc_j1           J      10.00 2013-08-23T06:00:57.1213  4  5  4 Double   8.66  -5.00
v20130822_00785.fit 179.B-2003(H)  16.0134 -69.8131 smc_j1           J      10.00 2013-08-23T06:01:57.5970  4  5  5 Double  -5.00  -8.66
v20130822_00786.fit 179.B-2003(H)  16.0337 -69.9020 smc_j1           J      10.00 2013-08-23T06:03:02.8172  4  5  1 Double   0.00   0.00
v20130822_00787.fit 179.B-2003(H)  16.0265 -69.9008 smc_j1           J      10.00 2013-08-23T06:04:03.8529  4  5  2 Double  -8.66   5.00
v20130822_00788.fit 179.B-2003(H)  16.0373 -69.8995 smc_j1           J      10.00 2013-08-23T06:04:59.9630  4  5  3 Double   5.00   8.66
v20130822_00789.fit 179.B-2003(H)  16.0410 -69.9032 smc_j1           J      10.00 2013-08-23T06:05:55.7452  4  5  4 Double   8.66  -5.00
v20130822_00790.fit 179.B-2003(H)  16.0302 -69.9045 smc_j1           J      10.00 2013-08-23T06:06:58.5647  4  5  5 Double  -5.00  -8.66
v20130822_00791.fit 179.B-2003(H)  15.5002 -69.9125 smc_k1           Ks      5.00 2013-08-23T06:08:37.0446  7  5  1 Double   0.00   0.00
v20130822_00792.fit 179.B-2003(H)  15.4919 -69.9108 smc_k1           Ks      5.00 2013-08-23T06:09:35.7185  7  5  2 Double  -8.66   5.00
v20130822_00793.fit 179.B-2003(H)  15.5027 -69.9096 smc_k1           Ks      5.00 2013-08-23T06:10:32.7483  7  5  3 Double   5.00   8.66
v20130822_00794.fit 179.B-2003(H)  15.5063 -69.9134 smc_k1           Ks      5.00 2013-08-23T06:11:36.2299  7  5  4 Double   8.66  -5.00
v20130822_00795.fit 179.B-2003(H)  15.4954 -69.9146 smc_k1           Ks      5.00 2013-08-23T06:12:36.2504  7  5  5 Double  -5.00  -8.66
v20130822_00796.fit 179.B-2003(H)  15.4868 -69.8206 smc_k1           Ks      5.00 2013-08-23T06:13:41.3237  7  5  1 Double   0.00   0.00
v20130822_00797.fit 179.B-2003(H)  15.4797 -69.8193 smc_k1           Ks      5.00 2013-08-23T06:14:38.3567  7  5  2 Double  -8.66   5.00
v20130822_00798.fit 179.B-2003(H)  15.4905 -69.8181 smc_k1           Ks      5.00 2013-08-23T06:15:36.4307  7  5  3 Double   5.00   8.66
v20130822_00799.fit 179.B-2003(H)  15.4940 -69.8219 smc_k1           Ks      5.00 2013-08-23T06:16:33.4997  7  5  4 Double   8.66  -5.00
v20130822_00800.fit 179.B-2003(H)  15.4831 -69.8231 smc_k1           Ks      5.00 2013-08-23T06:17:36.9832  7  5  5 Double  -5.00  -8.66
v20130822_00801.fit 179.B-2003(H)  15.4748 -69.7291 smc_k1           Ks      5.00 2013-08-23T06:18:41.0164  7  5  1 Double   0.00   0.00
v20130822_00802.fit 179.B-2003(H)  15.4677 -69.7278 smc_k1           Ks      5.00 2013-08-23T06:19:37.4678  7  5  2 Double  -8.66   5.00
v20130822_00803.fit 179.B-2003(H)  15.4785 -69.7266 smc_k1           Ks      5.00 2013-08-23T06:20:36.8804  7  5  3 Double   5.00   8.66
v20130822_00804.fit 179.B-2003(H)  15.4819 -69.7304 smc_k1           Ks      5.00 2013-08-23T06:21:34.9153  7  5  4 Double   8.66  -5.00
v20130822_00805.fit 179.B-2003(H)  15.4711 -69.7315 smc_k1           Ks      5.00 2013-08-23T06:22:33.8942  7  5  5 Double  -5.00  -8.66
