v20130713_00550.fit 179.B-2002(F) 255.4992 -44.5772 d033             Ks      4.00 2013-07-14T02:27:13.3721  1  2  2 Double  20.00  20.00
v20130713_00551.fit 179.B-2002(F) 255.6025 -44.6409 d033             Ks      4.00 2013-07-14T02:27:35.3268  1  2  1 Double   0.00   0.00
v20130713_00552.fit 179.B-2002(F) 255.6010 -44.6329 d033             Ks      4.00 2013-07-14T02:27:50.1793  1  2  2 Double  20.00  20.00
v20130713_00553.fit 179.B-2002(F) 256.6796 -43.6268 d034             Ks      4.00 2013-07-14T02:28:39.6373  1  2  1 Double   0.00   0.00
v20130713_00554.fit 179.B-2002(F) 256.6781 -43.6191 d034             Ks      4.00 2013-07-14T02:28:54.7186  1  2  2 Double  20.00  20.00
v20130713_00555.fit 179.B-2002(F) 256.5786 -43.5718 d034             Ks      4.00 2013-07-14T02:29:13.7386  1  2  1 Double   0.00   0.00
v20130713_00556.fit 179.B-2002(F) 256.5770 -43.5639 d034             Ks      4.00 2013-07-14T02:29:32.1956  1  2  2 Double  20.00  20.00
v20130713_00557.fit 179.B-2002(F) 256.4777 -43.5164 d034             Ks      4.00 2013-07-14T02:29:52.8986  1  2  1 Double   0.00   0.00
v20130713_00558.fit 179.B-2002(F) 256.4762 -43.5085 d034             Ks      4.00 2013-07-14T02:30:08.4151  1  2  2 Double  20.00  20.00
v20130713_00559.fit 179.B-2002(F) 256.6301 -43.3703 d034             Ks      4.00 2013-07-14T02:30:28.4461  1  2  1 Double   0.00   0.00
v20130713_00560.fit 179.B-2002(F) 256.6283 -43.3626 d034             Ks      4.00 2013-07-14T02:30:43.5522  1  2  2 Double  20.00  20.00
v20130713_00561.fit 179.B-2002(F) 256.7305 -43.4254 d034             Ks      4.00 2013-07-14T02:31:03.6215  1  2  1 Double   0.00   0.00
v20130713_00562.fit 179.B-2002(F) 256.7288 -43.4176 d034             Ks      4.00 2013-07-14T02:31:18.9677  1  2  2 Double  20.00  20.00
v20130713_00563.fit 179.B-2002(F) 256.8313 -43.4803 d034             Ks      4.00 2013-07-14T02:31:39.5955  1  2  1 Double   0.00   0.00
v20130713_00564.fit 179.B-2002(F) 256.8297 -43.4723 d034             Ks      4.00 2013-07-14T02:31:55.1987  1  2  2 Double  20.00  20.00
v20130713_00565.fit 179.B-2002(F) 254.2571 -44.0972 d071             Ks      4.00 2013-07-14T02:32:51.5560  1  2  1 Double   0.00   0.00
v20130713_00566.fit 179.B-2002(F) 254.2560 -44.0894 d071             Ks      4.00 2013-07-14T02:33:07.4292  1  2  2 Double  20.00  20.00
v20130713_00567.fit 179.B-2002(F) 254.1576 -44.0401 d071             Ks      4.00 2013-07-14T02:33:27.7672  1  2  1 Double   0.00   0.00
v20130713_00568.fit 179.B-2002(F) 254.1563 -44.0322 d071             Ks      4.00 2013-07-14T02:33:43.2245  1  2  2 Double  20.00  20.00
v20130713_00569.fit 179.B-2002(F) 254.0582 -43.9826 d071             Ks      4.00 2013-07-14T02:34:05.3903  1  2  1 Double   0.00   0.00
v20130713_00570.fit 179.B-2002(F) 254.0570 -43.9747 d071             Ks      4.00 2013-07-14T02:34:20.4515  1  2  2 Double  20.00  20.00
v20130713_00571.fit 179.B-2002(F) 254.2175 -43.8398 d071             Ks      4.00 2013-07-14T02:34:41.0416  1  2  1 Double   0.00   0.00
v20130713_00572.fit 179.B-2002(F) 254.2160 -43.8320 d071             Ks      4.00 2013-07-14T02:34:56.8069  1  2  2 Double  20.00  20.00
v20130713_00573.fit 179.B-2002(F) 254.3165 -43.8969 d071             Ks      4.00 2013-07-14T02:35:16.8767  1  2  1 Double   0.00   0.00
v20130713_00574.fit 179.B-2002(F) 254.3151 -43.8890 d071             Ks      4.00 2013-07-14T02:35:32.2322  1  2  2 Double  20.00  20.00
v20130713_00575.fit 179.B-2002(F) 254.4159 -43.9539 d071             Ks      4.00 2013-07-14T02:35:52.2559  1  2  1 Double   0.00   0.00
v20130713_00576.fit 179.B-2002(F) 254.4146 -43.9459 d071             Ks      4.00 2013-07-14T02:36:07.9173  1  2  2 Double  20.00  20.00
v20130713_00577.fit 179.B-2002(F) 255.5008 -42.9508 d072             Ks      4.00 2013-07-14T02:36:55.1764  1  2  1 Double   0.00   0.00
v20130713_00578.fit 179.B-2002(F) 255.4995 -42.9430 d072             Ks      4.00 2013-07-14T02:37:10.7758  1  2  2 Double  20.00  20.00
v20130713_00579.fit 179.B-2002(F) 255.4020 -42.8947 d072             Ks      4.00 2013-07-14T02:37:31.7966  1  2  1 Double   0.00   0.00
v20130713_00580.fit 179.B-2002(F) 255.4006 -42.8868 d072             Ks      4.00 2013-07-14T02:37:47.0640  1  2  2 Double  20.00  20.00
v20130713_00581.fit 179.B-2002(F) 255.3033 -42.8383 d072             Ks      4.00 2013-07-14T02:38:07.1522  1  2  1 Double   0.00   0.00
v20130713_00582.fit 179.B-2002(F) 255.3020 -42.8304 d072             Ks      4.00 2013-07-14T02:38:24.0413  1  2  2 Double  20.00  20.00
v20130713_00583.fit 179.B-2002(F) 255.4568 -42.6938 d072             Ks      4.00 2013-07-14T02:38:44.9631  1  2  1 Double   0.00   0.00
v20130713_00584.fit 179.B-2002(F) 255.4552 -42.6860 d072             Ks      4.00 2013-07-14T02:39:00.2833  1  2  2 Double  20.00  20.00
v20130713_00585.fit 179.B-2002(F) 255.5551 -42.7499 d072             Ks      4.00 2013-07-14T02:39:19.3045  1  2  1 Double   0.00   0.00
v20130713_00586.fit 179.B-2002(F) 255.5536 -42.7420 d072             Ks      4.00 2013-07-14T02:39:34.8239  1  2  2 Double  20.00  20.00
v20130713_00587.fit 179.B-2002(F) 255.6537 -42.8058 d072             Ks      4.00 2013-07-14T02:39:55.3038  1  2  1 Double   0.00   0.00
v20130713_00588.fit 179.B-2002(F) 255.6523 -42.7978 d072             Ks      4.00 2013-07-14T02:40:10.5010  1  2  2 Double  20.00  20.00
v20130713_00589.fit 179.B-2002(F) 244.4606 -49.8638 d103             Ks      4.00 2013-07-14T02:41:43.2183  1  2  1 Double   0.00   0.00
v20130713_00590.fit 179.B-2002(F) 244.4608 -49.8560 d103             Ks      4.00 2013-07-14T02:41:57.8778  1  2  2 Double  20.00  20.00
v20130713_00591.fit 179.B-2002(F) 244.3616 -49.7981 d103             Ks      4.00 2013-07-14T02:42:22.3374  1  2  1 Double   0.00   0.00
v20130713_00592.fit 179.B-2002(F) 244.3617 -49.7902 d103             Ks      4.00 2013-07-14T02:42:37.6958  1  2  2 Double  20.00  20.00
v20130713_00593.fit 179.B-2002(F) 244.2629 -49.7322 d103             Ks      4.00 2013-07-14T02:42:57.8869  1  2  1 Double   0.00   0.00
v20130713_00594.fit 179.B-2002(F) 244.2632 -49.7242 d103             Ks      4.00 2013-07-14T02:43:13.3519  1  2  2 Double  20.00  20.00
v20130713_00595.fit 179.B-2002(F) 244.4665 -49.6048 d103             Ks      4.00 2013-07-14T02:43:33.3740  1  2  1 Double   0.00   0.00
v20130713_00596.fit 179.B-2002(F) 244.4661 -49.5969 d103             Ks      4.00 2013-07-14T02:43:48.1024  1  2  2 Double  20.00  20.00
v20130713_00597.fit 179.B-2002(F) 244.5647 -49.6704 d103             Ks      4.00 2013-07-14T02:44:07.1235  1  2  1 Double   0.00   0.00
v20130713_00598.fit 179.B-2002(F) 244.5647 -49.6624 d103             Ks      4.00 2013-07-14T02:44:21.4378  1  2  2 Double  20.00  20.00
v20130713_00599.fit 179.B-2002(F) 244.6637 -49.7357 d103             Ks      4.00 2013-07-14T02:44:41.5119  1  2  1 Double   0.00   0.00
v20130713_00600.fit 179.B-2002(F) 244.6638 -49.7277 d103             Ks      4.00 2013-07-14T02:44:57.0411  1  2  2 Double  20.00  20.00
v20130713_00601.fit 179.B-2002(F) 246.0486 -48.8351 d104             Ks      4.00 2013-07-14T02:45:41.9814  1  2  1 Double   0.00   0.00
v20130713_00602.fit 179.B-2002(F) 246.0485 -48.8273 d104             Ks      4.00 2013-07-14T02:45:56.9001  1  2  2 Double  20.00  20.00
v20130713_00603.fit 179.B-2002(F) 245.9496 -48.7708 d104             Ks      4.00 2013-07-14T02:46:16.9843  1  2  1 Double   0.00   0.00
v20130713_00604.fit 179.B-2002(F) 245.9494 -48.7629 d104             Ks      4.00 2013-07-14T02:46:32.0932  1  2  2 Double  20.00  20.00
v20130713_00605.fit 179.B-2002(F) 245.8508 -48.7063 d104             Ks      4.00 2013-07-14T02:46:51.1132  1  2  1 Double   0.00   0.00
v20130713_00606.fit 179.B-2002(F) 245.8508 -48.6983 d104             Ks      4.00 2013-07-14T02:47:07.2715  1  2  2 Double  20.00  20.00
v20130713_00607.fit 179.B-2002(F) 246.0461 -48.5761 d104             Ks      4.00 2013-07-14T02:47:27.6266  1  2  1 Double   0.00   0.00
v20130713_00608.fit 179.B-2002(F) 246.0455 -48.5682 d104             Ks      4.00 2013-07-14T02:47:44.1918  1  2  2 Double  20.00  20.00
v20130713_00609.fit 179.B-2002(F) 246.1444 -48.6403 d104             Ks      4.00 2013-07-14T02:48:03.2516  1  2  1 Double   0.00   0.00
v20130713_00610.fit 179.B-2002(F) 246.1441 -48.6324 d104             Ks      4.00 2013-07-14T02:48:17.9663  1  2  2 Double  20.00  20.00
v20130713_00611.fit 179.B-2002(F) 246.2434 -48.7043 d104             Ks      4.00 2013-07-14T02:48:38.7931  1  2  1 Double   0.00   0.00
v20130713_00612.fit 179.B-2002(F) 246.2432 -48.6962 d104             Ks      4.00 2013-07-14T02:48:53.6886  1  2  2 Double  20.00  20.00
v20130713_00613.fit 179.B-2002(F) 243.3189 -49.0622 d141             Ks      4.00 2013-07-14T02:49:47.1530  1  2  1 Double   0.00   0.00
v20130713_00614.fit 179.B-2002(F) 243.3192 -49.0543 d141             Ks      4.00 2013-07-14T02:50:01.9464  1  2  2 Double  20.00  20.00
v20130713_00615.fit 179.B-2002(F) 243.2230 -48.9956 d141             Ks      4.00 2013-07-14T02:50:21.9765  1  2  1 Double   0.00   0.00
v20130713_00616.fit 179.B-2002(F) 243.2233 -48.9876 d141             Ks      4.00 2013-07-14T02:50:37.3327  1  2  2 Double  20.00  20.00
v20130713_00617.fit 179.B-2002(F) 243.1274 -48.9287 d141             Ks      4.00 2013-07-14T02:50:59.6514  1  2  1 Double   0.00   0.00
v20130713_00618.fit 179.B-2002(F) 243.1279 -48.9207 d141             Ks      4.00 2013-07-14T02:51:14.9726  1  2  2 Double  20.00  20.00
v20130713_00619.fit 179.B-2002(F) 243.3306 -48.8032 d141             Ks      4.00 2013-07-14T02:51:35.0545  1  2  1 Double   0.00   0.00
v20130713_00620.fit 179.B-2002(F) 243.3304 -48.7954 d141             Ks      4.00 2013-07-14T02:51:50.8429  1  2  2 Double  20.00  20.00
v20130713_00621.fit 179.B-2002(F) 243.4257 -48.8698 d141             Ks      4.00 2013-07-14T02:52:09.9149  1  2  1 Double   0.00   0.00
v20130713_00622.fit 179.B-2002(F) 243.4259 -48.8618 d141             Ks      4.00 2013-07-14T02:52:24.3826  1  2  2 Double  20.00  20.00
v20130713_00623.fit 179.B-2002(F) 243.5216 -48.9361 d141             Ks      4.00 2013-07-14T02:52:44.9352  1  2  1 Double   0.00   0.00
v20130713_00624.fit 179.B-2002(F) 243.5219 -48.9280 d141             Ks      4.00 2013-07-14T02:53:00.2296  1  2  2 Double  20.00  20.00
v20130713_00625.fit 179.B-2002(F) 244.9052 -48.0490 d142             Ks      4.00 2013-07-14T02:53:47.3749  1  2  1 Double   0.00   0.00
v20130713_00626.fit 179.B-2002(F) 244.9053 -48.0412 d142             Ks      4.00 2013-07-14T02:54:02.4353  1  2  2 Double  20.00  20.00
v20130713_00627.fit 179.B-2002(F) 244.8091 -47.9838 d142             Ks      4.00 2013-07-14T02:54:22.4602  1  2  1 Double   0.00   0.00
v20130713_00628.fit 179.B-2002(F) 244.8091 -47.9758 d142             Ks      4.00 2013-07-14T02:54:38.6864  1  2  2 Double  20.00  20.00
v20130713_00629.fit 179.B-2002(F) 244.7133 -47.9183 d142             Ks      4.00 2013-07-14T02:55:00.0651  1  2  1 Double   0.00   0.00
v20130713_00630.fit 179.B-2002(F) 244.7135 -47.9102 d142             Ks      4.00 2013-07-14T02:55:14.9568  1  2  2 Double  20.00  20.00
v20130713_00631.fit 179.B-2002(F) 244.9085 -47.7900 d142             Ks      4.00 2013-07-14T02:55:35.9317  1  2  1 Double   0.00   0.00
v20130713_00632.fit 179.B-2002(F) 244.9081 -47.7821 d142             Ks      4.00 2013-07-14T02:55:51.6127  1  2  2 Double  20.00  20.00
v20130713_00633.fit 179.B-2002(F) 245.0038 -47.8552 d142             Ks      4.00 2013-07-14T02:56:10.6747  1  2  1 Double   0.00   0.00
v20130713_00634.fit 179.B-2002(F) 245.0037 -47.8472 d142             Ks      4.00 2013-07-14T02:56:25.5434  1  2  2 Double  20.00  20.00
v20130713_00635.fit 179.B-2002(F) 245.0999 -47.9201 d142             Ks      4.00 2013-07-14T02:56:44.6267  1  2  1 Double   0.00   0.00
v20130713_00636.fit 179.B-2002(F) 245.0999 -47.9121 d142             Ks      4.00 2013-07-14T02:56:59.9728  1  2  2 Double  20.00  20.00
v20130713_00637.fit 179.B-2002(F) 239.7527 -55.4303 d023             Ks      4.00 2013-07-14T02:59:49.7581  1  2  1 Double   0.00   0.00
v20130713_00638.fit 179.B-2002(F) 239.7537 -55.4225 d023             Ks      4.00 2013-07-14T03:00:08.7821  1  2  2 Double  20.00  20.00
v20130713_00639.fit 179.B-2002(F) 239.6479 -55.3607 d023             Ks      4.00 2013-07-14T03:00:27.8069  1  2  1 Double   0.00   0.00
v20130713_00640.fit 179.B-2002(F) 239.6489 -55.3527 d023             Ks      4.00 2013-07-14T03:00:43.4823  1  2  2 Double  20.00  20.00
v20130713_00641.fit 179.B-2002(F) 239.5437 -55.2907 d023             Ks      4.00 2013-07-14T03:01:03.5044  1  2  1 Double   0.00   0.00
v20130713_00642.fit 179.B-2002(F) 239.5448 -55.2827 d023             Ks      4.00 2013-07-14T03:01:18.6226  1  2  2 Double  20.00  20.00
v20130713_00643.fit 179.B-2002(F) 239.7887 -55.1721 d023             Ks      4.00 2013-07-14T03:01:38.6835  1  2  1 Double   0.00   0.00
v20130713_00644.fit 179.B-2002(F) 239.7890 -55.1642 d023             Ks      4.00 2013-07-14T03:01:53.7300  1  2  2 Double  20.00  20.00
v20130713_00645.fit 179.B-2002(F) 239.8924 -55.2416 d023             Ks      4.00 2013-07-14T03:02:13.7759  1  2  1 Double   0.00   0.00
v20130713_00646.fit 179.B-2002(F) 239.8933 -55.2336 d023             Ks      4.00 2013-07-14T03:02:28.8353  1  2  2 Double  20.00  20.00
v20130713_00647.fit 179.B-2002(F) 239.9973 -55.3108 d023             Ks      4.00 2013-07-14T03:02:47.8676  1  2  1 Double   0.00   0.00
v20130713_00648.fit 179.B-2002(F) 239.9983 -55.3028 d023             Ks      4.00 2013-07-14T03:03:03.3577  1  2  2 Double  20.00  20.00
v20130713_00649.fit 179.B-2002(F) 241.6603 -54.4676 d024             Ks      4.00 2013-07-14T03:03:53.5606  1  2  1 Double   0.00   0.00
v20130713_00650.fit 179.B-2002(F) 241.6610 -54.4598 d024             Ks      4.00 2013-07-14T03:04:08.5029  1  2  2 Double  20.00  20.00
v20130713_00651.fit 179.B-2002(F) 241.5549 -54.3996 d024             Ks      4.00 2013-07-14T03:04:28.5238  1  2  1 Double   0.00   0.00
v20130713_00652.fit 179.B-2002(F) 241.5555 -54.3917 d024             Ks      4.00 2013-07-14T03:04:43.5722  1  2  2 Double  20.00  20.00
v20130713_00653.fit 179.B-2002(F) 241.4499 -54.3313 d024             Ks      4.00 2013-07-14T03:05:04.4985  1  2  1 Double   0.00   0.00
v20130713_00654.fit 179.B-2002(F) 241.4507 -54.3232 d024             Ks      4.00 2013-07-14T03:05:20.0545  1  2  2 Double  20.00  20.00
v20130713_00655.fit 179.B-2002(F) 241.6837 -54.2090 d024             Ks      4.00 2013-07-14T03:05:40.7873  1  2  1 Double   0.00   0.00
v20130713_00656.fit 179.B-2002(F) 241.6837 -54.2011 d024             Ks      4.00 2013-07-14T03:05:56.3546  1  2  2 Double  20.00  20.00
v20130713_00657.fit 179.B-2002(F) 241.7881 -54.2769 d024             Ks      4.00 2013-07-14T03:06:15.3878  1  2  1 Double   0.00   0.00
v20130713_00658.fit 179.B-2002(F) 241.7886 -54.2689 d024             Ks      4.00 2013-07-14T03:06:30.4481  1  2  2 Double  20.00  20.00
v20130713_00659.fit 179.B-2002(F) 241.8936 -54.3445 d024             Ks      4.00 2013-07-14T03:06:49.5111  1  2  1 Double   0.00   0.00
v20130713_00660.fit 179.B-2002(F) 241.8942 -54.3365 d024             Ks      4.00 2013-07-14T03:07:05.4374  1  2  2 Double  20.00  20.00
v20130713_00661.fit 179.B-2002(F) 238.5542 -54.5812 d061             Ks      4.00 2013-07-14T03:07:59.5188  1  2  1 Double   0.00   0.00
v20130713_00662.fit 179.B-2002(F) 238.5554 -54.5734 d061             Ks      4.00 2013-07-14T03:08:14.5613  1  2  2 Double  20.00  20.00
v20130713_00663.fit 179.B-2002(F) 238.4537 -54.5106 d061             Ks      4.00 2013-07-14T03:08:33.5934  1  2  1 Double   0.00   0.00
v20130713_00664.fit 179.B-2002(F) 238.4548 -54.5027 d061             Ks      4.00 2013-07-14T03:08:49.1008  1  2  2 Double  20.00  20.00
v20130713_00665.fit 179.B-2002(F) 238.3536 -54.4396 d061             Ks      4.00 2013-07-14T03:09:07.5299  1  2  1 Double   0.00   0.00
v20130713_00666.fit 179.B-2002(F) 238.3550 -54.4316 d061             Ks      4.00 2013-07-14T03:09:22.7623  1  2  2 Double  20.00  20.00
v20130713_00667.fit 179.B-2002(F) 238.5970 -54.3234 d061             Ks      4.00 2013-07-14T03:09:42.7930  1  2  1 Double   0.00   0.00
v20130713_00668.fit 179.B-2002(F) 238.5975 -54.3155 d061             Ks      4.00 2013-07-14T03:09:57.9684  1  2  2 Double  20.00  20.00
v20130713_00669.fit 179.B-2002(F) 238.6965 -54.3939 d061             Ks      4.00 2013-07-14T03:10:19.1613  1  2  1 Double   0.00   0.00
v20130713_00670.fit 179.B-2002(F) 238.6976 -54.3859 d061             Ks      4.00 2013-07-14T03:10:34.1011  1  2  2 Double  20.00  20.00
v20130713_00671.fit 179.B-2002(F) 238.7972 -54.4641 d061             Ks      4.00 2013-07-14T03:10:54.1625  1  2  1 Double   0.00   0.00
v20130713_00672.fit 179.B-2002(F) 238.7984 -54.4561 d061             Ks      4.00 2013-07-14T03:11:10.4230  1  2  2 Double  20.00  20.00
v20130713_00673.fit 179.B-2002(F) 240.4511 -53.6373 d062             Ks      4.00 2013-07-14T03:12:01.8735  1  2  1 Double   0.00   0.00
v20130713_00674.fit 179.B-2002(F) 240.4520 -53.6295 d062             Ks      4.00 2013-07-14T03:12:16.7559  1  2  2 Double  20.00  20.00
v20130713_00675.fit 179.B-2002(F) 240.3497 -53.5682 d062             Ks      4.00 2013-07-14T03:12:35.7769  1  2  1 Double   0.00   0.00
v20130713_00676.fit 179.B-2002(F) 240.3505 -53.5603 d062             Ks      4.00 2013-07-14T03:12:50.4426  1  2  2 Double  20.00  20.00
v20130713_00677.fit 179.B-2002(F) 240.2488 -53.4989 d062             Ks      4.00 2013-07-14T03:13:10.5315  1  2  1 Double   0.00   0.00
v20130713_00678.fit 179.B-2002(F) 240.2498 -53.4909 d062             Ks      4.00 2013-07-14T03:13:25.6229  1  2  2 Double  20.00  20.00
v20130713_00679.fit 179.B-2002(F) 240.4814 -53.3789 d062             Ks      4.00 2013-07-14T03:13:47.0909  1  2  1 Double   0.00   0.00
v20130713_00680.fit 179.B-2002(F) 240.4816 -53.3710 d062             Ks      4.00 2013-07-14T03:14:02.3350  1  2  2 Double  20.00  20.00
v20130713_00681.fit 179.B-2002(F) 240.5819 -53.4478 d062             Ks      4.00 2013-07-14T03:14:22.3970  1  2  1 Double   0.00   0.00
v20130713_00682.fit 179.B-2002(F) 240.5826 -53.4399 d062             Ks      4.00 2013-07-14T03:14:37.2643  1  2  2 Double  20.00  20.00
v20130713_00683.fit 179.B-2002(F) 240.6833 -53.5165 d062             Ks      4.00 2013-07-14T03:14:55.6523  1  2  1 Double   0.00   0.00
v20130713_00684.fit 179.B-2002(F) 240.6842 -53.5085 d062             Ks      4.00 2013-07-14T03:15:10.3258  1  2  2 Double  20.00  20.00
v20130713_00685.fit 179.B-2002(F) 249.9794 -49.2790 d029             Ks      4.00 2013-07-14T03:16:43.8061  1  2  1 Double   0.00   0.00
v20130713_00686.fit 179.B-2002(F) 249.9787 -49.2712 d029             Ks      4.00 2013-07-14T03:16:59.2174  1  2  2 Double  20.00  20.00
v20130713_00687.fit 179.B-2002(F) 249.8746 -49.2182 d029             Ks      4.00 2013-07-14T03:17:18.2434  1  2  1 Double   0.00   0.00
v20130713_00688.fit 179.B-2002(F) 249.8738 -49.2102 d029             Ks      4.00 2013-07-14T03:17:34.0018  1  2  2 Double  20.00  20.00
v20130713_00689.fit 179.B-2002(F) 249.7700 -49.1570 d029             Ks      4.00 2013-07-14T03:17:56.7677  1  2  1 Double   0.00   0.00
v20130713_00690.fit 179.B-2002(F) 249.7693 -49.1490 d029             Ks      4.00 2013-07-14T03:18:11.5879  1  2  2 Double  20.00  20.00
v20130713_00691.fit 179.B-2002(F) 249.9565 -49.0204 d029             Ks      4.00 2013-07-14T03:18:33.0666  1  2  1 Double   0.00   0.00
v20130713_00692.fit 179.B-2002(F) 249.9554 -49.0126 d029             Ks      4.00 2013-07-14T03:18:47.9311  1  2  2 Double  20.00  20.00
v20130713_00693.fit 179.B-2002(F) 250.0606 -49.0812 d029             Ks      4.00 2013-07-14T03:19:06.9541  1  2  1 Double   0.00   0.00
v20130713_00694.fit 179.B-2002(F) 250.0597 -49.0733 d029             Ks      4.00 2013-07-14T03:19:23.3786  1  2  2 Double  20.00  20.00
v20130713_00695.fit 179.B-2002(F) 250.1653 -49.1417 d029             Ks      4.00 2013-07-14T03:19:43.4456  1  2  1 Double   0.00   0.00
v20130713_00696.fit 179.B-2002(F) 250.1645 -49.1337 d029             Ks      4.00 2013-07-14T03:19:59.2856  1  2  2 Double  20.00  20.00
v20130713_00697.fit 179.B-2002(F) 251.4322 -48.1796 d030             Ks      4.00 2013-07-14T03:20:45.7748  1  2  1 Double   0.00   0.00
v20130713_00698.fit 179.B-2002(F) 251.4313 -48.1718 d030             Ks      4.00 2013-07-14T03:21:02.6431  1  2  2 Double  20.00  20.00
v20130713_00699.fit 179.B-2002(F) 251.3280 -48.1200 d030             Ks      4.00 2013-07-14T03:21:21.6723  1  2  1 Double   0.00   0.00
v20130713_00700.fit 179.B-2002(F) 251.3270 -48.1121 d030             Ks      4.00 2013-07-14T03:21:36.1335  1  2  2 Double  20.00  20.00
v20130713_00701.fit 179.B-2002(F) 251.2240 -48.0602 d030             Ks      4.00 2013-07-14T03:21:57.3263  1  2  1 Double   0.00   0.00
v20130713_00702.fit 179.B-2002(F) 251.2231 -48.0522 d030             Ks      4.00 2013-07-14T03:22:12.5158  1  2  2 Double  20.00  20.00
v20130713_00703.fit 179.B-2002(F) 251.4028 -47.9213 d030             Ks      4.00 2013-07-14T03:22:32.5767  1  2  1 Double   0.00   0.00
v20130713_00704.fit 179.B-2002(F) 251.4014 -47.9135 d030             Ks      4.00 2013-07-14T03:22:48.7100  1  2  2 Double  20.00  20.00
v20130713_00705.fit 179.B-2002(F) 251.5062 -47.9809 d030             Ks      4.00 2013-07-14T03:23:08.7981  1  2  1 Double   0.00   0.00
v20130713_00706.fit 179.B-2002(F) 251.5051 -47.9730 d030             Ks      4.00 2013-07-14T03:23:24.1533  1  2  2 Double  20.00  20.00
v20130713_00707.fit 179.B-2002(F) 251.6103 -48.0402 d030             Ks      4.00 2013-07-14T03:23:44.1763  1  2  1 Double   0.00   0.00
v20130713_00708.fit 179.B-2002(F) 251.6093 -48.0322 d030             Ks      4.00 2013-07-14T03:24:02.6434  1  2  2 Double  20.00  20.00
v20130713_00709.fit 179.B-2002(F) 248.7643 -48.5337 d067             Ks      4.00 2013-07-14T03:24:55.6619  1  2  1 Double   0.00   0.00
v20130713_00710.fit 179.B-2002(F) 248.7638 -48.5259 d067             Ks      4.00 2013-07-14T03:25:11.6401  1  2  2 Double  20.00  20.00
v20130713_00711.fit 179.B-2002(F) 248.6625 -48.4718 d067             Ks      4.00 2013-07-14T03:25:30.6610  1  2  1 Double   0.00   0.00
v20130713_00712.fit 179.B-2002(F) 248.6619 -48.4638 d067             Ks      4.00 2013-07-14T03:25:45.5955  1  2  2 Double  20.00  20.00
v20130713_00713.fit 179.B-2002(F) 248.5609 -48.4096 d067             Ks      4.00 2013-07-14T03:26:05.6655  1  2  1 Double   0.00   0.00
v20130713_00714.fit 179.B-2002(F) 248.5605 -48.4016 d067             Ks      4.00 2013-07-14T03:26:20.8858  1  2  2 Double  20.00  20.00
v20130713_00715.fit 179.B-2002(F) 248.7480 -48.2749 d067             Ks      4.00 2013-07-14T03:26:40.9571  1  2  1 Double   0.00   0.00
v20130713_00716.fit 179.B-2002(F) 248.7470 -48.2670 d067             Ks      4.00 2013-07-14T03:26:56.4731  1  2  2 Double  20.00  20.00
v20130713_00717.fit 179.B-2002(F) 248.8490 -48.3368 d067             Ks      4.00 2013-07-14T03:27:16.4971  1  2  1 Double   0.00   0.00
v20130713_00718.fit 179.B-2002(F) 248.8484 -48.3288 d067             Ks      4.00 2013-07-14T03:27:32.2055  1  2  2 Double  20.00  20.00
v20130713_00719.fit 179.B-2002(F) 248.9508 -48.3984 d067             Ks      4.00 2013-07-14T03:27:51.2286  1  2  1 Double   0.00   0.00
v20130713_00720.fit 179.B-2002(F) 248.9502 -48.3904 d067             Ks      4.00 2013-07-14T03:28:05.5709  1  2  2 Double  20.00  20.00
v20130713_00721.fit 179.B-2002(F) 250.2222 -47.4495 d068             Ks      4.00 2013-07-14T03:28:53.8259  1  2  1 Double   0.00   0.00
v20130713_00722.fit 179.B-2002(F) 250.2215 -47.4416 d068             Ks      4.00 2013-07-14T03:29:10.5263  1  2  2 Double  20.00  20.00
v20130713_00723.fit 179.B-2002(F) 250.1208 -47.3888 d068             Ks      4.00 2013-07-14T03:29:29.5672  1  2  1 Double   0.00   0.00
v20130713_00724.fit 179.B-2002(F) 250.1200 -47.3809 d068             Ks      4.00 2013-07-14T03:29:44.5446  1  2  2 Double  20.00  20.00
v20130713_00725.fit 179.B-2002(F) 250.0197 -47.3279 d068             Ks      4.00 2013-07-14T03:30:06.1645  1  2  1 Double   0.00   0.00
v20130713_00726.fit 179.B-2002(F) 250.0190 -47.3199 d068             Ks      4.00 2013-07-14T03:30:21.0288  1  2  2 Double  20.00  20.00
v20130713_00727.fit 179.B-2002(F) 250.1991 -47.1909 d068             Ks      4.00 2013-07-14T03:30:41.0529  1  2  1 Double   0.00   0.00
v20130713_00728.fit 179.B-2002(F) 250.1980 -47.1831 d068             Ks      4.00 2013-07-14T03:30:56.4921  1  2  2 Double  20.00  20.00
v20130713_00729.fit 179.B-2002(F) 250.2998 -47.2515 d068             Ks      4.00 2013-07-14T03:31:18.7289  1  2  1 Double   0.00   0.00
v20130713_00730.fit 179.B-2002(F) 250.2989 -47.2436 d068             Ks      4.00 2013-07-14T03:31:33.6612  1  2  2 Double  20.00  20.00
v20130713_00731.fit 179.B-2002(F) 250.4011 -47.3119 d068             Ks      4.00 2013-07-14T03:31:53.7271  1  2  1 Double   0.00   0.00
v20130713_00732.fit 179.B-2002(F) 250.4003 -47.3039 d068             Ks      4.00 2013-07-14T03:32:09.4956  1  2  2 Double  20.00  20.00
v20130713_00733.fit 179.B-2002(F) 250.4382 -45.6285 d107             Ks      4.00 2013-07-14T03:35:04.2782  1  2  1 Double   0.00   0.00
