v20190405_00546.fit 198.B-2004(G) 160.0327 -56.8760 e1174            Ks      4.00 2019-04-06T05:54:18.7407  1  2  1 Double   0.00   0.00
v20190405_00547.fit 198.B-2004(G) 160.0462 -56.8738 e1174            Ks      4.00 2019-04-06T05:54:32.7603  1  2  2 Double  20.00  20.00
v20190405_00548.fit 198.B-2004(G) 162.1112 -57.4745 e1175            Ks      4.00 2019-04-06T05:55:28.5817  1  2  1 Double   0.00   0.00
v20190405_00549.fit 198.B-2004(G) 162.1248 -57.4717 e1175            Ks      4.00 2019-04-06T05:55:48.6054  1  2  2 Double  20.00  20.00
v20190405_00550.fit 198.B-2004(G) 162.1887 -57.3926 e1175            Ks      4.00 2019-04-06T05:56:07.6255  1  2  1 Double   0.00   0.00
v20190405_00551.fit 198.B-2004(G) 162.2025 -57.3903 e1175            Ks      4.00 2019-04-06T05:56:21.6460  1  2  2 Double  20.00  20.00
v20190405_00552.fit 198.B-2004(G) 162.2660 -57.3112 e1175            Ks      4.00 2019-04-06T05:56:42.9148  1  2  1 Double   0.00   0.00
v20190405_00553.fit 198.B-2004(G) 162.2796 -57.3088 e1175            Ks      4.00 2019-04-06T05:56:58.6012  1  2  2 Double  20.00  20.00
v20190405_00554.fit 198.B-2004(G) 162.5686 -57.3940 e1175            Ks      4.00 2019-04-06T05:57:20.0560  1  2  1 Double   0.00   0.00
v20190405_00555.fit 198.B-2004(G) 162.5821 -57.3910 e1175            Ks      4.00 2019-04-06T05:57:33.0748  1  2  2 Double  20.00  20.00
v20190405_00556.fit 198.B-2004(G) 162.4923 -57.4754 e1175            Ks      4.00 2019-04-06T05:57:53.8995  1  2  1 Double   0.00   0.00
v20190405_00557.fit 198.B-2004(G) 162.5061 -57.4731 e1175            Ks      4.00 2019-04-06T05:58:07.9191  1  2  2 Double  20.00  20.00
v20190405_00558.fit 198.B-2004(G) 162.4157 -57.5574 e1175            Ks      4.00 2019-04-06T05:58:24.4456  1  2  1 Double   0.00   0.00
v20190405_00559.fit 198.B-2004(G) 162.4293 -57.5550 e1175            Ks      4.00 2019-04-06T05:58:38.4650  1  2  2 Double  20.00  20.00
v20190405_00560.fit 198.B-2004(I) 193.2837 -66.6625 e0651            Ks      4.00 2019-04-06T06:01:07.4888  1  2  1 Double   0.00   0.00
v20190405_00561.fit 198.B-2004(I) 193.2968 -66.6566 e0651            Ks      4.00 2019-04-06T06:01:25.8869  1  2  2 Double  20.00  20.00
v20190405_00562.fit 198.B-2004(I) 193.2821 -66.5706 e0651            Ks      4.00 2019-04-06T06:01:45.9088  1  2  1 Double   0.00   0.00
v20190405_00563.fit 198.B-2004(I) 193.2961 -66.5650 e0651            Ks      4.00 2019-04-06T06:02:00.6151  1  2  2 Double  20.00  20.00
v20190405_00564.fit 198.B-2004(I) 193.2815 -66.4791 e0651            Ks      4.00 2019-04-06T06:02:19.0423  1  2  1 Double   0.00   0.00
v20190405_00565.fit 198.B-2004(I) 193.2954 -66.4735 e0651            Ks      4.00 2019-04-06T06:02:33.7117  1  2  2 Double  20.00  20.00
v20190405_00566.fit 198.B-2004(I) 193.7404 -66.4778 e0651            Ks      4.00 2019-04-06T06:02:54.4706  1  2  1 Double   0.00   0.00
v20190405_00567.fit 198.B-2004(I) 193.7524 -66.4715 e0651            Ks      4.00 2019-04-06T06:03:09.0091  1  2  2 Double  20.00  20.00
v20190405_00568.fit 198.B-2004(I) 193.7428 -66.5687 e0651            Ks      4.00 2019-04-06T06:03:25.4284  1  2  1 Double   0.00   0.00
v20190405_00569.fit 198.B-2004(I) 193.7565 -66.5631 e0651            Ks      4.00 2019-04-06T06:03:38.4462  1  2  2 Double  20.00  20.00
v20190405_00570.fit 198.B-2004(I) 193.7469 -66.6603 e0651            Ks      4.00 2019-04-06T06:04:00.4598  1  2  1 Double   0.00   0.00
v20190405_00571.fit 198.B-2004(I) 193.7606 -66.6547 e0651            Ks      4.00 2019-04-06T06:04:15.0203  1  2  2 Double  20.00  20.00
v20190405_00572.fit 198.B-2004(I) 196.9583 -66.6112 e0652            Ks      4.00 2019-04-06T06:05:08.7788  1  2  1 Double   0.00   0.00
v20190405_00573.fit 198.B-2004(I) 196.9706 -66.6050 e0652            Ks      4.00 2019-04-06T06:05:27.1589  1  2  2 Double  20.00  20.00
v20190405_00574.fit 198.B-2004(I) 196.9436 -66.5195 e0652            Ks      4.00 2019-04-06T06:05:48.6617  1  2  1 Double   0.00   0.00
v20190405_00575.fit 198.B-2004(I) 196.9567 -66.5136 e0652            Ks      4.00 2019-04-06T06:06:03.3183  1  2  2 Double  20.00  20.00
v20190405_00576.fit 198.B-2004(I) 196.9299 -66.4280 e0652            Ks      4.00 2019-04-06T06:06:20.1965  1  2  1 Double   0.00   0.00
v20190405_00577.fit 198.B-2004(I) 196.9430 -66.4221 e0652            Ks      4.00 2019-04-06T06:06:34.2230  1  2  2 Double  20.00  20.00
v20190405_00578.fit 198.B-2004(I) 197.3869 -66.4164 e0652            Ks      4.00 2019-04-06T06:06:55.5819  1  2  1 Double   0.00   0.00
v20190405_00579.fit 198.B-2004(I) 197.3980 -66.4099 e0652            Ks      4.00 2019-04-06T06:07:10.2212  1  2  2 Double  20.00  20.00
v20190405_00580.fit 198.B-2004(I) 197.4022 -66.5072 e0652            Ks      4.00 2019-04-06T06:07:25.6608  1  2  1 Double   0.00   0.00
v20190405_00581.fit 198.B-2004(I) 197.4151 -66.5012 e0652            Ks      4.00 2019-04-06T06:07:41.9729  1  2  2 Double  20.00  20.00
v20190405_00582.fit 198.B-2004(I) 197.4194 -66.5985 e0652            Ks      4.00 2019-04-06T06:08:02.3958  1  2  1 Double   0.00   0.00
v20190405_00583.fit 198.B-2004(I) 197.4323 -66.5925 e0652            Ks      4.00 2019-04-06T06:08:16.4144  1  2  2 Double  20.00  20.00
v20190405_00584.fit 198.B-2004(I) 200.6058 -66.4770 e0653            Ks      4.00 2019-04-06T06:09:07.5451  1  2  1 Double   0.00   0.00
v20190405_00585.fit 198.B-2004(I) 200.6171 -66.4705 e0653            Ks      4.00 2019-04-06T06:09:26.5661  1  2  2 Double  20.00  20.00
v20190405_00586.fit 198.B-2004(I) 200.5782 -66.3858 e0653            Ks      4.00 2019-04-06T06:09:45.5883  1  2  1 Double   0.00   0.00
v20190405_00587.fit 198.B-2004(I) 200.5903 -66.3795 e0653            Ks      4.00 2019-04-06T06:09:58.6099  1  2  2 Double  20.00  20.00
v20190405_00588.fit 198.B-2004(I) 200.5517 -66.2947 e0653            Ks      4.00 2019-04-06T06:10:17.0940  1  2  1 Double   0.00   0.00
v20190405_00589.fit 198.B-2004(I) 200.5640 -66.2885 e0653            Ks      4.00 2019-04-06T06:10:31.2975  1  2  2 Double  20.00  20.00
v20190405_00590.fit 198.B-2004(I) 201.0040 -66.2729 e0653            Ks      4.00 2019-04-06T06:10:52.2613  1  2  1 Double   0.00   0.00
v20190405_00591.fit 198.B-2004(I) 201.0141 -66.2661 e0653            Ks      4.00 2019-04-06T06:11:06.2799  1  2  2 Double  20.00  20.00
v20190405_00592.fit 198.B-2004(I) 201.0318 -66.3631 e0653            Ks      4.00 2019-04-06T06:11:30.6754  1  2  1 Double   0.00   0.00
v20190405_00593.fit 198.B-2004(I) 201.0437 -66.3569 e0653            Ks      4.00 2019-04-06T06:11:45.2719  1  2  2 Double  20.00  20.00
v20190405_00594.fit 198.B-2004(I) 201.0617 -66.4539 e0653            Ks      4.00 2019-04-06T06:12:06.8298  1  2  1 Double   0.00   0.00
v20190405_00595.fit 198.B-2004(I) 201.0737 -66.4476 e0653            Ks      4.00 2019-04-06T06:12:20.8492  1  2  2 Double  20.00  20.00
v20190405_00596.fit 198.B-2004(I) 204.2033 -66.2612 e0654            Ks      4.00 2019-04-06T06:13:09.3332  1  2  1 Double   0.00   0.00
v20190405_00597.fit 198.B-2004(I) 204.2137 -66.2546 e0654            Ks      4.00 2019-04-06T06:13:27.7313  1  2  2 Double  20.00  20.00
v20190405_00598.fit 198.B-2004(I) 204.1634 -66.1708 e0654            Ks      4.00 2019-04-06T06:13:47.7553  1  2  1 Double   0.00   0.00
v20190405_00599.fit 198.B-2004(I) 204.1746 -66.1643 e0654            Ks      4.00 2019-04-06T06:14:00.7751  1  2  2 Double  20.00  20.00
v20190405_00600.fit 198.B-2004(I) 204.1247 -66.0805 e0654            Ks      4.00 2019-04-06T06:14:19.1450  1  2  1 Double   0.00   0.00
v20190405_00601.fit 198.B-2004(I) 204.1360 -66.0740 e0654            Ks      4.00 2019-04-06T06:14:32.1627  1  2  2 Double  20.00  20.00
v20190405_00602.fit 198.B-2004(I) 204.5694 -66.0486 e0654            Ks      4.00 2019-04-06T06:14:52.1846  1  2  1 Double   0.00   0.00
v20190405_00603.fit 198.B-2004(I) 204.5785 -66.0417 e0654            Ks      4.00 2019-04-06T06:15:05.2013  1  2  2 Double  20.00  20.00
v20190405_00604.fit 198.B-2004(I) 204.6093 -66.1381 e0654            Ks      4.00 2019-04-06T06:15:20.7237  1  2  1 Double   0.00   0.00
v20190405_00605.fit 198.B-2004(I) 204.6202 -66.1316 e0654            Ks      4.00 2019-04-06T06:15:33.7435  1  2  2 Double  20.00  20.00
v20190405_00606.fit 198.B-2004(I) 204.6513 -66.2281 e0654            Ks      4.00 2019-04-06T06:15:50.0697  1  2  1 Double   0.00   0.00
v20190405_00607.fit 198.B-2004(I) 204.6624 -66.2215 e0654            Ks      4.00 2019-04-06T06:16:04.0893  1  2  2 Double  20.00  20.00
v20190405_00608.fit 198.B-2004(I) 207.7297 -65.9663 e0655            Ks      4.00 2019-04-06T06:16:54.8240  1  2  1 Double   0.00   0.00
v20190405_00609.fit 198.B-2004(I) 207.7391 -65.9595 e0655            Ks      4.00 2019-04-06T06:17:10.1566  1  2  2 Double  20.00  20.00
v20190405_00610.fit 198.B-2004(I) 207.6782 -65.8769 e0655            Ks      4.00 2019-04-06T06:17:30.1766  1  2  1 Double   0.00   0.00
v20190405_00611.fit 198.B-2004(I) 207.6884 -65.8702 e0655            Ks      4.00 2019-04-06T06:17:43.1951  1  2  2 Double  20.00  20.00
v20190405_00612.fit 198.B-2004(I) 207.6280 -65.7876 e0655            Ks      4.00 2019-04-06T06:18:02.2191  1  2  1 Double   0.00   0.00
v20190405_00613.fit 198.B-2004(I) 207.6384 -65.7808 e0655            Ks      4.00 2019-04-06T06:18:15.2368  1  2  2 Double  20.00  20.00
v20190405_00614.fit 198.B-2004(I) 208.0628 -65.7460 e0655            Ks      4.00 2019-04-06T06:18:35.4107  1  2  1 Double   0.00   0.00
v20190405_00615.fit 198.B-2004(I) 208.0709 -65.7388 e0655            Ks      4.00 2019-04-06T06:18:49.4295  1  2  2 Double  20.00  20.00
v20190405_00616.fit 198.B-2004(I) 208.1139 -65.8345 e0655            Ks      4.00 2019-04-06T06:19:05.9306  1  2  1 Double   0.00   0.00
v20190405_00617.fit 198.B-2004(I) 208.1238 -65.8277 e0655            Ks      4.00 2019-04-06T06:19:20.6321  1  2  2 Double  20.00  20.00
v20190405_00618.fit 198.B-2004(I) 208.1674 -65.9234 e0655            Ks      4.00 2019-04-06T06:19:45.0336  1  2  1 Double   0.00   0.00
v20190405_00619.fit 198.B-2004(I) 208.1774 -65.9166 e0655            Ks      4.00 2019-04-06T06:20:00.2470  1  2  2 Double  20.00  20.00
v20190405_00620.fit 198.B-2004(I) 193.1042 -65.5707 e0734            Ks      4.00 2019-04-06T06:22:11.6777  1  2  1 Double   0.00   0.00
v20190405_00621.fit 198.B-2004(I) 193.1168 -65.5648 e0734            Ks      4.00 2019-04-06T06:22:28.0860  1  2  2 Double  20.00  20.00
v20190405_00622.fit 198.B-2004(I) 193.1033 -65.4788 e0734            Ks      4.00 2019-04-06T06:22:48.6987  1  2  1 Double   0.00   0.00
v20190405_00623.fit 198.B-2004(I) 193.1167 -65.4732 e0734            Ks      4.00 2019-04-06T06:23:02.7173  1  2  2 Double  20.00  20.00
v20190405_00624.fit 198.B-2004(I) 193.1032 -65.3872 e0734            Ks      4.00 2019-04-06T06:23:18.5128  1  2  1 Double   0.00   0.00
v20190405_00625.fit 198.B-2004(I) 193.1166 -65.3816 e0734            Ks      4.00 2019-04-06T06:23:34.3900  1  2  2 Double  20.00  20.00
v20190405_00626.fit 198.B-2004(I) 193.5430 -65.3865 e0734            Ks      4.00 2019-04-06T06:23:56.7027  1  2  1 Double   0.00   0.00
v20190405_00627.fit 198.B-2004(I) 193.5547 -65.3803 e0734            Ks      4.00 2019-04-06T06:24:11.3782  1  2  2 Double  20.00  20.00
v20190405_00628.fit 198.B-2004(I) 193.5447 -65.4774 e0734            Ks      4.00 2019-04-06T06:24:30.4723  1  2  1 Double   0.00   0.00
v20190405_00629.fit 198.B-2004(I) 193.5579 -65.4718 e0734            Ks      4.00 2019-04-06T06:24:46.3906  1  2  2 Double  20.00  20.00
v20190405_00630.fit 198.B-2004(I) 193.5478 -65.5690 e0734            Ks      4.00 2019-04-06T06:25:07.1655  1  2  1 Double   0.00   0.00
v20190405_00631.fit 198.B-2004(I) 193.5610 -65.5634 e0734            Ks      4.00 2019-04-06T06:25:21.1866  1  2  2 Double  20.00  20.00
v20190405_00632.fit 198.B-2004(I) 196.6255 -65.5252 e0735            Ks      4.00 2019-04-06T06:26:12.5987  1  2  1 Double   0.00   0.00
v20190405_00633.fit 198.B-2004(I) 196.6374 -65.5191 e0735            Ks      4.00 2019-04-06T06:26:27.8154  1  2  2 Double  20.00  20.00
v20190405_00634.fit 198.B-2004(I) 196.6126 -65.4335 e0735            Ks      4.00 2019-04-06T06:26:46.8372  1  2  1 Double   0.00   0.00
v20190405_00635.fit 198.B-2004(I) 196.6252 -65.4276 e0735            Ks      4.00 2019-04-06T06:27:00.8577  1  2  2 Double  20.00  20.00
v20190405_00636.fit 198.B-2004(I) 196.6005 -65.3420 e0735            Ks      4.00 2019-04-06T06:27:19.2538  1  2  1 Double   0.00   0.00
v20190405_00637.fit 198.B-2004(I) 196.6132 -65.3362 e0735            Ks      4.00 2019-04-06T06:27:35.3602  1  2  2 Double  20.00  20.00
v20190405_00638.fit 198.B-2004(I) 197.0388 -65.3314 e0735            Ks      4.00 2019-04-06T06:27:56.0950  1  2  1 Double   0.00   0.00
v20190405_00639.fit 198.B-2004(I) 197.0496 -65.3249 e0735            Ks      4.00 2019-04-06T06:28:10.1136  1  2  2 Double  20.00  20.00
v20190405_00640.fit 198.B-2004(I) 197.0522 -65.4222 e0735            Ks      4.00 2019-04-06T06:28:28.4847  1  2  1 Double   0.00   0.00
v20190405_00641.fit 198.B-2004(I) 197.0647 -65.4162 e0735            Ks      4.00 2019-04-06T06:28:42.5092  1  2  2 Double  20.00  20.00
v20190405_00642.fit 198.B-2004(I) 197.0674 -65.5135 e0735            Ks      4.00 2019-04-06T06:28:58.6296  1  2  1 Double   0.00   0.00
v20190405_00643.fit 198.B-2004(I) 197.0799 -65.5076 e0735            Ks      4.00 2019-04-06T06:29:12.7861  1  2  2 Double  20.00  20.00
v20190405_00644.fit 198.B-2004(I) 200.1242 -65.4003 e0736            Ks      4.00 2019-04-06T06:30:04.9018  1  2  1 Double   0.00   0.00
v20190405_00645.fit 198.B-2004(I) 200.1353 -65.3940 e0736            Ks      4.00 2019-04-06T06:30:20.3602  1  2  2 Double  20.00  20.00
v20190405_00646.fit 198.B-2004(I) 200.0994 -65.3091 e0736            Ks      4.00 2019-04-06T06:30:41.2102  1  2  1 Double   0.00   0.00
v20190405_00647.fit 198.B-2004(I) 200.1112 -65.3029 e0736            Ks      4.00 2019-04-06T06:30:55.2316  1  2  2 Double  20.00  20.00
v20190405_00648.fit 198.B-2004(I) 200.0756 -65.2180 e0736            Ks      4.00 2019-04-06T06:31:15.2535  1  2  1 Double   0.00   0.00
v20190405_00649.fit 198.B-2004(I) 200.0875 -65.2118 e0736            Ks      4.00 2019-04-06T06:31:29.2751  1  2  2 Double  20.00  20.00
v20190405_00650.fit 198.B-2004(I) 200.5098 -65.1975 e0736            Ks      4.00 2019-04-06T06:31:48.2952  1  2  1 Double   0.00   0.00
v20190405_00651.fit 198.B-2004(I) 200.5197 -65.1908 e0736            Ks      4.00 2019-04-06T06:32:02.3917  1  2  2 Double  20.00  20.00
v20190405_00652.fit 198.B-2004(I) 200.5348 -65.2879 e0736            Ks      4.00 2019-04-06T06:32:20.8220  1  2  1 Double   0.00   0.00
v20190405_00653.fit 198.B-2004(I) 200.5464 -65.2816 e0736            Ks      4.00 2019-04-06T06:32:33.2145  1  2  2 Double  20.00  20.00
v20190405_00654.fit 198.B-2004(I) 200.5618 -65.3787 e0736            Ks      4.00 2019-04-06T06:32:55.0273  1  2  1 Double   0.00   0.00
v20190405_00655.fit 198.B-2004(I) 200.5734 -65.3725 e0736            Ks      4.00 2019-04-06T06:33:09.1450  1  2  2 Double  20.00  20.00
v20190405_00656.fit 198.B-2004(I) 203.5799 -65.1972 e0737            Ks      4.00 2019-04-06T06:34:06.6791  1  2  1 Double   0.00   0.00
v20190405_00657.fit 198.B-2004(I) 203.5901 -65.1906 e0737            Ks      4.00 2019-04-06T06:34:25.0471  1  2  2 Double  20.00  20.00
v20190405_00658.fit 198.B-2004(I) 203.5437 -65.1066 e0737            Ks      4.00 2019-04-06T06:34:45.0692  1  2  1 Double   0.00   0.00
v20190405_00659.fit 198.B-2004(I) 203.5546 -65.1002 e0737            Ks      4.00 2019-04-06T06:34:59.0886  1  2  2 Double  20.00  20.00
v20190405_00660.fit 198.B-2004(I) 203.5086 -65.0162 e0737            Ks      4.00 2019-04-06T06:35:20.2824  1  2  1 Double   0.00   0.00
v20190405_00661.fit 198.B-2004(I) 203.5196 -65.0097 e0737            Ks      4.00 2019-04-06T06:35:34.3020  1  2  2 Double  20.00  20.00
v20190405_00662.fit 198.B-2004(I) 203.9363 -64.9861 e0737            Ks      4.00 2019-04-06T06:35:54.3259  1  2  1 Double   0.00   0.00
v20190405_00663.fit 198.B-2004(I) 203.9452 -64.9792 e0737            Ks      4.00 2019-04-06T06:36:09.7933  1  2  2 Double  20.00  20.00
v20190405_00664.fit 198.B-2004(I) 203.9724 -65.0757 e0737            Ks      4.00 2019-04-06T06:36:29.8173  1  2  1 Double   0.00   0.00
v20190405_00665.fit 198.B-2004(I) 203.9831 -65.0693 e0737            Ks      4.00 2019-04-06T06:36:43.8380  1  2  2 Double  20.00  20.00
v20190405_00666.fit 198.B-2004(I) 204.0106 -65.1659 e0737            Ks      4.00 2019-04-06T06:37:02.2119  1  2  1 Double   0.00   0.00
v20190405_00667.fit 198.B-2004(I) 204.0214 -65.1594 e0737            Ks      4.00 2019-04-06T06:37:16.2335  1  2  2 Double  20.00  20.00
v20190405_00668.fit 198.B-2004(I) 206.9738 -64.9178 e0738            Ks      4.00 2019-04-06T06:38:06.0184  1  2  1 Double   0.00   0.00
v20190405_00669.fit 198.B-2004(I) 206.9831 -64.9110 e0738            Ks      4.00 2019-04-06T06:38:24.4125  1  2  2 Double  20.00  20.00
v20190405_00670.fit 198.B-2004(I) 206.9269 -64.8282 e0738            Ks      4.00 2019-04-06T06:38:43.4337  1  2  1 Double   0.00   0.00
v20190405_00671.fit 198.B-2004(I) 206.9368 -64.8215 e0738            Ks      4.00 2019-04-06T06:38:57.6080  1  2  2 Double  20.00  20.00
v20190405_00672.fit 198.B-2004(I) 206.8811 -64.7386 e0738            Ks      4.00 2019-04-06T06:39:16.0032  1  2  1 Double   0.00   0.00
v20190405_00673.fit 198.B-2004(I) 206.8912 -64.7319 e0738            Ks      4.00 2019-04-06T06:39:30.0217  1  2  2 Double  20.00  20.00
v20190405_00674.fit 198.B-2004(I) 207.3001 -64.6991 e0738            Ks      4.00 2019-04-06T06:39:50.2617  1  2  1 Double   0.00   0.00
v20190405_00675.fit 198.B-2004(I) 207.3082 -64.6920 e0738            Ks      4.00 2019-04-06T06:40:02.6444  1  2  2 Double  20.00  20.00
v20190405_00676.fit 198.B-2004(I) 207.3467 -64.7879 e0738            Ks      4.00 2019-04-06T06:40:24.2223  1  2  1 Double   0.00   0.00
v20190405_00677.fit 198.B-2004(I) 207.3565 -64.7812 e0738            Ks      4.00 2019-04-06T06:40:38.8751  1  2  2 Double  20.00  20.00
v20190405_00678.fit 198.B-2004(I) 207.3955 -64.8770 e0738            Ks      4.00 2019-04-06T06:41:00.3285  1  2  1 Double   0.00   0.00
v20190405_00679.fit 198.B-2004(I) 207.4054 -64.8703 e0738            Ks      4.00 2019-04-06T06:41:13.3472  1  2  2 Double  20.00  20.00
v20190405_00680.fit 198.B-2004(I) 211.1668 -65.5949 e0656            Ks      4.00 2019-04-06T06:43:08.9295  1  2  1 Double   0.00   0.00
v20190405_00681.fit 198.B-2004(I) 211.1753 -65.5879 e0656            Ks      4.00 2019-04-06T06:43:23.9667  1  2  2 Double  20.00  20.00
v20190405_00682.fit 198.B-2004(I) 211.1047 -65.5068 e0656            Ks      4.00 2019-04-06T06:43:46.4894  1  2  1 Double   0.00   0.00
v20190405_00683.fit 198.B-2004(I) 211.1138 -65.4998 e0656            Ks      4.00 2019-04-06T06:44:01.3009  1  2  2 Double  20.00  20.00
v20190405_00684.fit 198.B-2004(I) 211.0439 -65.4187 e0656            Ks      4.00 2019-04-06T06:44:22.4897  1  2  1 Double   0.00   0.00
v20190405_00685.fit 198.B-2004(I) 211.0533 -65.4117 e0656            Ks      4.00 2019-04-06T06:44:35.5094  1  2  2 Double  20.00  20.00
v20190405_00686.fit 198.B-2004(I) 211.4667 -65.3678 e0656            Ks      4.00 2019-04-06T06:44:59.9029  1  2  1 Double   0.00   0.00
v20190405_00687.fit 198.B-2004(I) 211.4738 -65.3605 e0656            Ks      4.00 2019-04-06T06:45:12.9256  1  2  2 Double  20.00  20.00
v20190405_00688.fit 198.B-2004(I) 211.5282 -65.4551 e0656            Ks      4.00 2019-04-06T06:45:33.5256  1  2  1 Double   0.00   0.00
v20190405_00689.fit 198.B-2004(I) 211.5370 -65.4481 e0656            Ks      4.00 2019-04-06T06:45:47.5440  1  2  2 Double  20.00  20.00
v20190405_00690.fit 198.B-2004(I) 211.5920 -65.5426 e0656            Ks      4.00 2019-04-06T06:46:06.5641  1  2  1 Double   0.00   0.00
v20190405_00691.fit 198.B-2004(I) 211.6011 -65.5356 e0656            Ks      4.00 2019-04-06T06:46:21.1116  1  2  2 Double  20.00  20.00
v20190405_00692.fit 198.B-2004(I) 214.4993 -65.1506 e0657            Ks      4.00 2019-04-06T06:47:15.8671  1  2  1 Double   0.00   0.00
v20190405_00693.fit 198.B-2004(I) 214.5069 -65.1434 e0657            Ks      4.00 2019-04-06T06:47:30.8454  1  2  2 Double  20.00  20.00
v20190405_00694.fit 198.B-2004(I) 214.4277 -65.0639 e0657            Ks      4.00 2019-04-06T06:47:51.4583  1  2  1 Double   0.00   0.00
v20190405_00695.fit 198.B-2004(I) 214.4358 -65.0567 e0657            Ks      4.00 2019-04-06T06:48:04.4781  1  2  2 Double  20.00  20.00
v20190405_00696.fit 198.B-2004(I) 214.3573 -64.9771 e0657            Ks      4.00 2019-04-06T06:48:26.3867  1  2  1 Double   0.00   0.00
v20190405_00697.fit 198.B-2004(I) 214.3657 -64.9700 e0657            Ks      4.00 2019-04-06T06:48:38.7786  1  2  2 Double  20.00  20.00
v20190405_00698.fit 198.B-2004(I) 214.7665 -64.9173 e0657            Ks      4.00 2019-04-06T06:49:03.1601  1  2  1 Double   0.00   0.00
v20190405_00699.fit 198.B-2004(I) 214.7727 -64.9099 e0657            Ks      4.00 2019-04-06T06:49:16.1796  1  2  2 Double  20.00  20.00
v20190405_00700.fit 198.B-2004(I) 214.8373 -65.0033 e0657            Ks      4.00 2019-04-06T06:49:34.5717  1  2  1 Double   0.00   0.00
v20190405_00701.fit 198.B-2004(I) 214.8452 -64.9961 e0657            Ks      4.00 2019-04-06T06:49:49.3942  1  2  2 Double  20.00  20.00
v20190405_00702.fit 198.B-2004(I) 214.9105 -65.0894 e0657            Ks      4.00 2019-04-06T06:50:11.7259  1  2  1 Double   0.00   0.00
v20190405_00703.fit 198.B-2004(I) 214.9185 -65.0821 e0657            Ks      4.00 2019-04-06T06:50:25.7475  1  2  2 Double  20.00  20.00
v20190405_00704.fit 198.B-2004(I) 217.7156 -64.6372 e0658            Ks      4.00 2019-04-06T06:51:23.2695  1  2  1 Double   0.00   0.00
v20190405_00705.fit 198.B-2004(I) 217.7223 -64.6299 e0658            Ks      4.00 2019-04-06T06:51:37.2931  1  2  2 Double  20.00  20.00
v20190405_00706.fit 198.B-2004(I) 217.6356 -64.5521 e0658            Ks      4.00 2019-04-06T06:51:56.3152  1  2  1 Double   0.00   0.00
v20190405_00707.fit 198.B-2004(I) 217.6427 -64.5448 e0658            Ks      4.00 2019-04-06T06:52:10.3347  1  2  2 Double  20.00  20.00
v20190405_00708.fit 198.B-2004(I) 217.5567 -64.4669 e0658            Ks      4.00 2019-04-06T06:52:28.7288  1  2  1 Double   0.00   0.00
v20190405_00709.fit 198.B-2004(I) 217.5641 -64.4595 e0658            Ks      4.00 2019-04-06T06:52:41.7477  1  2  2 Double  20.00  20.00
v20190405_00710.fit 198.B-2004(I) 217.9509 -64.3987 e0658            Ks      4.00 2019-04-06T06:53:04.5861  1  2  1 Double   0.00   0.00
v20190405_00711.fit 198.B-2004(I) 217.9562 -64.3912 e0658            Ks      4.00 2019-04-06T06:53:16.9869  1  2  2 Double  20.00  20.00
v20190405_00712.fit 198.B-2004(I) 218.0300 -64.4831 e0658            Ks      4.00 2019-04-06T06:53:38.2377  1  2  1 Double   0.00   0.00
v20190405_00713.fit 198.B-2004(I) 218.0369 -64.4758 e0658            Ks      4.00 2019-04-06T06:53:50.6795  1  2  2 Double  20.00  20.00
v20190405_00714.fit 198.B-2004(I) 218.1114 -64.5676 e0658            Ks      4.00 2019-04-06T06:54:10.7045  1  2  1 Double   0.00   0.00
v20190405_00715.fit 198.B-2004(I) 218.1185 -64.5602 e0658            Ks      4.00 2019-04-06T06:54:23.7232  1  2  2 Double  20.00  20.00
v20190405_00716.fit 198.B-2004(I) 220.8074 -64.0588 e0659            Ks      4.00 2019-04-06T06:55:11.1343  1  2  1 Double   0.00   0.00
v20190405_00717.fit 198.B-2004(I) 220.8133 -64.0514 e0659            Ks      4.00 2019-04-06T06:55:26.3256  1  2  2 Double  20.00  20.00
v20190405_00718.fit 198.B-2004(I) 220.7200 -63.9755 e0659            Ks      4.00 2019-04-06T06:55:45.3488  1  2  1 Double   0.00   0.00
v20190405_00719.fit 198.B-2004(I) 220.7262 -63.9680 e0659            Ks      4.00 2019-04-06T06:55:58.3673  1  2  2 Double  20.00  20.00
v20190405_00720.fit 198.B-2004(I) 220.6338 -63.8920 e0659            Ks      4.00 2019-04-06T06:56:20.5332  1  2  1 Double   0.00   0.00
v20190405_00721.fit 198.B-2004(I) 220.6402 -63.8844 e0659            Ks      4.00 2019-04-06T06:56:33.5497  1  2  2 Double  20.00  20.00
v20190405_00722.fit 198.B-2004(I) 221.0122 -63.8159 e0659            Ks      4.00 2019-04-06T06:56:54.4916  1  2  1 Double   0.00   0.00
v20190405_00723.fit 198.B-2004(I) 221.0167 -63.8083 e0659            Ks      4.00 2019-04-06T06:57:09.2861  1  2  2 Double  20.00  20.00
v20190405_00724.fit 198.B-2004(I) 221.0985 -63.8986 e0659            Ks      4.00 2019-04-06T06:57:29.9870  1  2  1 Double   0.00   0.00
v20190405_00725.fit 198.B-2004(I) 221.1045 -63.8911 e0659            Ks      4.00 2019-04-06T06:57:43.0036  1  2  2 Double  20.00  20.00
v20190405_00726.fit 198.B-2004(I) 221.1871 -63.9814 e0659            Ks      4.00 2019-04-06T06:57:59.0849  1  2  1 Double   0.00   0.00
