v20150811_00551.fit 179.A-2010(L) 318.5994 -34.3705 Str24            Ks      7.50 2015-08-12T02:59:22.6661  2  2  1 Double   0.00   0.00
v20150811_00552.fit 179.A-2010(L) 318.5926 -34.3760 Str24            Ks      7.50 2015-08-12T02:59:52.1850  2  2  2 Double  20.00 -20.00
v20150811_00553.fit 179.A-2010(L) 318.5998 -34.1873 Str24            Ks      7.50 2015-08-12T03:00:24.4828  2  2  1 Double   0.00   0.00
v20150811_00554.fit 179.A-2010(L) 318.5931 -34.1928 Str24            Ks      7.50 2015-08-12T03:00:50.6390  2  2  2 Double  20.00 -20.00
v20150811_00555.fit 179.A-2010(L) 318.7103 -34.3706 Str24            Ks      7.50 2015-08-12T03:01:21.2048  2  2  1 Double   0.00   0.00
v20150811_00556.fit 179.A-2010(L) 318.7037 -34.3762 Str24            Ks      7.50 2015-08-12T03:01:46.9041  2  2  2 Double  20.00 -20.00
v20150811_00557.fit 179.A-2010(L) 318.7104 -34.1874 Str24            Ks      7.50 2015-08-12T03:02:15.8391  2  2  1 Double   0.00   0.00
v20150811_00558.fit 179.A-2010(L) 318.7037 -34.1930 Str24            Ks      7.50 2015-08-12T03:02:43.1383  2  2  2 Double  20.00 -20.00
v20150811_00559.fit 179.A-2010(L) 318.8213 -34.3705 Str24            Ks      7.50 2015-08-12T03:03:12.0364  2  2  1 Double   0.00   0.00
v20150811_00560.fit 179.A-2010(L) 318.8148 -34.3760 Str24            Ks      7.50 2015-08-12T03:03:38.6208  2  2  2 Double  20.00 -20.00
v20150811_00561.fit 179.A-2010(L) 318.8210 -34.1873 Str24            Ks      7.50 2015-08-12T03:04:07.5517  2  2  1 Double   0.00   0.00
v20150811_00562.fit 179.A-2010(L) 318.8143 -34.1928 Str24            Ks      7.50 2015-08-12T03:04:32.8729  2  2  2 Double  20.00 -20.00
v20150811_00563.fit 179.A-2010(L) 318.5996 -34.3706 Str24            J      15.00 2015-08-12T03:05:26.9383  1  2  1 Double   0.00   0.00
v20150811_00564.fit 179.A-2010(L) 318.5926 -34.3760 Str24            J      15.00 2015-08-12T03:05:51.9947  1  2  2 Double  20.00 -20.00
v20150811_00565.fit 179.A-2010(L) 318.5998 -34.1873 Str24            J      15.00 2015-08-12T03:06:18.8470  1  2  1 Double   0.00   0.00
v20150811_00566.fit 179.A-2010(L) 318.5931 -34.1928 Str24            J      15.00 2015-08-12T03:06:42.0135  1  2  2 Double  20.00 -20.00
v20150811_00567.fit 179.A-2010(L) 318.7103 -34.3706 Str24            J      15.00 2015-08-12T03:07:09.4666  1  2  1 Double   0.00   0.00
v20150811_00568.fit 179.A-2010(L) 318.7037 -34.3762 Str24            J      15.00 2015-08-12T03:07:32.6012  1  2  2 Double  20.00 -20.00
v20150811_00569.fit 179.A-2010(L) 318.7104 -34.1874 Str24            J      15.00 2015-08-12T03:08:01.0525  1  2  1 Double   0.00   0.00
v20150811_00570.fit 179.A-2010(L) 318.7037 -34.1930 Str24            J      15.00 2015-08-12T03:08:24.0110  1  2  2 Double  20.00 -20.00
v20150811_00571.fit 179.A-2010(L) 318.8213 -34.3705 Str24            J      15.00 2015-08-12T03:08:52.5369  1  2  1 Double   0.00   0.00
v20150811_00572.fit 179.A-2010(L) 318.8148 -34.3760 Str24            J      15.00 2015-08-12T03:09:16.9224  1  2  2 Double  20.00 -20.00
v20150811_00573.fit 179.A-2010(L) 318.8210 -34.1873 Str24            J      15.00 2015-08-12T03:09:42.9147  1  2  1 Double   0.00   0.00
v20150811_00574.fit 179.A-2010(L) 318.8143 -34.1928 Str24            J      15.00 2015-08-12T03:10:07.3962  1  2  2 Double  20.00 -20.00
v20150811_00575.fit 179.A-2010(L) 318.5996 -34.3706 Str24            Y      15.00 2015-08-12T03:10:59.0698  2  2  1 Double   0.00   0.00
v20150811_00576.fit 179.A-2010(L) 318.5926 -34.3760 Str24            Y      15.00 2015-08-12T03:11:41.4804  2  2  2 Double  20.00 -20.00
v20150811_00577.fit 179.A-2010(L) 318.5998 -34.1873 Str24            Y      15.00 2015-08-12T03:12:26.8277  2  2  1 Double   0.00   0.00
v20150811_00578.fit 179.A-2010(L) 318.5931 -34.1928 Str24            Y      15.00 2015-08-12T03:13:07.2105  2  2  2 Double  20.00 -20.00
v20150811_00579.fit 179.A-2010(L) 318.7103 -34.3706 Str24            Y      15.00 2015-08-12T03:13:52.9358  2  2  1 Double   0.00   0.00
v20150811_00580.fit 179.A-2010(L) 318.7037 -34.3762 Str24            Y      15.00 2015-08-12T03:14:33.4486  2  2  2 Double  20.00 -20.00
v20150811_00581.fit 179.A-2010(L) 318.7104 -34.1874 Str24            Y      15.00 2015-08-12T03:15:18.8139  2  2  1 Double   0.00   0.00
v20150811_00582.fit 179.A-2010(L) 318.7037 -34.1930 Str24            Y      15.00 2015-08-12T03:15:59.4996  2  2  2 Double  20.00 -20.00
v20150811_00583.fit 179.A-2010(L) 318.8213 -34.3705 Str24            Y      15.00 2015-08-12T03:16:46.5997  2  2  1 Double   0.00   0.00
v20150811_00584.fit 179.A-2010(L) 318.8148 -34.3760 Str24            Y      15.00 2015-08-12T03:17:26.0208  2  2  2 Double  20.00 -20.00
v20150811_00585.fit 179.A-2010(L) 318.8210 -34.1873 Str24            Y      15.00 2015-08-12T03:19:05.6783  2  2  1 Double   0.00   0.00
v20150811_00586.fit 179.A-2010(L) 318.8143 -34.1928 Str24            Y      15.00 2015-08-12T03:19:50.9737  2  2  2 Double  20.00 -20.00
v20150811_00587.fit 179.A-2010(L) 321.2202 -34.3705 Str24            Ks      7.50 2015-08-12T03:21:16.2457  2  2  1 Double   0.00   0.00
v20150811_00588.fit 179.A-2010(L) 321.2134 -34.3760 Str24            Ks      7.50 2015-08-12T03:21:46.7658  2  2  2 Double  20.00 -20.00
v20150811_00589.fit 179.A-2010(L) 321.2206 -34.1873 Str24            Ks      7.50 2015-08-12T03:22:19.0573  2  2  1 Double   0.00   0.00
v20150811_00590.fit 179.A-2010(L) 321.2139 -34.1928 Str24            Ks      7.50 2015-08-12T03:22:44.4376  2  2  2 Double  20.00 -20.00
v20150811_00591.fit 179.A-2010(L) 321.3311 -34.3706 Str24            Ks      7.50 2015-08-12T03:23:13.9557  2  2  1 Double   0.00   0.00
v20150811_00592.fit 179.A-2010(L) 321.3245 -34.3762 Str24            Ks      7.50 2015-08-12T03:23:39.4539  2  2  2 Double  20.00 -20.00
v20150811_00593.fit 179.A-2010(L) 321.3312 -34.1874 Str24            Ks      7.50 2015-08-12T03:24:08.9720  2  2  1 Double   0.00   0.00
v20150811_00594.fit 179.A-2010(L) 321.3245 -34.1930 Str24            Ks      7.50 2015-08-12T03:24:33.8664  2  2  2 Double  20.00 -20.00
v20150811_00595.fit 179.A-2010(L) 321.4422 -34.3705 Str24            Ks      7.50 2015-08-12T03:25:03.3852  2  2  1 Double   0.00   0.00
v20150811_00596.fit 179.A-2010(L) 321.4356 -34.3760 Str24            Ks      7.50 2015-08-12T03:25:27.7086  2  2  2 Double  20.00 -20.00
v20150811_00597.fit 179.A-2010(L) 321.4418 -34.1873 Str24            Ks      7.50 2015-08-12T03:25:56.5728  2  2  1 Double   0.00   0.00
v20150811_00598.fit 179.A-2010(L) 321.4351 -34.1928 Str24            Ks      7.50 2015-08-12T03:26:21.9912  2  2  2 Double  20.00 -20.00
v20150811_00599.fit 179.A-2010(L) 321.2204 -34.3706 Str24            J      15.00 2015-08-12T03:27:18.8261  1  2  1 Double   0.00   0.00
v20150811_00600.fit 179.A-2010(L) 321.2134 -34.3760 Str24            J      15.00 2015-08-12T03:27:44.5405  1  2  2 Double  20.00 -20.00
v20150811_00601.fit 179.A-2010(L) 321.2206 -34.1873 Str24            J      15.00 2015-08-12T03:28:11.2367  1  2  1 Double   0.00   0.00
v20150811_00602.fit 179.A-2010(L) 321.2139 -34.1928 Str24            J      15.00 2015-08-12T03:28:34.8562  1  2  2 Double  20.00 -20.00
v20150811_00603.fit 179.A-2010(L) 321.3311 -34.3706 Str24            J      15.00 2015-08-12T03:29:06.0830  1  2  1 Double   0.00   0.00
v20150811_00604.fit 179.A-2010(L) 321.3245 -34.3762 Str24            J      15.00 2015-08-12T03:29:29.5735  1  2  2 Double  20.00 -20.00
v20150811_00605.fit 179.A-2010(L) 321.3312 -34.1874 Str24            J      15.00 2015-08-12T03:29:57.6597  1  2  1 Double   0.00   0.00
v20150811_00606.fit 179.A-2010(L) 321.3245 -34.1930 Str24            J      15.00 2015-08-12T03:30:20.4283  1  2  2 Double  20.00 -20.00
v20150811_00607.fit 179.A-2010(L) 321.4422 -34.3705 Str24            J      15.00 2015-08-12T03:30:49.9343  1  2  1 Double   0.00   0.00
v20150811_00608.fit 179.A-2010(L) 321.4356 -34.3760 Str24            J      15.00 2015-08-12T03:31:14.0489  1  2  2 Double  20.00 -20.00
v20150811_00609.fit 179.A-2010(L) 321.4418 -34.1873 Str24            J      15.00 2015-08-12T03:31:43.7416  1  2  1 Double   0.00   0.00
v20150811_00610.fit 179.A-2010(L) 321.4351 -34.1928 Str24            J      15.00 2015-08-12T03:32:07.3012  1  2  2 Double  20.00 -20.00
v20150811_00611.fit 179.A-2010(L) 321.2204 -34.3706 Str24            Y      15.00 2015-08-12T03:32:59.9567  2  2  1 Double   0.00   0.00
v20150811_00612.fit 179.A-2010(L) 321.2134 -34.3760 Str24            Y      15.00 2015-08-12T03:33:43.7662  2  2  2 Double  20.00 -20.00
v20150811_00613.fit 179.A-2010(L) 321.2206 -34.1873 Str24            Y      15.00 2015-08-12T03:34:32.9332  2  2  1 Double   0.00   0.00
v20150811_00614.fit 179.A-2010(L) 321.2139 -34.1928 Str24            Y      15.00 2015-08-12T03:35:16.8695  2  2  2 Double  20.00 -20.00
v20150811_00615.fit 179.A-2010(L) 321.3311 -34.3706 Str24            Y      15.00 2015-08-12T03:36:04.3976  2  2  1 Double   0.00   0.00
v20150811_00616.fit 179.A-2010(L) 321.3245 -34.3762 Str24            Y      15.00 2015-08-12T03:36:45.4903  2  2  2 Double  20.00 -20.00
v20150811_00617.fit 179.A-2010(L) 321.3312 -34.1874 Str24            Y      15.00 2015-08-12T03:37:31.8477  2  2  1 Double   0.00   0.00
v20150811_00618.fit 179.A-2010(L) 321.3245 -34.1930 Str24            Y      15.00 2015-08-12T03:38:12.3373  2  2  2 Double  20.00 -20.00
v20150811_00619.fit 179.A-2010(L) 321.4422 -34.3705 Str24            Y      15.00 2015-08-12T03:38:58.7117  2  2  1 Double   0.00   0.00
v20150811_00620.fit 179.A-2010(L) 321.4356 -34.3760 Str24            Y      15.00 2015-08-12T03:41:36.5863  2  2  2 Double  20.00 -20.00
v20150811_00621.fit 179.A-2010(L) 321.4418 -34.1873 Str24            Y      15.00 2015-08-12T03:42:22.3514  2  2  1 Double   0.00   0.00
v20150811_00622.fit 179.A-2010(L) 321.4351 -34.1928 Str24            Y      15.00 2015-08-12T03:43:03.4851  2  2  2 Double  20.00 -20.00
v20150811_00623.fit 179.A-2010(L) 322.5306 -34.3705 Str24            Ks      7.50 2015-08-12T03:44:28.7814  2  2  1 Double   0.00   0.00
v20150811_00624.fit 179.A-2010(L) 322.5238 -34.3760 Str24            Ks      7.50 2015-08-12T03:44:58.3132  2  2  2 Double  20.00 -20.00
v20150811_00625.fit 179.A-2010(L) 322.5310 -34.1873 Str24            Ks      7.50 2015-08-12T03:45:28.8330  2  2  1 Double   0.00   0.00
v20150811_00626.fit 179.A-2010(L) 322.5243 -34.1928 Str24            Ks      7.50 2015-08-12T03:45:54.3036  2  2  2 Double  20.00 -20.00
v20150811_00627.fit 179.A-2010(L) 322.6415 -34.3706 Str24            Ks      7.50 2015-08-12T03:46:25.3611  2  2  1 Double   0.00   0.00
v20150811_00628.fit 179.A-2010(L) 322.6349 -34.3762 Str24            Ks      7.50 2015-08-12T03:46:51.5494  2  2  2 Double  20.00 -20.00
v20150811_00629.fit 179.A-2010(L) 322.6416 -34.1874 Str24            Ks      7.50 2015-08-12T03:47:23.7881  2  2  1 Double   0.00   0.00
v20150811_00630.fit 179.A-2010(L) 322.6349 -34.1930 Str24            Ks      7.50 2015-08-12T03:47:48.7295  2  2  2 Double  20.00 -20.00
v20150811_00631.fit 179.A-2010(L) 322.7525 -34.3705 Str24            Ks      7.50 2015-08-12T03:48:19.9832  2  2  1 Double   0.00   0.00
v20150811_00632.fit 179.A-2010(L) 322.7460 -34.3760 Str24            Ks      7.50 2015-08-12T03:48:45.0466  2  2  2 Double  20.00 -20.00
v20150811_00633.fit 179.A-2010(L) 322.7522 -34.1873 Str24            Ks      7.50 2015-08-12T03:49:13.9867  2  2  1 Double   0.00   0.00
v20150811_00634.fit 179.A-2010(L) 322.7455 -34.1928 Str24            Ks      7.50 2015-08-12T03:49:39.6622  2  2  2 Double  20.00 -20.00
v20150811_00635.fit 179.A-2010(L) 322.5308 -34.3706 Str24            J      15.00 2015-08-12T03:50:33.7386  1  2  1 Double   0.00   0.00
v20150811_00636.fit 179.A-2010(L) 322.5238 -34.3760 Str24            J      15.00 2015-08-12T03:51:00.1057  1  2  2 Double  20.00 -20.00
v20150811_00637.fit 179.A-2010(L) 322.5310 -34.1873 Str24            J      15.00 2015-08-12T03:51:28.2467  1  2  1 Double   0.00   0.00
v20150811_00638.fit 179.A-2010(L) 322.5243 -34.1928 Str24            J      15.00 2015-08-12T03:51:53.4363  1  2  2 Double  20.00 -20.00
v20150811_00639.fit 179.A-2010(L) 322.6415 -34.3706 Str24            J      15.00 2015-08-12T03:52:23.0590  1  2  1 Double   0.00   0.00
v20150811_00640.fit 179.A-2010(L) 322.6349 -34.3762 Str24            J      15.00 2015-08-12T03:52:47.2545  1  2  2 Double  20.00 -20.00
v20150811_00641.fit 179.A-2010(L) 322.6416 -34.1874 Str24            J      15.00 2015-08-12T03:53:13.4788  1  2  1 Double   0.00   0.00
v20150811_00642.fit 179.A-2010(L) 322.6349 -34.1930 Str24            J      15.00 2015-08-12T03:53:37.5943  1  2  2 Double  20.00 -20.00
v20150811_00643.fit 179.A-2010(L) 322.7525 -34.3705 Str24            J      15.00 2015-08-12T03:54:05.2674  1  2  1 Double   0.00   0.00
v20150811_00644.fit 179.A-2010(L) 322.7460 -34.3760 Str24            J      15.00 2015-08-12T03:54:29.4879  1  2  2 Double  20.00 -20.00
v20150811_00645.fit 179.A-2010(L) 322.7522 -34.1873 Str24            J      15.00 2015-08-12T03:54:56.3432  1  2  1 Double   0.00   0.00
v20150811_00646.fit 179.A-2010(L) 322.7455 -34.1928 Str24            J      15.00 2015-08-12T03:55:21.0646  1  2  2 Double  20.00 -20.00
v20150811_00647.fit 179.A-2010(L) 322.5308 -34.3706 Str24            Y      15.00 2015-08-12T03:56:11.1754  2  2  1 Double   0.00   0.00
v20150811_00648.fit 179.A-2010(L) 322.5238 -34.3760 Str24            Y      15.00 2015-08-12T03:56:54.9370  2  2  2 Double  20.00 -20.00
v20150811_00649.fit 179.A-2010(L) 322.5310 -34.1873 Str24            Y      15.00 2015-08-12T03:57:40.1951  2  2  1 Double   0.00   0.00
v20150811_00650.fit 179.A-2010(L) 322.5243 -34.1928 Str24            Y      15.00 2015-08-12T03:58:20.4290  2  2  2 Double  20.00 -20.00
v20150811_00651.fit 179.A-2010(L) 322.6415 -34.3706 Str24            Y      15.00 2015-08-12T03:59:04.9573  2  2  1 Double   0.00   0.00
v20150811_00652.fit 179.A-2010(L) 322.6349 -34.3762 Str24            Y      15.00 2015-08-12T03:59:46.8920  2  2  2 Double  20.00 -20.00
v20150811_00653.fit 179.A-2010(L) 322.6416 -34.1874 Str24            Y      15.00 2015-08-12T04:00:31.5373  2  2  1 Double   0.00   0.00
v20150811_00654.fit 179.A-2010(L) 322.6349 -34.1930 Str24            Y      15.00 2015-08-12T04:01:12.7403  2  2  2 Double  20.00 -20.00
v20150811_00655.fit 179.A-2010(L) 322.7525 -34.3705 Str24            Y      15.00 2015-08-12T04:02:58.5291  2  2  1 Double   0.00   0.00
v20150811_00656.fit 179.A-2010(L) 322.7460 -34.3760 Str24            Y      15.00 2015-08-12T04:03:39.3861  2  2  2 Double  20.00 -20.00
v20150811_00657.fit 179.A-2010(L) 322.7522 -34.1873 Str24            Y      15.00 2015-08-12T04:04:26.6980  2  2  1 Double   0.00   0.00
v20150811_00658.fit 179.A-2010(L) 322.7455 -34.1928 Str24            Y      15.00 2015-08-12T04:05:07.0840  2  2  2 Double  20.00 -20.00
v20150811_00659.fit 179.A-2010(L) 323.8410 -34.3705 Str24            Ks      7.50 2015-08-12T04:08:34.3963  2  2  1 Double   0.00   0.00
v20150811_00660.fit 179.A-2010(L) 323.8342 -34.3760 Str24            Ks      7.50 2015-08-12T04:09:04.9151  2  2  2 Double  20.00 -20.00
v20150811_00661.fit 179.A-2010(L) 323.8414 -34.1873 Str24            Ks      7.50 2015-08-12T04:09:35.4771  2  2  1 Double   0.00   0.00
v20150811_00662.fit 179.A-2010(L) 323.8347 -34.1928 Str24            Ks      7.50 2015-08-12T04:10:01.4762  2  2  2 Double  20.00 -20.00
v20150811_00663.fit 179.A-2010(L) 323.9519 -34.3706 Str24            Ks      7.50 2015-08-12T04:10:32.0382  2  2  1 Double   0.00   0.00
v20150811_00664.fit 179.A-2010(L) 323.9453 -34.3762 Str24            Ks      7.50 2015-08-12T04:10:57.2434  2  2  2 Double  20.00 -20.00
v20150811_00665.fit 179.A-2010(L) 323.9520 -34.1874 Str24            Ks      7.50 2015-08-12T04:11:26.1835  2  2  1 Double   0.00   0.00
v20150811_00666.fit 179.A-2010(L) 323.9453 -34.1930 Str24            Ks      7.50 2015-08-12T04:11:51.9938  2  2  2 Double  20.00 -20.00
v20150811_00667.fit 179.A-2010(L) 324.0630 -34.3705 Str24            Ks      7.50 2015-08-12T04:12:22.5536  2  2  1 Double   0.00   0.00
v20150811_00668.fit 179.A-2010(L) 324.0564 -34.3760 Str24            Ks      7.50 2015-08-12T04:12:47.7830  2  2  2 Double  20.00 -20.00
v20150811_00669.fit 179.A-2010(L) 324.0626 -34.1873 Str24            Ks      7.50 2015-08-12T04:13:16.6850  2  2  1 Double   0.00   0.00
v20150811_00670.fit 179.A-2010(L) 324.0559 -34.1928 Str24            Ks      7.50 2015-08-12T04:13:42.6943  2  2  2 Double  20.00 -20.00
v20150811_00671.fit 179.A-2010(L) 323.8412 -34.3706 Str24            J      15.00 2015-08-12T04:14:37.2448  1  2  1 Double   0.00   0.00
v20150811_00672.fit 179.A-2010(L) 323.8342 -34.3760 Str24            J      15.00 2015-08-12T04:15:04.1450  1  2  2 Double  20.00 -20.00
v20150811_00673.fit 179.A-2010(L) 323.8414 -34.1873 Str24            J      15.00 2015-08-12T04:15:32.1909  1  2  1 Double   0.00   0.00
v20150811_00674.fit 179.A-2010(L) 323.8347 -34.1928 Str24            J      15.00 2015-08-12T04:15:57.1343  1  2  2 Double  20.00 -20.00
v20150811_00675.fit 179.A-2010(L) 323.9519 -34.3706 Str24            J      15.00 2015-08-12T04:16:23.6898  1  2  1 Double   0.00   0.00
v20150811_00676.fit 179.A-2010(L) 323.9453 -34.3762 Str24            J      15.00 2015-08-12T04:16:47.6851  1  2  2 Double  20.00 -20.00
v20150811_00677.fit 179.A-2010(L) 323.9520 -34.1874 Str24            J      15.00 2015-08-12T04:17:15.0162  1  2  1 Double   0.00   0.00
v20150811_00678.fit 179.A-2010(L) 323.9453 -34.1930 Str24            J      15.00 2015-08-12T04:17:39.1887  1  2  2 Double  20.00 -20.00
v20150811_00679.fit 179.A-2010(L) 324.0630 -34.3705 Str24            J      15.00 2015-08-12T04:18:05.5120  1  2  1 Double   0.00   0.00
v20150811_00680.fit 179.A-2010(L) 324.0564 -34.3760 Str24            J      15.00 2015-08-12T04:18:29.3875  1  2  2 Double  20.00 -20.00
v20150811_00681.fit 179.A-2010(L) 324.0626 -34.1873 Str24            J      15.00 2015-08-12T04:18:55.1129  1  2  1 Double   0.00   0.00
v20150811_00682.fit 179.A-2010(L) 324.0559 -34.1928 Str24            J      15.00 2015-08-12T04:19:19.0874  1  2  2 Double  20.00 -20.00
v20150811_00683.fit 179.A-2010(L) 323.8412 -34.3706 Str24            Y      15.00 2015-08-12T04:20:09.5371  2  2  1 Double   0.00   0.00
v20150811_00684.fit 179.A-2010(L) 323.8342 -34.3760 Str24            Y      15.00 2015-08-12T04:20:52.8417  2  2  2 Double  20.00 -20.00
v20150811_00685.fit 179.A-2010(L) 323.8414 -34.1873 Str24            Y      15.00 2015-08-12T04:21:37.7220  2  2  1 Double   0.00   0.00
v20150811_00686.fit 179.A-2010(L) 323.8347 -34.1928 Str24            Y      15.00 2015-08-12T04:22:18.6997  2  2  2 Double  20.00 -20.00
v20150811_00687.fit 179.A-2010(L) 323.9519 -34.3706 Str24            Y      15.00 2015-08-12T04:24:02.7251  2  2  1 Double   0.00   0.00
v20150811_00688.fit 179.A-2010(L) 323.9453 -34.3762 Str24            Y      15.00 2015-08-12T04:24:42.7908  2  2  2 Double  20.00 -20.00
v20150811_00689.fit 179.A-2010(L) 323.9520 -34.1874 Str24            Y      15.00 2015-08-12T04:25:25.8233  2  2  1 Double   0.00   0.00
v20150811_00690.fit 179.A-2010(L) 323.9453 -34.1930 Str24            Y      15.00 2015-08-12T04:26:06.7580  2  2  2 Double  20.00 -20.00
v20150811_00691.fit 179.A-2010(L) 324.0630 -34.3705 Str24            Y      15.00 2015-08-12T04:28:47.9273  2  2  1 Double   0.00   0.00
v20150811_00692.fit 179.A-2010(L) 324.0564 -34.3760 Str24            Y      15.00 2015-08-12T04:29:29.1170  2  2  2 Double  20.00 -20.00
v20150811_00693.fit 179.A-2010(L) 324.0626 -34.1873 Str24            Y      15.00 2015-08-12T04:30:14.1503  2  2  1 Double   0.00   0.00
v20150811_00694.fit 179.A-2010(L) 324.0559 -34.1928 Str24            Y      15.00 2015-08-12T04:30:55.3043  2  2  2 Double  20.00 -20.00
v20150811_00695.fit 179.B-2002(I) 272.6591 -32.6482 b249             Ks      4.00 2015-08-12T04:37:38.5733  1  2  1 Double   0.00   0.00
v20150811_00696.fit 179.B-2002(I) 272.6564 -32.6407 b249             Ks      4.00 2015-08-12T04:37:55.4475  1  2  2 Double  20.00  20.00
v20150811_00697.fit 179.B-2002(I) 272.5633 -32.6049 b249             Ks      4.00 2015-08-12T04:38:12.1538  1  2  1 Double   0.00   0.00
v20150811_00698.fit 179.B-2002(I) 272.5605 -32.5974 b249             Ks      4.00 2015-08-12T04:38:24.5525  1  2  2 Double  20.00  20.00
v20150811_00699.fit 179.B-2002(I) 272.4675 -32.5615 b249             Ks      4.00 2015-08-12T04:38:41.0520  1  2  1 Double   0.00   0.00
v20150811_00700.fit 179.B-2002(I) 272.4648 -32.5539 b249             Ks      4.00 2015-08-12T04:38:53.4345  1  2  2 Double  20.00  20.00
v20150811_00701.fit 179.B-2002(I) 272.5705 -32.4001 b249             Ks      4.00 2015-08-12T04:39:11.8137  1  2  1 Double   0.00   0.00
v20150811_00702.fit 179.B-2002(I) 272.5676 -32.3927 b249             Ks      4.00 2015-08-12T04:39:24.1993  1  2  2 Double  20.00  20.00
v20150811_00703.fit 179.B-2002(I) 272.6659 -32.4435 b249             Ks      4.00 2015-08-12T04:39:39.4937  1  2  1 Double   0.00   0.00
v20150811_00704.fit 179.B-2002(I) 272.6631 -32.4359 b249             Ks      4.00 2015-08-12T04:39:51.8585  1  2  2 Double  20.00  20.00
v20150811_00705.fit 179.B-2002(I) 272.7616 -32.4866 b249             Ks      4.00 2015-08-12T04:40:07.5158  1  2  1 Double   0.00   0.00
v20150811_00706.fit 179.B-2002(I) 272.7588 -32.4790 b249             Ks      4.00 2015-08-12T04:40:19.9166  1  2  2 Double  20.00  20.00
v20150811_00707.fit 179.B-2002(I) 273.8206 -33.1402 b235             Ks      4.00 2015-08-12T04:41:03.2791  1  2  1 Double   0.00   0.00
v20150811_00708.fit 179.B-2002(I) 273.8179 -33.1327 b235             Ks      4.00 2015-08-12T04:41:19.5813  1  2  2 Double  20.00  20.00
v20150811_00709.fit 179.B-2002(I) 273.7237 -33.0978 b235             Ks      4.00 2015-08-12T04:41:35.6257  1  2  1 Double   0.00   0.00
v20150811_00710.fit 179.B-2002(I) 273.7208 -33.0903 b235             Ks      4.00 2015-08-12T04:41:49.6443  1  2  2 Double  20.00  20.00
v20150811_00711.fit 179.B-2002(I) 273.6268 -33.0552 b235             Ks      4.00 2015-08-12T04:42:05.3496  1  2  1 Double   0.00   0.00
v20150811_00712.fit 179.B-2002(I) 273.6240 -33.0476 b235             Ks      4.00 2015-08-12T04:42:17.7583  1  2  2 Double  20.00  20.00
v20150811_00713.fit 179.B-2002(I) 273.7283 -32.8930 b235             Ks      4.00 2015-08-12T04:42:34.1956  1  2  1 Double   0.00   0.00
v20150811_00714.fit 179.B-2002(I) 273.7254 -32.8855 b235             Ks      4.00 2015-08-12T04:42:47.2134  1  2  2 Double  20.00  20.00
v20150811_00715.fit 179.B-2002(I) 273.8249 -32.9354 b235             Ks      4.00 2015-08-12T04:43:03.8885  1  2  1 Double   0.00   0.00
v20150811_00716.fit 179.B-2002(I) 273.8220 -32.9279 b235             Ks      4.00 2015-08-12T04:43:16.2763  1  2  2 Double  20.00  20.00
v20150811_00717.fit 179.B-2002(I) 273.9216 -32.9777 b235             Ks      4.00 2015-08-12T04:43:31.2867  1  2  1 Double   0.00   0.00
v20150811_00718.fit 179.B-2002(I) 273.9187 -32.9701 b235             Ks      4.00 2015-08-12T04:43:45.3062  1  2  2 Double  20.00  20.00
v20150811_00719.fit 179.B-2002(I) 268.5975 -40.8269 b229             Ks      4.00 2015-08-12T04:44:39.7716  1  2  1 Double   0.00   0.00
v20150811_00720.fit 179.B-2002(I) 268.5948 -40.8194 b229             Ks      4.00 2015-08-12T04:44:53.8411  1  2  2 Double  20.00  20.00
v20150811_00721.fit 179.B-2002(I) 268.4923 -40.7818 b229             Ks      4.00 2015-08-12T04:46:09.8752  1  2  1 Double   0.00   0.00
v20150811_00722.fit 179.B-2002(I) 268.4894 -40.7741 b229             Ks      4.00 2015-08-12T04:46:22.2262  1  2  2 Double  20.00  20.00
v20150811_00723.fit 179.B-2002(I) 268.3871 -40.7364 b229             Ks      4.00 2015-08-12T04:46:40.6160  1  2  1 Double   0.00   0.00
v20150811_00724.fit 179.B-2002(I) 268.3843 -40.7287 b229             Ks      4.00 2015-08-12T04:46:53.6329  1  2  2 Double  20.00  20.00
v20150811_00725.fit 179.B-2002(I) 268.5068 -40.5772 b229             Ks      4.00 2015-08-12T04:47:08.5741  1  2  1 Double   0.00   0.00
v20150811_00726.fit 179.B-2002(I) 268.5038 -40.5697 b229             Ks      4.00 2015-08-12T04:47:20.9598  1  2  2 Double  20.00  20.00
v20150811_00727.fit 179.B-2002(I) 268.6115 -40.6224 b229             Ks      4.00 2015-08-12T04:47:37.2731  1  2  1 Double   0.00   0.00
v20150811_00728.fit 179.B-2002(I) 268.6086 -40.6148 b229             Ks      4.00 2015-08-12T04:47:49.6479  1  2  2 Double  20.00  20.00
v20150811_00729.fit 179.B-2002(I) 268.7165 -40.6674 b229             Ks      4.00 2015-08-12T04:48:04.5325  1  2  1 Double   0.00   0.00
v20150811_00730.fit 179.B-2002(I) 268.7136 -40.6597 b229             Ks      4.00 2015-08-12T04:48:16.9270  1  2  2 Double  20.00  20.00
v20150811_00731.fit 179.B-2002(I) 267.3506 -40.2834 b243             Ks      4.00 2015-08-12T04:48:59.9566  1  2  1 Double   0.00   0.00
v20150811_00732.fit 179.B-2002(I) 267.3481 -40.2758 b243             Ks      4.00 2015-08-12T04:49:14.0173  1  2  2 Double  20.00  20.00
v20150811_00733.fit 179.B-2002(I) 267.2471 -40.2371 b243             Ks      4.00 2015-08-12T04:49:32.3863  1  2  1 Double   0.00   0.00
