v20150124_00541.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2015-01-25T14:34:21.3849  1  0  0 Double   0.00   0.00
v20150124_00542.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2015-01-25T14:34:51.1468  1  0  0 Double   0.00   0.00
v20150124_00543.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2015-01-25T14:35:21.3176  1  0  0 Double   0.00   0.00
v20150124_00544.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2015-01-25T14:35:51.5333  1  0  0 Double   0.00   0.00
v20150124_00545.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2015-01-25T14:36:45.4918  1  0  0 Double   0.00   0.00
v20150124_00546.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2015-01-25T14:37:03.5470  1  0  0 Double   0.00   0.00
v20150124_00547.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2015-01-25T14:37:20.4281  1  0  0 Double   0.00   0.00
v20150124_00548.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2015-01-25T14:37:37.3434  1  0  0 Double   0.00   0.00
v20150124_00549.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2015-01-25T14:37:57.7403  1  0  0 Double   0.00   0.00
v20150124_00550.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2015-01-25T14:38:38.4500  1  0  0 Double   0.00   0.00
v20150124_00551.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2015-01-25T14:38:53.4664  1  0  0 Double   0.00   0.00
v20150124_00552.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2015-01-25T14:39:08.4859  1  0  0 Double   0.00   0.00
v20150124_00553.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2015-01-25T14:39:25.1791  1  0  0 Double   0.00   0.00
v20150124_00554.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2015-01-25T14:39:40.2068  1  0  0 Double   0.00   0.00
v20150124_00555.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2015-01-25T14:40:32.5131  1  0  0 Double   0.00   0.00
v20150124_00556.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2015-01-25T14:40:46.9167  1  0  0 Double   0.00   0.00
v20150124_00557.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2015-01-25T14:41:36.9444  1  0  0 Double   0.00   0.00
v20150124_00558.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2015-01-25T14:41:52.0139  1  0  0 Double   0.00   0.00
v20150124_00559.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2015-01-25T14:42:30.7289  1  0  0 Double   0.00   0.00
v20150124_00560.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2015-01-25T14:42:41.7919  1  0  0 Double   0.00   0.00
v20150124_00561.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2015-01-25T14:42:54.2045  1  0  0 Double   0.00   0.00
v20150124_00562.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2015-01-25T14:43:05.2813  1  0  0 Double   0.00   0.00
v20150124_00563.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2015-01-25T14:43:20.7247  1  0  0 Double   0.00   0.00
v20150124_00564.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2015-01-25T14:44:29.0398  1  0  0 Double   0.00   0.00
v20150124_00565.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2015-01-25T14:44:43.1488  1  0  0 Double   0.00   0.00
v20150124_00566.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2015-01-25T14:44:56.5668  1  0  0 Double   0.00   0.00
v20150124_00567.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2015-01-25T14:45:09.7477  1  0  0 Double   0.00   0.00
v20150124_00568.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2015-01-25T14:45:25.2250  1  0  0 Double   0.00   0.00
v20150124_00569.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2015-01-25T14:45:44.6819  1  0  0 Double   0.00   0.00
v20150124_00570.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2015-01-25T14:46:04.7237  1  0  0 Double   0.00   0.00
v20150124_00571.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2015-01-25T14:46:28.5872  1  0  0 Double   0.00   0.00
v20150124_00572.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2015-01-25T14:46:55.0685  1  0  0 Double   0.00   0.00
v20150124_00573.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2015-01-25T14:47:26.3843  1  0  0 Double   0.00   0.00
v20150124_00574.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2015-01-25T14:48:01.0026  1  0  0 Double   0.00   0.00
v20150124_00575.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2015-01-25T14:48:42.2563  1  0  0 Double   0.00   0.00
v20150124_00576.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2015-01-25T14:49:29.9494  1  0  0 Double   0.00   0.00
v20150124_00577.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2015-01-25T14:50:20.5681  1  0  0 Double   0.00   0.00
v20150124_00578.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2015-01-25T14:51:13.0607  1  0  0 Double   0.00   0.00
v20150124_00579.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2015-01-25T14:51:59.6398  1  0  0 Double   0.00   0.00
v20150124_00580.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2015-01-25T14:52:40.9835  1  0  0 Double   0.00   0.00
v20150124_00581.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2015-01-25T14:53:16.1189  1  0  0 Double   0.00   0.00
v20150124_00582.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2015-01-25T14:53:46.1158  1  0  0 Double   0.00   0.00
v20150124_00583.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2015-01-25T14:54:13.1281  1  0  0 Double   0.00   0.00
v20150124_00584.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2015-01-25T14:54:34.9658  1  0  0 Double   0.00   0.00
v20150124_00585.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2015-01-25T14:54:57.2814  1  0  0 Double   0.00   0.00
v20150124_00586.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2015-01-25T14:55:14.1356  1  0  0 Double   0.00   0.00
v20150124_00587.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2015-01-25T14:55:30.2580  1  0  0 Double   0.00   0.00
v20150124_00588.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2015-01-25T14:55:43.8585  1  0  0 Double   0.00   0.00
v20150124_00589.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2015-01-25T14:55:55.9123  1  0  0 Double   0.00   0.00
v20150124_00590.fit 60.A-9293(A)   0.0000   0.0000 DARK,CHECK       SUNBLIND   5.00 2015-01-25T14:56:07.0132  1  0  0 Double   0.00   0.00
v20150124_00591.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2015-01-25T14:56:50.5428  1  0  0 Double   0.00   0.00
v20150124_00592.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2015-01-25T14:57:02.6846  1  0  0 Double   0.00   0.00
v20150124_00593.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2015-01-25T14:57:18.7788  1  0  0 Double   0.00   0.00
v20150124_00594.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2015-01-25T14:57:30.6085  1  0  0 Double   0.00   0.00
v20150124_00595.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2015-01-25T14:57:46.1310  1  0  0 Double   0.00   0.00
v20150124_00596.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2015-01-25T14:58:02.5901  1  0  0 Double   0.00   0.00
v20150124_00597.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2015-01-25T14:58:16.9847  1  0  0 Double   0.00   0.00
v20150124_00598.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2015-01-25T14:58:33.6319  1  0  0 Double   0.00   0.00
v20150124_00599.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2015-01-25T14:58:49.2343  1  0  0 Double   0.00   0.00
v20150124_00600.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2015-01-25T14:59:09.3302  1  0  0 Double   0.00   0.00
v20150124_00601.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2015-01-25T14:59:25.4416  1  0  0 Double   0.00   0.00
v20150124_00602.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2015-01-25T14:59:45.6256  1  0  0 Double   0.00   0.00
v20150124_00603.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2015-01-25T15:00:01.7198  1  0  0 Double   0.00   0.00
v20150124_00604.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2015-01-25T15:00:25.3653  1  0  0 Double   0.00   0.00
v20150124_00605.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2015-01-25T15:00:42.4636  1  0  0 Double   0.00   0.00
v20150124_00606.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2015-01-25T15:01:07.4830  1  0  0 Double   0.00   0.00
v20150124_00607.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2015-01-25T15:01:23.5623  1  0  0 Double   0.00   0.00
v20150124_00608.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2015-01-25T15:01:53.4212  1  0  0 Double   0.00   0.00
v20150124_00609.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2015-01-25T15:02:09.5136  1  0  0 Double   0.00   0.00
v20150124_00610.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2015-01-25T15:02:44.3549  1  0  0 Double   0.00   0.00
v20150124_00611.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2015-01-25T15:03:00.4642  1  0  0 Double   0.00   0.00
v20150124_00612.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2015-01-25T15:03:41.0040  1  0  0 Double   0.00   0.00
v20150124_00613.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2015-01-25T15:03:57.1125  1  0  0 Double   0.00   0.00
v20150124_00614.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2015-01-25T15:04:42.3416  1  0  0 Double   0.00   0.00
v20150124_00615.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      40.00 2015-01-25T15:04:57.8332  1  0  0 Double   0.00   0.00
v20150124_00616.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2015-01-25T15:05:48.4918  1  0  0 Double   0.00   0.00
v20150124_00617.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      40.00 2015-01-25T15:06:03.9081  1  0  0 Double   0.00   0.00
v20150124_00618.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2015-01-25T15:06:55.7040  1  0  0 Double   0.00   0.00
v20150124_00619.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2015-01-25T15:07:11.8471  1  0  0 Double   0.00   0.00
v20150124_00620.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2015-01-25T15:07:58.5013  1  0  0 Double   0.00   0.00
v20150124_00621.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2015-01-25T15:08:14.5606  1  0  0 Double   0.00   0.00
v20150124_00622.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2015-01-25T15:08:56.6842  1  0  0 Double   0.00   0.00
v20150124_00623.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2015-01-25T15:09:12.2156  1  0  0 Double   0.00   0.00
v20150124_00624.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2015-01-25T15:09:48.0099  1  0  0 Double   0.00   0.00
v20150124_00625.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2015-01-25T15:10:05.0631  1  0  0 Double   0.00   0.00
v20150124_00626.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2015-01-25T15:10:37.7219  1  0  0 Double   0.00   0.00
v20150124_00627.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2015-01-25T15:10:53.8540  1  0  0 Double   0.00   0.00
v20150124_00628.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2015-01-25T15:11:19.0294  1  0  0 Double   0.00   0.00
v20150124_00629.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2015-01-25T15:11:34.4668  1  0  0 Double   0.00   0.00
v20150124_00630.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2015-01-25T15:11:56.5486  1  0  0 Double   0.00   0.00
v20150124_00631.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2015-01-25T15:12:12.0371  1  0  0 Double   0.00   0.00
v20150124_00632.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2015-01-25T15:12:32.5868  1  0  0 Double   0.00   0.00
v20150124_00633.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2015-01-25T15:12:48.6831  1  0  0 Double   0.00   0.00
v20150124_00634.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2015-01-25T15:13:07.7812  1  0  0 Double   0.00   0.00
v20150124_00635.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2015-01-25T15:13:23.8549  1  0  0 Double   0.00   0.00
v20150124_00636.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2015-01-25T15:13:38.2340  1  0  0 Double   0.00   0.00
v20150124_00637.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2015-01-25T15:13:54.3743  1  0  0 Double   0.00   0.00
v20150124_00638.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2015-01-25T15:14:10.8558  1  0  0 Double   0.00   0.00
v20150124_00639.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2015-01-25T15:14:26.3110  1  0  0 Double   0.00   0.00
v20150124_00640.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2015-01-25T15:14:41.3845  1  0  0 Double   0.00   0.00
v20150124_00641.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2015-01-25T15:14:56.8619  1  0  0 Double   0.00   0.00
v20150124_00642.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2015-01-25T15:15:10.6296  1  0  0 Double   0.00   0.00
