v20121203_00001.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:39:20.6399  1  0  0 Double   0.00   0.00
v20121203_00002.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:39:36.6581  1  0  0 Double   0.00   0.00
v20121203_00003.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:39:52.6774  1  0  0 Double   0.00   0.00
v20121203_00004.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:40:08.6969  1  0  0 Double   0.00   0.00
v20121203_00005.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:40:27.4748  1  0  0 Double   0.00   0.00
v20121203_00006.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:40:43.4963  1  0  0 Double   0.00   0.00
v20121203_00007.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:41:00.5556  1  0  0 Double   0.00   0.00
v20121203_00008.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:41:16.5757  1  0  0 Double   0.00   0.00
v20121203_00009.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:41:34.9240  1  0  0 Double   0.00   0.00
v20121203_00010.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:41:50.9433  1  0  0 Double   0.00   0.00
v20121203_00011.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:42:08.0044  1  0  0 Double   0.00   0.00
v20121203_00012.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:42:24.0637  1  0  0 Double   0.00   0.00
v20121203_00013.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:42:42.8649  1  0  0 Double   0.00   0.00
v20121203_00014.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:43:03.3076  1  0  0 Double   0.00   0.00
v20121203_00015.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:43:23.7647  1  0  0 Double   0.00   0.00
v20121203_00016.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:43:39.2221  1  0  0 Double   0.00   0.00
v20121203_00017.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2012-12-04T00:06:23.2181  2  5  1 Double   0.00   0.00
v20121203_00018.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2012-12-04T00:06:46.2787  2  5  2 Double  -8.66   5.00
v20121203_00019.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2012-12-04T00:07:09.3564  2  5  3 Double   5.00   8.66
v20121203_00020.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2012-12-04T00:07:31.4022  2  5  4 Double   8.66  -5.00
v20121203_00021.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2012-12-04T00:07:54.4737  2  5  5 Double  -5.00  -8.66
v20121203_00022.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2012-12-04T00:08:42.2856  2  5  1 Double   0.00   0.00
v20121203_00023.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2012-12-04T00:09:05.7022  2  5  2 Double  -8.66   5.00
v20121203_00024.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2012-12-04T00:09:28.7799  2  5  3 Double   5.00   8.66
v20121203_00025.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2012-12-04T00:09:50.8245  2  5  4 Double   8.66  -5.00
v20121203_00026.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2012-12-04T00:10:13.9021  2  5  5 Double  -5.00  -8.66
v20121203_00027.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2012-12-04T00:11:00.3295  2  5  1 Double   0.00   0.00
v20121203_00028.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2012-12-04T00:11:22.3480  2  5  2 Double  -8.66   5.00
v20121203_00029.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2012-12-04T00:11:45.9558  2  5  3 Double   5.00   8.66
v20121203_00030.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2012-12-04T00:12:08.0323  2  5  4 Double   8.66  -5.00
v20121203_00031.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2012-12-04T00:12:32.1588  2  5  5 Double  -5.00  -8.66
v20121203_00438.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-12-04T09:20:52.1330  4  0  0 Double   0.00   0.00
v20121203_00439.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-12-04T09:21:37.3265  4  0  0 Double   0.00   0.00
v20121203_00440.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-12-04T09:22:25.2445  4  0  0 Double   0.00   0.00
v20121203_00441.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-12-04T09:23:15.4742  4  0  0 Double   0.00   0.00
v20121203_00442.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-12-04T09:24:31.7081  4  0  0 Double   0.00   0.00
v20121203_00443.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-12-04T09:25:47.8533  4  0  0 Double   0.00   0.00
v20121203_00444.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-12-04T09:27:04.2051  4  0  0 Double   0.00   0.00
v20121203_00445.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-12-04T09:28:21.4071  4  0  0 Double   0.00   0.00
v20121203_00446.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-12-04T09:29:42.2868  2  0  0 Double   0.00   0.00
v20121203_00447.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-12-04T09:30:08.4981  2  0  0 Double   0.00   0.00
v20121203_00448.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-12-04T09:30:34.9433  2  0  0 Double   0.00   0.00
v20121203_00449.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-12-04T09:31:01.1834  2  0  0 Double   0.00   0.00
v20121203_00450.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-12-04T09:31:27.3017  2  0  0 Double   0.00   0.00
v20121203_00451.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-12-04T09:31:58.4326  1  0  0 Double   0.00   0.00
v20121203_00452.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-12-04T09:32:22.3339  1  0  0 Double   0.00   0.00
v20121203_00453.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-12-04T09:32:47.3035  1  0  0 Double   0.00   0.00
v20121203_00454.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-12-04T09:33:13.1838  1  0  0 Double   0.00   0.00
v20121203_00455.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-12-04T09:33:38.3600  1  0  0 Double   0.00   0.00
