v20170107_00001.fit 60.A-9292(A)  56.0924 -58.0832 FLAT,TWILIGHT    H       3.00 2017-01-08T00:01:21.0731  1  0  0 Double   0.00   0.00
v20170107_00002.fit 60.A-9292(A)  56.0920 -58.0275 FLAT,TWILIGHT    H       3.00 2017-01-08T00:01:38.9062  1  0  0 Double   0.00   0.00
v20170107_00003.fit 60.A-9292(A)  56.0920 -57.9719 FLAT,TWILIGHT    H       3.00 2017-01-08T00:01:54.9355  1  0  0 Double   0.00   0.00
v20170107_00004.fit 60.A-9292(A)  56.0919 -57.9164 FLAT,TWILIGHT    H       3.00 2017-01-08T00:02:10.9661  1  0  0 Double   0.00   0.00
v20170107_00005.fit 60.A-9292(A)  56.3022 -58.0837 FLAT,TWILIGHT    H       3.00 2017-01-08T00:02:31.9867  1  0  0 Double   0.00   0.00
v20170107_00006.fit 60.A-9292(A)  56.3030 -58.0280 FLAT,TWILIGHT    H       3.00 2017-01-08T00:02:48.0081  1  0  0 Double   0.00   0.00
v20170107_00007.fit 60.A-9292(A)  56.3034 -57.9719 FLAT,TWILIGHT    H       3.00 2017-01-08T00:03:03.4617  1  0  0 Double   0.00   0.00
v20170107_00008.fit 60.A-9292(A)  56.3037 -57.9164 FLAT,TWILIGHT    H       3.00 2017-01-08T00:03:23.9115  1  0  0 Double   0.00   0.00
v20170107_00009.fit 60.A-9292(A)  56.1976 -58.0839 FLAT,TWILIGHT    H       3.00 2017-01-08T00:03:44.3324  1  0  0 Double   0.00   0.00
v20170107_00010.fit 60.A-9292(A)  56.1970 -58.0283 FLAT,TWILIGHT    H       3.00 2017-01-08T00:04:02.7154  1  0  0 Double   0.00   0.00
v20170107_00011.fit 60.A-9292(A)  56.1966 -57.9716 FLAT,TWILIGHT    H       3.00 2017-01-08T00:04:18.7337  1  0  0 Double   0.00   0.00
v20170107_00012.fit 60.A-9292(A)  56.1963 -57.9161 FLAT,TWILIGHT    H       3.00 2017-01-08T00:04:34.7671  1  0  0 Double   0.00   0.00
v20170107_00013.fit 60.A-9292(A)  56.4075 -58.0841 FLAT,TWILIGHT    H       3.00 2017-01-08T00:04:53.2452  1  0  0 Double   0.00   0.00
v20170107_00014.fit 60.A-9292(A)  56.0922 -58.0287 FLAT,TWILIGHT    H       3.00 2017-01-08T00:05:13.6902  1  0  0 Double   0.00   0.00
v20170107_00015.fit 60.A-9292(A)  56.0920 -57.9711 FLAT,TWILIGHT    H       3.00 2017-01-08T00:05:30.7505  1  0  0 Double   0.00   0.00
v20170107_00016.fit 60.A-9292(A)  56.0919 -57.9156 FLAT,TWILIGHT    H       3.00 2017-01-08T00:05:46.7728  1  0  0 Double   0.00   0.00
v20170107_00018.fit 60.A-9293(A)  56.0920 -58.0830 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:07:25.2965  1  0  0 Double   0.00   0.00
v20170107_00019.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:07:47.3574  1  0  0 Double   0.00   0.00
v20170107_00020.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:08:12.6878  1  0  0 Double   0.00   0.00
v20170107_00021.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:08:37.7630  1  0  0 Double   0.00   0.00
v20170107_00022.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:09:01.2856  1  0  0 Double   0.00   0.00
v20170107_00023.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:09:24.0833  1  0  0 Double   0.00   0.00
v20170107_00024.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:09:45.1122  1  0  0 Double   0.00   0.00
v20170107_00025.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:10:07.1710  1  0  0 Double   0.00   0.00
v20170107_00026.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:10:30.8416  1  0  0 Double   0.00   0.00
v20170107_00027.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:10:52.9013  1  0  0 Double   0.00   0.00
v20170107_00028.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:11:13.9189  1  0  0 Double   0.00   0.00
v20170107_00029.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:11:34.9438  1  0  0 Double   0.00   0.00
v20170107_00030.fit 60.A-9293(A)  56.4075 -58.0841 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:11:58.7803  1  0  0 Double   0.00   0.00
v20170107_00031.fit 60.A-9293(A)  56.0922 -58.0287 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:12:23.8077  1  0  0 Double   0.00   0.00
v20170107_00032.fit 60.A-9293(A)  56.0920 -57.9711 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:12:44.2216  1  0  0 Double   0.00   0.00
v20170107_00033.fit 60.A-9293(A)  56.0919 -57.9156 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:13:06.2825  1  0  0 Double   0.00   0.00
v20170107_00034.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2017-01-08T00:36:43.0943  2  5  1 Double   0.00   0.00
v20170107_00035.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2017-01-08T00:37:11.5213  2  5  2 Double  -8.66   5.00
v20170107_00036.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2017-01-08T00:37:31.4093  2  5  3 Double   5.00   8.66
v20170107_00037.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2017-01-08T00:37:51.3232  2  5  4 Double   8.66  -5.00
v20170107_00038.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2017-01-08T00:38:10.5963  2  5  5 Double  -5.00  -8.66
v20170107_00039.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2017-01-08T00:38:55.8137  2  5  1 Double   0.00   0.00
v20170107_00040.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2017-01-08T00:39:15.4585  2  5  2 Double  -8.66   5.00
v20170107_00041.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2017-01-08T00:39:34.6845  2  5  3 Double   5.00   8.66
v20170107_00042.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2017-01-08T00:39:54.6435  2  5  4 Double   8.66  -5.00
v20170107_00043.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2017-01-08T00:40:14.0325  2  5  5 Double  -5.00  -8.66
v20170107_00044.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2017-01-08T00:41:00.2847  2  5  1 Double   0.00   0.00
v20170107_00045.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2017-01-08T00:41:19.5887  2  5  2 Double  -8.66   5.00
v20170107_00046.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2017-01-08T00:41:38.9539  2  5  3 Double   5.00   8.66
v20170107_00047.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2017-01-08T00:41:58.3087  2  5  4 Double   8.66  -5.00
v20170107_00048.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2017-01-08T00:42:19.7545  2  5  5 Double  -5.00  -8.66
v20170107_00383.fit 179.B-2003(N)  92.7961 -66.2883 lmc_j1           J      10.00 2017-01-08T06:49:23.3244  4  5  5 Double  -5.00  -8.66
v20170107_00384.fit 179.B-2003(N)  92.7355 -66.1082 lmc_j1           J      10.00 2017-01-08T06:50:30.9352  4  5  1 Double   0.00   0.00
v20170107_00385.fit 179.B-2003(N)  92.7383 -66.1057 lmc_j1           J      10.00 2017-01-08T06:51:25.8567  4  5  2 Double  -8.66   5.00
v20170107_00386.fit 179.B-2003(N)  92.7421 -66.1093 lmc_j1           J      10.00 2017-01-08T06:52:26.3175  4  5  3 Double   5.00   8.66
v20170107_00387.fit 179.B-2003(N)  92.7332 -66.1108 lmc_j1           J      10.00 2017-01-08T06:53:22.8737  4  5  4 Double   8.66  -5.00
v20170107_00388.fit 179.B-2003(N)  92.7294 -66.1072 lmc_j1           J      10.00 2017-01-08T06:54:19.3977  4  5  5 Double  -5.00  -8.66
v20170107_00389.fit 179.B-2003(N)  92.3505 -66.3155 lmc_k1           Ks      5.00 2017-01-08T06:55:50.8642  7  5  1 Double   0.00   0.00
v20170107_00390.fit 179.B-2003(N)  92.3523 -66.3127 lmc_k1           Ks      5.00 2017-01-08T06:56:47.8963  7  5  2 Double  -8.66   5.00
v20170107_00391.fit 179.B-2003(N)  92.3561 -66.3163 lmc_k1           Ks      5.00 2017-01-08T06:57:47.7171  7  5  3 Double   5.00   8.66
v20170107_00392.fit 179.B-2003(N)  92.3471 -66.3178 lmc_k1           Ks      5.00 2017-01-08T06:58:44.7482  7  5  4 Double   8.66  -5.00
v20170107_00393.fit 179.B-2003(N)  92.3433 -66.3142 lmc_k1           Ks      5.00 2017-01-08T06:59:46.6600  7  5  5 Double  -5.00  -8.66
v20170107_00394.fit 179.B-2003(N)  92.2891 -66.1337 lmc_k1           Ks      5.00 2017-01-08T07:00:57.6945  7  5  1 Double   0.00   0.00
v20170107_00395.fit 179.B-2003(N)  92.2919 -66.1310 lmc_k1           Ks      5.00 2017-01-08T07:01:54.7266  7  5  2 Double  -8.66   5.00
v20170107_00396.fit 179.B-2003(N)  92.2956 -66.1347 lmc_k1           Ks      5.00 2017-01-08T07:02:52.7997  7  5  3 Double   5.00   8.66
v20170107_00397.fit 179.B-2003(N)  92.2866 -66.1362 lmc_k1           Ks      5.00 2017-01-08T07:03:49.8439  7  5  4 Double   8.66  -5.00
v20170107_00398.fit 179.B-2003(N)  92.2829 -66.1325 lmc_k1           Ks      5.00 2017-01-08T07:04:50.5535  7  5  5 Double  -5.00  -8.66
v20170107_00399.fit 179.B-2003(N)  92.5753 -66.3028 lmc_k1           Ks      5.00 2017-01-08T07:06:00.9862  7  5  1 Double   0.00   0.00
v20170107_00400.fit 179.B-2003(N)  92.5789 -66.3002 lmc_k1           Ks      5.00 2017-01-08T07:06:58.0704  7  5  2 Double  -8.66   5.00
v20170107_00401.fit 179.B-2003(N)  92.5827 -66.3038 lmc_k1           Ks      5.00 2017-01-08T07:07:58.0261  7  5  3 Double   5.00   8.66
v20170107_00402.fit 179.B-2003(N)  92.5738 -66.3054 lmc_k1           Ks      5.00 2017-01-08T07:08:57.7909  7  5  4 Double   8.66  -5.00
v20170107_00403.fit 179.B-2003(N)  92.5699 -66.3017 lmc_k1           Ks      5.00 2017-01-08T07:09:55.8330  7  5  5 Double  -5.00  -8.66
v20170107_00404.fit 179.B-2003(N)  92.5125 -66.1214 lmc_k1           Ks      5.00 2017-01-08T07:11:06.9096  7  5  1 Double   0.00   0.00
v20170107_00405.fit 179.B-2003(N)  92.5153 -66.1188 lmc_k1           Ks      5.00 2017-01-08T07:12:06.9986  7  5  2 Double  -8.66   5.00
v20170107_00406.fit 179.B-2003(N)  92.5191 -66.1224 lmc_k1           Ks      5.00 2017-01-08T07:13:04.0295  7  5  3 Double   5.00   8.66
v20170107_00407.fit 179.B-2003(N)  92.5101 -66.1240 lmc_k1           Ks      5.00 2017-01-08T07:14:02.8874  7  5  4 Double   8.66  -5.00
v20170107_00408.fit 179.B-2003(N)  92.5064 -66.1204 lmc_k1           Ks      5.00 2017-01-08T07:15:06.3579  7  5  5 Double  -5.00  -8.66
v20170107_00409.fit 179.B-2003(N)  92.8016 -66.2898 lmc_k1           Ks      5.00 2017-01-08T07:16:10.3913  7  5  1 Double   0.00   0.00
v20170107_00410.fit 179.B-2003(N)  92.8050 -66.2867 lmc_k1           Ks      5.00 2017-01-08T07:17:06.8365  7  5  2 Double  -8.66   5.00
v20170107_00411.fit 179.B-2003(N)  92.8089 -66.2903 lmc_k1           Ks      5.00 2017-01-08T07:18:05.8824  7  5  3 Double   5.00   8.66
v20170107_00412.fit 179.B-2003(N)  92.8000 -66.2919 lmc_k1           Ks      5.00 2017-01-08T07:19:06.5551  7  5  4 Double   8.66  -5.00
v20170107_00413.fit 179.B-2003(N)  92.7961 -66.2883 lmc_k1           Ks      5.00 2017-01-08T07:20:04.6401  7  5  5 Double  -5.00  -8.66
v20170107_00414.fit 179.B-2003(N)  92.7355 -66.1082 lmc_k1           Ks      5.00 2017-01-08T07:21:15.6760  7  5  1 Double   0.00   0.00
v20170107_00415.fit 179.B-2003(N)  92.7383 -66.1057 lmc_k1           Ks      5.00 2017-01-08T07:22:15.8366  7  5  2 Double  -8.66   5.00
v20170107_00416.fit 179.B-2003(N)  92.7421 -66.1093 lmc_k1           Ks      5.00 2017-01-08T07:23:12.8807  7  5  3 Double   5.00   8.66
v20170107_00417.fit 179.B-2003(N)  92.7332 -66.1108 lmc_k1           Ks      5.00 2017-01-08T07:24:12.1625  7  5  4 Double   8.66  -5.00
v20170107_00418.fit 179.B-2003(N)  92.7294 -66.1072 lmc_k1           Ks      5.00 2017-01-08T07:25:09.2107  7  5  5 Double  -5.00  -8.66
v20170107_00419.fit 179.A-2005(O) 149.9433   2.3215 paw1             H      10.00 2017-01-08T07:29:40.7726  6 30  1 Double -21.22  41.42
v20170107_00420.fit 179.A-2005(O) 149.9562   2.3058 paw1             H      10.00 2017-01-08T07:31:01.5463  6 30  2 Double  25.22 -15.08
v20170107_00421.fit 179.A-2005(O) 149.9595   2.3028 paw1             H      10.00 2017-01-08T07:32:20.4865  6 30  3 Double  36.90 -25.99
v20170107_00422.fit 179.A-2005(O) 149.9533   2.3221 paw1             H      10.00 2017-01-08T07:33:42.3557  6 30  4 Double  14.89  43.45
v20170107_00423.fit 179.A-2005(O) 149.9457   2.3121 paw1             H      10.00 2017-01-08T07:35:01.8425  6 30  5 Double -12.50   7.67
v20170107_00424.fit 179.A-2005(O) 149.9580   2.3044 paw1             H      10.00 2017-01-08T07:36:26.2800  6 30  6 Double  31.70 -20.28
v20170107_00425.fit 179.A-2005(O) 149.9450   2.2938 paw1             H      10.00 2017-01-08T07:37:46.7214  6 30  7 Double -14.97 -58.34
v20170107_00426.fit 179.A-2005(O) 149.9413   2.3174 paw1             H      10.00 2017-01-08T07:39:06.2402  6 30  8 Double -28.27  26.60
v20170107_00427.fit 179.A-2005(O) 149.9503   2.3077 paw1             H      10.00 2017-01-08T07:40:28.2867  6 30  9 Double   3.89  -8.18
v20170107_00428.fit 179.A-2005(O) 149.9486   2.3056 paw1             H      10.00 2017-01-08T07:41:46.7838  6 30 10 Double  -2.17 -15.81
v20170107_00429.fit 179.A-2005(O) 149.9580   2.3185 paw1             H      10.00 2017-01-08T07:43:06.3766  6 30 11 Double  31.78  30.52
v20170107_00430.fit 179.A-2005(O) 149.9615   2.3262 paw1             H      10.00 2017-01-08T07:44:27.9800  6 30 12 Double  44.29  58.38
v20170107_00431.fit 179.A-2005(O) 149.9455   2.3043 paw1             H      10.00 2017-01-08T07:45:52.4462  6 30 13 Double -13.18 -20.37
v20170107_00432.fit 179.A-2005(O) 149.9430   2.3216 paw1             H      10.00 2017-01-08T07:47:12.8769  6 30 14 Double -22.46  41.66
v20170107_00433.fit 179.A-2005(O) 149.9540   2.3009 paw1             H      10.00 2017-01-08T07:48:33.1831  6 30 15 Double  17.27 -32.79
v20170107_00434.fit 179.A-2005(O) 149.9424   2.3229 paw1             H      10.00 2017-01-08T07:49:53.3273  6 30 16 Double -24.62  46.60
v20170107_00435.fit 179.A-2005(O) 149.9613   2.3101 paw1             H      10.00 2017-01-08T07:51:18.3966  6 30 17 Double  43.56   0.48
v20170107_00436.fit 179.A-2005(O) 149.9521   2.3131 paw1             H      10.00 2017-01-08T07:52:37.7626  6 30 18 Double  10.46  11.22
v20170107_00437.fit 179.A-2005(O) 149.9446   2.2953 paw1             H      10.00 2017-01-08T07:53:59.2089  6 30 19 Double -16.40 -52.87
v20170107_00438.fit 179.A-2005(O) 149.9364   2.3150 paw1             H      10.00 2017-01-08T07:55:19.4307  6 30 20 Double -45.94  18.12
v20170107_00439.fit 179.A-2005(O) 149.9646   2.3224 paw1             H      10.00 2017-01-08T07:56:41.4862  6 30 21 Double  55.27  44.72
v20170107_00440.fit 179.A-2005(O) 149.9455   2.3263 paw1             H      10.00 2017-01-08T07:58:01.7849  6 30 22 Double -13.23  58.78
v20170107_00441.fit 179.A-2005(O) 149.9571   2.3102 paw1             H      10.00 2017-01-08T07:59:21.9206  6 30 23 Double  28.33   0.53
v20170107_00442.fit 179.A-2005(O) 149.9350   2.2947 paw1             H      10.00 2017-01-08T08:00:43.0223  6 30 24 Double -51.07 -55.19
v20170107_00443.fit 179.A-2005(O) 149.9623   2.2982 paw1             H      10.00 2017-01-08T08:02:09.1054  6 30 25 Double  47.30 -42.60
v20170107_00444.fit 179.A-2005(O) 149.9553   2.3078 paw1             H      10.00 2017-01-08T08:03:29.9390  6 30 26 Double  21.95  -8.08
v20170107_00445.fit 179.A-2005(O) 149.9434   2.3013 paw1             H      10.00 2017-01-08T08:04:54.3885  6 30 27 Double -20.71 -31.38
v20170107_00446.fit 179.A-2005(O) 149.9583   2.3143 paw1             H      10.00 2017-01-08T08:06:15.0970  6 30 28 Double  32.62  15.50
v20170107_00447.fit 179.A-2005(O) 149.9349   2.3079 paw1             H      10.00 2017-01-08T08:07:42.4010  6 30 29 Double -51.40  -7.60
v20170107_00448.fit 179.A-2005(O) 149.9570   2.3118 paw1             H      10.00 2017-01-08T08:09:07.4462  6 30 30 Double  28.20   6.57
v20170107_00449.fit 179.A-2005(O) 149.9490   2.2065 paw2             H      10.00 2017-01-08T08:11:05.4562  6 30  1 Double  -0.62 -30.55
v20170107_00450.fit 179.A-2005(O) 149.9365   2.2235 paw2             H      10.00 2017-01-08T08:12:25.9818  6 30  2 Double -45.86  30.77
v20170107_00451.fit 179.A-2005(O) 149.9546   2.2043 paw2             H      10.00 2017-01-08T08:13:47.6093  6 30  3 Double  19.43 -38.50
v20170107_00452.fit 179.A-2005(O) 149.9326   2.2266 paw2             H      10.00 2017-01-08T08:15:07.6081  6 30  4 Double -59.75  41.74
v20170107_00453.fit 179.A-2005(O) 149.9368   2.2181 paw2             H      10.00 2017-01-08T08:16:27.0350  6 30  5 Double -44.57  11.00
v20170107_00454.fit 179.A-2005(O) 149.9478   2.2114 paw2             H      10.00 2017-01-08T08:17:46.2991  6 30  6 Double  -5.14 -12.86
v20170107_00455.fit 179.A-2005(O) 149.9645   2.2171 paw2             H      10.00 2017-01-08T08:19:06.7145  6 30  7 Double  54.89   7.66
v20170107_00456.fit 179.A-2005(O) 149.9399   2.2105 paw2             H      10.00 2017-01-08T08:20:26.8852  6 30  8 Double -33.44 -16.07
v20170107_00457.fit 179.A-2005(O) 149.9528   2.2018 paw2             H      10.00 2017-01-08T08:21:46.3200  6 30  9 Double  13.06 -47.67
v20170107_00458.fit 179.A-2005(O) 149.9368   2.2238 paw2             H      10.00 2017-01-08T08:23:08.9623  6 30 10 Double -44.46  31.75
v20170107_00459.fit 179.A-2005(O) 149.9425   2.2009 paw2             H      10.00 2017-01-08T08:24:29.7730  6 30 11 Double -24.25 -50.63
v20170107_00460.fit 179.A-2005(O) 149.9334   2.2255 paw2             H      10.00 2017-01-08T08:25:50.0667  6 30 12 Double -56.84  37.77
v20170107_00461.fit 179.A-2005(O) 149.9418   2.2233 paw2             H      10.00 2017-01-08T08:27:09.7555  6 30 13 Double -26.67  29.93
v20170107_00462.fit 179.A-2005(O) 149.9486   2.2062 paw2             H      10.00 2017-01-08T08:28:30.3511  6 30 14 Double  -2.32 -31.84
v20170107_00463.fit 179.A-2005(O) 149.9455   2.2310 paw2             H      10.00 2017-01-08T08:29:50.1621  6 30 15 Double -13.30  57.48
v20170107_00464.fit 179.A-2005(O) 149.9409   2.2110 paw2             H      10.00 2017-01-08T08:31:10.7176  6 30 16 Double -29.75 -14.36
v20170107_00465.fit 179.A-2005(O) 149.9651   2.2236 paw2             H      10.00 2017-01-08T08:32:31.5403  6 30 17 Double  57.16  31.04
v20170107_00466.fit 179.A-2005(O) 149.9387   2.2125 paw2             H      10.00 2017-01-08T08:33:51.7850  6 30 18 Double -37.84  -9.06
v20170107_00467.fit 179.A-2005(O) 149.9405   2.2196 paw2             H      10.00 2017-01-08T08:35:11.5607  6 30 19 Double -31.14  16.65
v20170107_00468.fit 179.A-2005(O) 149.9651   2.2293 paw2             H      10.00 2017-01-08T08:36:34.0703  6 30 20 Double  57.23  51.41
v20170107_00469.fit 179.A-2005(O) 149.9474   2.1999 paw2             H      10.00 2017-01-08T08:37:54.0559  6 30 21 Double  -6.56 -54.29
v20170107_00470.fit 179.A-2005(O) 149.9373   2.2163 paw2             H      10.00 2017-01-08T08:39:19.0992  6 30 22 Double -42.88   4.85
v20170107_00471.fit 179.A-2005(O) 149.9489   2.2110 paw2             H      10.00 2017-01-08T08:40:38.5470  6 30 23 Double  -1.06 -14.55
v20170107_00472.fit 179.A-2005(O) 149.9409   2.2057 paw2             H      10.00 2017-01-08T08:41:58.1010  6 30 24 Double -29.68 -33.56
v20170107_00473.fit 179.A-2005(O) 149.9488   2.2307 paw2             H      10.00 2017-01-08T08:43:24.1319  6 30 25 Double  -1.36  56.52
v20170107_00474.fit 179.A-2005(O) 149.9374   2.2191 paw2             H      10.00 2017-01-08T08:44:44.3376  6 30 26 Double -42.55  14.74
v20170107_00475.fit 179.A-2005(O) 149.9329   2.2090 paw2             H      10.00 2017-01-08T08:46:08.8050  6 30 27 Double -58.80 -21.51
v20170107_00476.fit 179.A-2005(O) 149.9537   2.2136 paw2             H      10.00 2017-01-08T08:47:28.9836  6 30 28 Double  16.30  -5.02
v20170107_00477.fit 179.A-2005(O) 149.9608   2.2194 paw2             H      10.00 2017-01-08T08:48:50.9592  6 30 29 Double  41.56  15.78
v20170107_00478.fit 179.A-2005(O) 149.9536   2.2293 paw2             H      10.00 2017-01-08T08:50:10.7801  6 30 30 Double  16.00  51.45
v20170107_00479.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-01-08T09:06:29.1300  1  0  0 Double   0.00   0.00
v20170107_00480.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-01-08T09:06:41.5297  1  0  0 Double   0.00   0.00
v20170107_00481.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-01-08T09:06:52.5946  1  0  0 Double   0.00   0.00
v20170107_00482.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-01-08T09:07:02.6177  1  0  0 Double   0.00   0.00
v20170107_00483.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-01-08T09:07:13.6875  1  0  0 Double   0.00   0.00
v20170107_00484.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-01-08T09:07:29.8128  1  0  0 Double   0.00   0.00
v20170107_00485.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-01-08T09:09:39.4624  1  0  0 Double   0.00   0.00
v20170107_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-01-08T09:11:50.6620  1  0  0 Double   0.00   0.00
v20170107_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-01-08T09:14:01.5405  1  0  0 Double   0.00   0.00
v20170107_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-01-08T09:16:13.6096  1  0  0 Double   0.00   0.00
v20170107_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-01-08T09:18:28.7389  6  0  0 Double   0.00   0.00
v20170107_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-01-08T09:19:47.7347  6  0  0 Double   0.00   0.00
v20170107_00491.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-01-08T09:21:09.5131  6  0  0 Double   0.00   0.00
v20170107_00492.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-01-08T09:22:29.3768  6  0  0 Double   0.00   0.00
v20170107_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-01-08T09:23:53.8461  6  0  0 Double   0.00   0.00
v20170107_00494.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-01-08T09:25:24.5399  1  0  0 Uncorr   0.00   0.00
v20170107_00495.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-01-08T09:25:32.9499  1  0  0 Uncorr   0.00   0.00
v20170107_00496.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-01-08T09:25:43.3338  1  0  0 Uncorr   0.00   0.00
v20170107_00497.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-01-08T09:25:52.3569  1  0  0 Uncorr   0.00   0.00
v20170107_00498.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-01-08T09:26:01.3779  1  0  0 Uncorr   0.00   0.00
v20170107_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-01-08T09:26:21.7770  1  0  0 Double   0.00   0.00
v20170107_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-01-08T09:26:33.7956  1  0  0 Double   0.00   0.00
v20170107_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-01-08T09:26:45.8244  1  0  0 Double   0.00   0.00
v20170107_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-01-08T09:27:01.2588  1  0  0 Double   0.00   0.00
v20170107_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-01-08T09:27:13.4335  1  0  0 Double   0.00   0.00
v20170107_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2017-01-08T09:27:29.9508  1  0  0 Double   0.00   0.00
v20170107_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2017-01-08T09:27:46.7172  1  0  0 Double   0.00   0.00
v20170107_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2017-01-08T09:28:03.9845  1  0  0 Double   0.00   0.00
v20170107_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2017-01-08T09:28:22.7933  1  0  0 Double   0.00   0.00
v20170107_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2017-01-08T09:28:39.9396  1  0  0 Double   0.00   0.00
v20170107_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-01-08T09:29:04.6322  2  0  0 Double   0.00   0.00
v20170107_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-01-08T09:29:26.0740  2  0  0 Double   0.00   0.00
v20170107_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-01-08T09:29:48.1045  2  0  0 Double   0.00   0.00
