v20220426_00549.fit 198.B-2004(P) 270.5091 -19.9682 b354             Ks      4.00 2022-04-27T08:15:33.6082  1  2  2 Double  20.00  20.00
v20220426_00550.fit 198.B-2004(P) 270.6076 -19.8165 b354             Ks      4.00 2022-04-27T08:15:53.6290  1  2  1 Double   0.00   0.00
v20220426_00551.fit 198.B-2004(P) 270.6053 -19.8090 b354             Ks      4.00 2022-04-27T08:16:06.6446  1  2  2 Double  20.00  20.00
v20220426_00552.fit 198.B-2004(P) 270.6922 -19.8617 b354             Ks      4.00 2022-04-27T08:16:26.6677  1  2  1 Double   0.00   0.00
v20220426_00553.fit 198.B-2004(P) 270.6900 -19.8541 b354             Ks      4.00 2022-04-27T08:16:39.6872  1  2  2 Double  20.00  20.00
v20220426_00554.fit 198.B-2004(P) 270.7770 -19.9068 b354             Ks      4.00 2022-04-27T08:16:59.7062  1  2  1 Double   0.00   0.00
v20220426_00555.fit 198.B-2004(P) 270.7747 -19.8991 b354             Ks      4.00 2022-04-27T08:17:13.7248  1  2  2 Double  20.00  20.00
v20220426_00556.fit 109.238L.001 264.3084  -3.3401 NGC6402          J       6.00 2022-04-27T08:19:44.8933  3  2  1 Double -10.00 -10.00
v20220426_00557.fit 109.238L.001 264.3139  -3.3345 NGC6402          J       6.00 2022-04-27T08:20:15.3642  3  2  2 Double  10.00  10.00
v20220426_00558.fit 109.238L.001 264.3084  -3.2485 NGC6402          J       6.00 2022-04-27T08:20:49.3848  3  2  1 Double -10.00 -10.00
v20220426_00559.fit 109.238L.001 264.3139  -3.2429 NGC6402          J       6.00 2022-04-27T08:21:21.8624  3  2  2 Double  10.00  10.00
v20220426_00560.fit 109.238L.001 264.3084  -3.1569 NGC6402          J       6.00 2022-04-27T08:21:59.9034  3  2  1 Double -10.00 -10.00
v20220426_00561.fit 109.238L.001 264.3140  -3.1513 NGC6402          J       6.00 2022-04-27T08:22:33.9250  3  2  2 Double  10.00  10.00
v20220426_00562.fit 109.238L.001 264.4919  -3.1569 NGC6402          J       6.00 2022-04-27T08:23:12.8660  3  2  1 Double -10.00 -10.00
v20220426_00563.fit 109.238L.001 264.4974  -3.1513 NGC6402          J       6.00 2022-04-27T08:23:45.8896  3  2  2 Double  10.00  10.00
v20220426_00564.fit 109.238L.001 264.4919  -3.2485 NGC6402          J       6.00 2022-04-27T08:24:23.9237  3  2  1 Double -10.00 -10.00
v20220426_00565.fit 109.238L.001 264.4974  -3.2429 NGC6402          J       6.00 2022-04-27T08:24:56.3315  3  2  2 Double  10.00  10.00
v20220426_00566.fit 109.238L.001 264.4919  -3.3401 NGC6402          J       6.00 2022-04-27T08:25:34.3706  3  2  1 Double -10.00 -10.00
v20220426_00567.fit 109.238L.001 264.4974  -3.3345 NGC6402          J       6.00 2022-04-27T08:26:07.3941  3  2  2 Double  10.00  10.00
v20220426_00568.fit 109.238L.001 264.3084  -3.3401 NGC6402          H       6.00 2022-04-27T08:27:13.4653  3  2  1 Double -10.00 -10.00
v20220426_00569.fit 109.238L.001 264.3139  -3.3345 NGC6402          H       6.00 2022-04-27T08:27:45.8692  3  2  2 Double  10.00  10.00
v20220426_00570.fit 109.238L.001 264.3084  -3.2485 NGC6402          H       6.00 2022-04-27T08:28:23.8563  3  2  1 Double -10.00 -10.00
v20220426_00571.fit 109.238L.001 264.3139  -3.2429 NGC6402          H       6.00 2022-04-27T08:28:56.3998  3  2  2 Double  10.00  10.00
v20220426_00572.fit 109.238L.001 264.3084  -3.1569 NGC6402          H       6.00 2022-04-27T08:29:33.6709  3  2  1 Double -10.00 -10.00
v20220426_00573.fit 109.238L.001 264.3140  -3.1513 NGC6402          H       6.00 2022-04-27T08:30:06.0738  3  2  2 Double  10.00  10.00
v20220426_00574.fit 109.238L.001 264.4919  -3.1569 NGC6402          H       6.00 2022-04-27T08:30:47.0954  3  2  1 Double -10.00 -10.00
v20220426_00575.fit 109.238L.001 264.4974  -3.1513 NGC6402          H       6.00 2022-04-27T08:31:18.0512  3  2  2 Double  10.00  10.00
v20220426_00576.fit 109.238L.001 264.4919  -3.2485 NGC6402          H       6.00 2022-04-27T08:31:55.5254  3  2  1 Double -10.00 -10.00
v20220426_00577.fit 109.238L.001 264.4974  -3.2429 NGC6402          H       6.00 2022-04-27T08:32:28.0651  3  2  2 Double  10.00  10.00
v20220426_00578.fit 109.238L.001 264.4919  -3.3401 NGC6402          H       6.00 2022-04-27T08:33:06.1531  3  2  1 Double -10.00 -10.00
v20220426_00579.fit 109.238L.001 264.4974  -3.3345 NGC6402          H       6.00 2022-04-27T08:33:38.5600  3  2  2 Double  10.00  10.00
v20220426_00580.fit 109.238L.001 264.3084  -3.3401 NGC6402          Ks      4.00 2022-04-27T08:34:39.6736  3  2  1 Double -10.00 -10.00
v20220426_00581.fit 109.238L.001 264.3139  -3.3345 NGC6402          Ks      4.00 2022-04-27T08:35:04.6980  3  2  2 Double  10.00  10.00
v20220426_00582.fit 109.238L.001 264.3084  -3.2485 NGC6402          Ks      4.00 2022-04-27T08:35:35.7250  3  2  1 Double -10.00 -10.00
v20220426_00583.fit 109.238L.001 264.3139  -3.2429 NGC6402          Ks      4.00 2022-04-27T08:36:01.7482  3  2  2 Double  10.00  10.00
v20220426_00584.fit 109.238L.001 264.3084  -3.1569 NGC6402          Ks      4.00 2022-04-27T08:36:33.7739  3  2  1 Double -10.00 -10.00
v20220426_00585.fit 109.238L.001 264.3140  -3.1513 NGC6402          Ks      4.00 2022-04-27T08:36:58.7973  3  2  2 Double  10.00  10.00
v20220426_00586.fit 109.238L.001 264.4919  -3.1569 NGC6402          Ks      4.00 2022-04-27T08:37:31.7081  3  2  1 Double -10.00 -10.00
v20220426_00587.fit 109.238L.001 264.4974  -3.1513 NGC6402          Ks      4.00 2022-04-27T08:37:59.1993  3  2  2 Double  10.00  10.00
v20220426_00588.fit 109.238L.001 264.4919  -3.2485 NGC6402          Ks      4.00 2022-04-27T08:38:31.5328  3  2  1 Double -10.00 -10.00
v20220426_00589.fit 109.238L.001 264.4974  -3.2429 NGC6402          Ks      4.00 2022-04-27T08:38:56.5554  3  2  2 Double  10.00  10.00
v20220426_00590.fit 109.238L.001 264.4919  -3.3401 NGC6402          Ks      4.00 2022-04-27T08:39:28.5810  3  2  1 Double -10.00 -10.00
v20220426_00591.fit 109.238L.001 264.4974  -3.3345 NGC6402          Ks      4.00 2022-04-27T08:41:24.7820  3  2  2 Double  10.00  10.00
v20220426_00592.fit 109.238L.001 264.3084  -3.3401 NGC6402          Ks      4.00 2022-04-27T08:42:18.2786  3  2  1 Double -10.00 -10.00
v20220426_00593.fit 109.238L.001 264.3139  -3.3345 NGC6402          Ks      4.00 2022-04-27T08:42:44.8069  3  2  2 Double  10.00  10.00
v20220426_00594.fit 109.238L.001 264.3084  -3.2485 NGC6402          Ks      4.00 2022-04-27T08:43:16.8306  3  2  1 Double -10.00 -10.00
v20220426_00595.fit 109.238L.001 264.3139  -3.2429 NGC6402          Ks      4.00 2022-04-27T08:43:41.8520  3  2  2 Double  10.00  10.00
v20220426_00596.fit 109.238L.001 264.3084  -3.1569 NGC6402          Ks      4.00 2022-04-27T08:44:13.8799  3  2  1 Double -10.00 -10.00
v20220426_00597.fit 109.238L.001 264.3140  -3.1513 NGC6402          Ks      4.00 2022-04-27T08:44:40.2790  3  2  2 Double  10.00  10.00
v20220426_00598.fit 109.238L.001 264.4919  -3.1569 NGC6402          Ks      4.00 2022-04-27T08:45:12.3627  3  2  1 Double -10.00 -10.00
v20220426_00599.fit 109.238L.001 264.4974  -3.1513 NGC6402          Ks      4.00 2022-04-27T08:45:38.3861  3  2  2 Double  10.00  10.00
v20220426_00600.fit 109.238L.001 264.4919  -3.2485 NGC6402          Ks      4.00 2022-04-27T08:46:11.3687  3  2  1 Double -10.00 -10.00
v20220426_00601.fit 109.238L.001 264.4974  -3.2429 NGC6402          Ks      4.00 2022-04-27T08:46:37.3920  3  2  2 Double  10.00  10.00
v20220426_00602.fit 109.238L.001 264.4919  -3.3401 NGC6402          Ks      4.00 2022-04-27T08:47:09.4197  3  2  1 Double -10.00 -10.00
v20220426_00603.fit 109.238L.001 264.4974  -3.3345 NGC6402          Ks      4.00 2022-04-27T08:47:36.5920  3  2  2 Double  10.00  10.00
v20220426_00604.fit 109.238L.001 294.8915 -31.0588 NGC6809          J       6.00 2022-04-27T08:54:25.6120  3  2  1 Double -10.00 -10.00
v20220426_00605.fit 109.238L.001 294.8978 -31.0532 NGC6809          J       6.00 2022-04-27T08:55:06.6350  3  2  2 Double  10.00  10.00
v20220426_00606.fit 109.238L.001 294.8915 -30.9672 NGC6809          J       6.00 2022-04-27T08:55:45.0970  3  2  1 Double -10.00 -10.00
v20220426_00607.fit 109.238L.001 294.8980 -30.9616 NGC6809          J       6.00 2022-04-27T08:56:18.2486  3  2  2 Double  10.00  10.00
v20220426_00608.fit 109.238L.001 294.8918 -30.8756 NGC6809          J       6.00 2022-04-27T08:56:56.4726  3  2  1 Double -10.00 -10.00
v20220426_00609.fit 109.238L.001 294.8982 -30.8700 NGC6809          J       6.00 2022-04-27T08:57:29.4912  3  2  2 Double  10.00  10.00
v20220426_00610.fit 109.238L.001 295.1052 -30.8757 NGC6809          J       6.00 2022-04-27T08:58:10.5130  3  2  1 Double -10.00 -10.00
v20220426_00611.fit 109.238L.001 295.1114 -30.8700 NGC6809          J       6.00 2022-04-27T08:58:43.5956  3  2  2 Double  10.00  10.00
v20220426_00612.fit 109.238L.001 295.1052 -30.9672 NGC6809          J       6.00 2022-04-27T08:59:24.0004  3  2  1 Double -10.00 -10.00
v20220426_00613.fit 109.238L.001 295.1116 -30.9616 NGC6809          J       6.00 2022-04-27T09:00:01.5646  3  2  2 Double  10.00  10.00
v20220426_00614.fit 109.238L.001 295.1054 -31.0587 NGC6809          J       6.00 2022-04-27T09:00:41.9756  3  2  1 Double -10.00 -10.00
v20220426_00615.fit 109.238L.001 295.1118 -31.0532 NGC6809          J       6.00 2022-04-27T09:01:16.7759  3  2  2 Double  10.00  10.00
v20220426_00616.fit 109.238L.001 294.8916 -31.0589 NGC6809          H       6.00 2022-04-27T09:02:24.7379  3  2  1 Double -10.00 -10.00
v20220426_00617.fit 109.238L.001 294.8978 -31.0532 NGC6809          H       6.00 2022-04-27T09:03:02.2553  3  2  2 Double  10.00  10.00
v20220426_00618.fit 109.238L.001 294.8915 -30.9672 NGC6809          H       6.00 2022-04-27T09:03:42.6641  3  2  1 Double -10.00 -10.00
v20220426_00619.fit 109.238L.001 294.8980 -30.9616 NGC6809          H       6.00 2022-04-27T09:04:15.6825  3  2  2 Double  10.00  10.00
v20220426_00620.fit 109.238L.001 294.8918 -30.8756 NGC6809          H       6.00 2022-04-27T09:04:56.0934  3  2  1 Double -10.00 -10.00
v20220426_00621.fit 109.238L.001 294.8982 -30.8700 NGC6809          H       6.00 2022-04-27T09:05:32.1497  3  2  2 Double  10.00  10.00
v20220426_00622.fit 109.238L.001 295.1052 -30.8757 NGC6809          H       6.00 2022-04-27T09:06:13.1705  3  2  1 Double -10.00 -10.00
v20220426_00623.fit 109.238L.001 295.1114 -30.8700 NGC6809          H       6.00 2022-04-27T09:06:46.3709  3  2  2 Double  10.00  10.00
v20220426_00624.fit 109.238L.001 295.1052 -30.9672 NGC6809          H       6.00 2022-04-27T09:07:27.3930  3  2  1 Double -10.00 -10.00
v20220426_00625.fit 109.238L.001 295.1116 -30.9616 NGC6809          H       6.00 2022-04-27T09:08:05.4830  3  2  2 Double  10.00  10.00
v20220426_00626.fit 109.238L.001 295.1054 -31.0587 NGC6809          H       6.00 2022-04-27T09:08:45.9408  3  2  1 Double -10.00 -10.00
v20220426_00627.fit 109.238L.001 295.1118 -31.0532 NGC6809          H       6.00 2022-04-27T09:09:23.2190  3  2  2 Double  10.00  10.00
v20220426_00628.fit 109.238L.001 294.8916 -31.0589 NGC6809          Ks      4.00 2022-04-27T09:15:01.4485  3  2  1 Double -10.00 -10.00
v20220426_00629.fit 109.238L.001 294.8978 -31.0532 NGC6809          Ks      4.00 2022-04-27T09:15:28.9917  3  2  2 Double  10.00  10.00
v20220426_00630.fit 109.238L.001 294.8915 -30.9672 NGC6809          Ks      4.00 2022-04-27T09:16:01.0172  3  2  1 Double -10.00 -10.00
v20220426_00631.fit 109.238L.001 294.8980 -30.9616 NGC6809          Ks      4.00 2022-04-27T09:16:32.0420  3  2  2 Double  10.00  10.00
v20220426_00632.fit 109.238L.001 294.8918 -30.8756 NGC6809          Ks      4.00 2022-04-27T09:17:04.5849  3  2  1 Double -10.00 -10.00
v20220426_00633.fit 109.238L.001 294.8982 -30.8700 NGC6809          Ks      4.00 2022-04-27T09:17:31.3570  3  2  2 Double  10.00  10.00
v20220426_00634.fit 109.238L.001 295.1052 -30.8757 NGC6809          Ks      4.00 2022-04-27T09:18:06.3254  3  2  1 Double -10.00 -10.00
v20220426_00635.fit 109.238L.001 295.1114 -30.8700 NGC6809          Ks      4.00 2022-04-27T09:18:34.8065  3  2  2 Double  10.00  10.00
v20220426_00636.fit 109.238L.001 295.1052 -30.9672 NGC6809          Ks      4.00 2022-04-27T09:19:08.0672  3  2  1 Double -10.00 -10.00
v20220426_00637.fit 109.238L.001 295.1116 -30.9616 NGC6809          Ks      4.00 2022-04-27T09:19:36.8141  3  2  2 Double  10.00  10.00
v20220426_00638.fit 109.238L.001 295.1054 -31.0587 NGC6809          Ks      4.00 2022-04-27T09:20:10.3608  3  2  1 Double -10.00 -10.00
v20220426_00639.fit 109.238L.001 295.1118 -31.0532 NGC6809          Ks      4.00 2022-04-27T09:20:39.0557  3  2  2 Double  10.00  10.00
v20220426_00640.fit 109.238L.001 294.8915 -31.0588 NGC6809          Ks      4.00 2022-04-27T09:32:35.0863  3  2  1 Double -10.00 -10.00
v20220426_00641.fit 109.238L.001 294.8978 -31.0532 NGC6809          Ks      4.00 2022-04-27T09:33:07.2821  3  2  2 Double  10.00  10.00
v20220426_00642.fit 109.238L.001 294.8915 -30.9672 NGC6809          Ks      4.00 2022-04-27T09:33:40.8966  3  2  1 Double -10.00 -10.00
v20220426_00643.fit 109.238L.001 294.8980 -30.9616 NGC6809          Ks      4.00 2022-04-27T09:34:11.3455  3  2  2 Double  10.00  10.00
v20220426_00644.fit 109.238L.001 294.8918 -30.8756 NGC6809          Ks      4.00 2022-04-27T09:34:45.2360  3  2  1 Double -10.00 -10.00
v20220426_00645.fit 109.238L.001 294.8982 -30.8700 NGC6809          Ks      4.00 2022-04-27T09:35:16.2608  3  2  2 Double  10.00  10.00
v20220426_00646.fit 109.238L.001 295.1052 -30.8757 NGC6809          Ks      4.00 2022-04-27T09:35:53.2881  3  2  1 Double -10.00 -10.00
v20220426_00647.fit 109.238L.001 295.1114 -30.8700 NGC6809          Ks      4.00 2022-04-27T09:36:24.3150  3  2  2 Double  10.00  10.00
v20220426_00648.fit 109.238L.001 295.1052 -30.9672 NGC6809          Ks      4.00 2022-04-27T09:37:00.7832  3  2  1 Double -10.00 -10.00
v20220426_00649.fit 109.238L.001 295.1116 -30.9616 NGC6809          Ks      4.00 2022-04-27T09:37:31.8071  3  2  2 Double  10.00  10.00
v20220426_00650.fit 109.238L.001 295.1054 -31.0587 NGC6809          Ks      4.00 2022-04-27T09:38:08.2134  3  2  1 Double -10.00 -10.00
v20220426_00651.fit 109.238L.001 295.1118 -31.0532 NGC6809          Ks      4.00 2022-04-27T09:38:39.2382  3  2  2 Double  10.00  10.00
v20220426_00652.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-04-27T09:48:52.8372  1  0  0 Double   0.00   0.00
v20220426_00653.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-04-27T09:49:05.4710  1  0  0 Double   0.00   0.00
v20220426_00654.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-04-27T09:49:19.5705  1  0  0 Double   0.00   0.00
v20220426_00655.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-04-27T09:49:36.8527  1  0  0 Double   0.00   0.00
v20220426_00656.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-04-27T09:49:48.0005  1  0  0 Double   0.00   0.00
v20220426_00657.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-04-27T09:50:05.1618  1  0  0 Double   0.00   0.00
v20220426_00658.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-04-27T09:52:15.1065  1  0  0 Double   0.00   0.00
v20220426_00659.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-04-27T09:54:27.0470  1  0  0 Double   0.00   0.00
v20220426_00660.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-04-27T09:56:39.8816  1  0  0 Double   0.00   0.00
v20220426_00661.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-04-27T09:58:50.3983  1  0  0 Double   0.00   0.00
v20220426_00662.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-04-27T10:01:09.7926  6  0  0 Double   0.00   0.00
v20220426_00663.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-04-27T10:02:34.5360  6  0  0 Double   0.00   0.00
v20220426_00664.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-04-27T10:03:54.5499  6  0  0 Double   0.00   0.00
v20220426_00665.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-04-27T10:05:17.4622  6  0  0 Double   0.00   0.00
v20220426_00666.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-04-27T10:06:38.6179  6  0  0 Double   0.00   0.00
v20220426_00667.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-04-27T10:08:15.0381  1  0  0 Uncorr   0.00   0.00
v20220426_00668.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-04-27T10:08:23.4071  1  0  0 Uncorr   0.00   0.00
v20220426_00669.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-04-27T10:08:37.7866  1  0  0 Uncorr   0.00   0.00
v20220426_00670.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-04-27T10:08:50.8123  1  0  0 Uncorr   0.00   0.00
v20220426_00671.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-04-27T10:09:03.1920  1  0  0 Uncorr   0.00   0.00
v20220426_00672.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-04-27T10:09:28.7404  2  0  0 Double   0.00   0.00
v20220426_00673.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-04-27T10:09:55.2357  2  0  0 Double   0.00   0.00
v20220426_00674.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-04-27T10:10:17.3245  2  0  0 Double   0.00   0.00
v20220426_00675.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-04-27T10:10:40.3472  2  0  0 Double   0.00   0.00
v20220426_00676.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-04-27T10:11:03.4377  2  0  0 Double   0.00   0.00
v20220426_00677.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-04-27T10:11:32.1388  1  0  0 Double   0.00   0.00
v20220426_00678.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-04-27T10:11:47.2352  1  0  0 Double   0.00   0.00
v20220426_00679.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-04-27T10:12:01.2527  1  0  0 Double   0.00   0.00
v20220426_00680.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-04-27T10:12:18.1042  1  0  0 Double   0.00   0.00
v20220426_00681.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-04-27T10:12:33.1805  1  0  0 Double   0.00   0.00
v20220426_00682.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-04-27T10:12:52.4926  3  0  0 Double   0.00   0.00
v20220426_00683.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-04-27T10:13:19.7130  3  0  0 Double   0.00   0.00
v20220426_00684.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-04-27T10:13:45.7572  3  0  0 Double   0.00   0.00
v20220426_00685.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-04-27T10:14:13.4572  3  0  0 Double   0.00   0.00
v20220426_00686.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-04-27T10:14:40.0225  3  0  0 Double   0.00   0.00
v20220426_00687.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2022-04-27T10:15:12.3271  3  0  0 Double   0.00   0.00
v20220426_00688.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2022-04-27T10:15:46.4357  3  0  0 Double   0.00   0.00
v20220426_00689.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2022-04-27T10:16:18.9173  3  0  0 Double   0.00   0.00
v20220426_00690.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2022-04-27T10:16:53.0858  3  0  0 Double   0.00   0.00
v20220426_00691.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2022-04-27T10:17:25.7077  3  0  0 Double   0.00   0.00
