v20190113_00540.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-01-14T10:16:53.5713  2  0  0 Double   0.00   0.00
v20190113_00541.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-01-14T10:17:15.5952  2  0  0 Double   0.00   0.00
v20190113_00542.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-01-14T10:17:37.6287  2  0  0 Double   0.00   0.00
v20190113_00543.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-01-14T10:18:03.5613  2  0  0 Double   0.00   0.00
v20190113_00544.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2019-01-14T10:18:31.6722  1  0  0 Double   0.00   0.00
v20190113_00545.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2019-01-14T10:18:45.8177  1  0  0 Double   0.00   0.00
v20190113_00546.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2019-01-14T10:19:00.1322  1  0  0 Double   0.00   0.00
v20190113_00547.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2019-01-14T10:19:14.6097  1  0  0 Double   0.00   0.00
v20190113_00548.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2019-01-14T10:19:31.2960  1  0  0 Double   0.00   0.00
v20190113_00549.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-01-14T10:19:51.4379  3  0  0 Double   0.00   0.00
v20190113_00550.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-01-14T10:20:35.5814  3  0  0 Double   0.00   0.00
v20190113_00551.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-01-14T10:21:21.2567  3  0  0 Double   0.00   0.00
v20190113_00552.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-01-14T10:22:06.2451  3  0  0 Double   0.00   0.00
v20190113_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-01-14T10:22:51.1167  3  0  0 Double   0.00   0.00
v20190113_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2019-01-14T10:23:41.6472  2  0  0 Double   0.00   0.00
v20190113_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2019-01-14T10:24:06.6697  2  0  0 Double   0.00   0.00
v20190113_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2019-01-14T10:24:31.7581  2  0  0 Double   0.00   0.00
v20190113_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2019-01-14T10:24:56.7796  2  0  0 Double   0.00   0.00
v20190113_00558.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2019-01-14T10:25:21.8369  2  0  0 Double   0.00   0.00
v20190113_00559.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-01-14T10:25:50.3241  4  0  0 Double   0.00   0.00
v20190113_00560.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-01-14T10:28:09.5796  4  0  0 Double   0.00   0.00
v20190113_00561.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-01-14T10:30:26.5815  4  0  0 Double   0.00   0.00
v20190113_00562.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-01-14T10:32:48.9878  4  0  0 Double   0.00   0.00
v20190113_00563.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-01-14T10:35:07.0497  4  0  0 Double   0.00   0.00
v20190113_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-01-14T10:37:32.9337  2  0  0 Double   0.00   0.00
v20190113_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-01-14T10:37:55.1135  2  0  0 Double   0.00   0.00
v20190113_00566.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-01-14T10:38:12.1327  2  0  0 Double   0.00   0.00
v20190113_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-01-14T10:38:32.5894  2  0  0 Double   0.00   0.00
v20190113_00568.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-01-14T10:38:53.1943  2  0  0 Double   0.00   0.00
v20190113_00569.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-01-14T10:39:18.3187  6  0  0 Double   0.00   0.00
v20190113_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-01-14T10:40:40.1632  6  0  0 Double   0.00   0.00
v20190113_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-01-14T10:42:04.5556  6  0  0 Double   0.00   0.00
v20190113_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-01-14T10:43:25.3232  6  0  0 Double   0.00   0.00
v20190113_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-01-14T10:44:50.5535  6  0  0 Double   0.00   0.00
v20190113_00574.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:18:07.5750  1  0  0 Double   0.00   0.00
v20190113_00575.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:18:18.5988  1  0  0 Double   0.00   0.00
v20190113_00576.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:18:34.6322  1  0  0 Double   0.00   0.00
v20190113_00577.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:18:45.8502  1  0  0 Double   0.00   0.00
v20190113_00578.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:18:58.4268  1  0  0 Double   0.00   0.00
v20190113_00579.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:19:11.7774  1  0  0 Double   0.00   0.00
v20190113_00580.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:19:24.2475  1  0  0 Double   0.00   0.00
v20190113_00581.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:19:36.6488  1  0  0 Double   0.00   0.00
v20190113_00582.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:19:49.7075  1  0  0 Double   0.00   0.00
v20190113_00583.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:20:03.9548  1  0  0 Double   0.00   0.00
v20190113_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:20:15.0559  1  0  0 Double   0.00   0.00
v20190113_00585.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:20:30.5283  1  0  0 Double   0.00   0.00
v20190113_00586.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:20:43.0111  1  0  0 Double   0.00   0.00
v20190113_00587.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:20:57.0416  1  0  0 Double   0.00   0.00
v20190113_00588.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:21:08.0675  1  0  0 Double   0.00   0.00
v20190113_00589.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:21:22.2601  1  0  0 Double   0.00   0.00
v20190113_00590.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:21:37.8927  1  0  0 Double   0.00   0.00
v20190113_00591.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:21:50.4792  1  0  0 Double   0.00   0.00
v20190113_00592.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:22:05.8775  1  0  0 Double   0.00   0.00
v20190113_00593.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:22:18.4323  1  0  0 Double   0.00   0.00
v20190113_00594.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:22:31.6449  1  0  0 Double   0.00   0.00
v20190113_00595.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:22:44.6738  1  0  0 Double   0.00   0.00
v20190113_00596.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:22:57.2023  1  0  0 Double   0.00   0.00
v20190113_00597.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:23:08.2282  1  0  0 Double   0.00   0.00
v20190113_00598.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:23:20.6749  1  0  0 Double   0.00   0.00
v20190113_00599.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:23:34.7024  1  0  0 Double   0.00   0.00
v20190113_00600.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:23:45.7293  1  0  0 Double   0.00   0.00
v20190113_00601.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:23:59.8569  1  0  0 Double   0.00   0.00
v20190113_00602.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:24:12.3566  1  0  0 Double   0.00   0.00
v20190113_00603.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:24:28.5891  1  0  0 Double   0.00   0.00
v20190113_00604.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:24:44.2124  1  0  0 Double   0.00   0.00
v20190113_00605.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:24:59.7685  1  0  0 Double   0.00   0.00
v20190113_00606.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:25:12.2185  1  0  0 Double   0.00   0.00
v20190113_00607.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:25:25.3631  1  0  0 Double   0.00   0.00
v20190113_00608.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:25:39.3907  1  0  0 Double   0.00   0.00
v20190113_00609.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:25:52.4173  1  0  0 Double   0.00   0.00
v20190113_00610.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:26:06.4711  1  0  0 Double   0.00   0.00
v20190113_00611.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:26:22.0986  1  0  0 Double   0.00   0.00
v20190113_00612.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:26:33.2542  1  0  0 Double   0.00   0.00
v20190113_00613.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:26:47.3937  1  0  0 Double   0.00   0.00
v20190113_00614.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:26:59.9525  1  0  0 Double   0.00   0.00
v20190113_00615.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:27:13.0951  1  0  0 Double   0.00   0.00
v20190113_00616.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:27:24.1189  1  0  0 Double   0.00   0.00
v20190113_00617.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:27:37.3826  1  0  0 Double   0.00   0.00
v20190113_00618.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:27:51.5154  1  0  0 Double   0.00   0.00
v20190113_00619.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:28:04.5408  1  0  0 Double   0.00   0.00
v20190113_00620.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:28:17.1195  1  0  0 Double   0.00   0.00
v20190113_00621.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:28:30.2452  1  0  0 Double   0.00   0.00
v20190113_00622.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:28:41.2670  1  0  0 Double   0.00   0.00
v20190113_00623.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:28:56.9147  1  0  0 Double   0.00   0.00
v20190113_00624.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:29:09.3542  1  0  0 Double   0.00   0.00
v20190113_00625.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:29:22.6058  1  0  0 Double   0.00   0.00
v20190113_00626.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:29:33.6297  1  0  0 Double   0.00   0.00
v20190113_00627.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:29:47.7512  1  0  0 Double   0.00   0.00
v20190113_00628.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:30:00.8289  1  0  0 Double   0.00   0.00
v20190113_00629.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:30:13.3216  1  0  0 Double   0.00   0.00
v20190113_00630.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:30:26.3484  1  0  0 Double   0.00   0.00
v20190113_00631.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:30:38.9123  1  0  0 Double   0.00   0.00
v20190113_00632.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:30:54.3024  1  0  0 Double   0.00   0.00
v20190113_00633.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:31:05.3253  1  0  0 Double   0.00   0.00
v20190113_00634.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:31:19.3570  1  0  0 Double   0.00   0.00
v20190113_00635.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:31:31.8846  1  0  0 Double   0.00   0.00
v20190113_00636.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:31:45.9111  1  0  0 Double   0.00   0.00
v20190113_00637.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:32:03.0536  1  0  0 Double   0.00   0.00
v20190113_00638.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:32:15.4591  1  0  0 Double   0.00   0.00
v20190113_00639.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:32:29.4886  1  0  0 Double   0.00   0.00
v20190113_00640.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:32:42.5163  1  0  0 Double   0.00   0.00
v20190113_00641.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:32:58.1699  1  0  0 Double   0.00   0.00
v20190113_00642.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:33:11.1954  1  0  0 Double   0.00   0.00
v20190113_00643.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:33:23.8092  1  0  0 Double   0.00   0.00
v20190113_00644.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:33:38.0367  1  0  0 Double   0.00   0.00
v20190113_00645.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:33:49.1205  1  0  0 Double   0.00   0.00
v20190113_00646.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:34:03.3871  1  0  0 Double   0.00   0.00
v20190113_00647.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:34:19.5296  1  0  0 Double   0.00   0.00
v20190113_00648.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:34:30.5554  1  0  0 Double   0.00   0.00
v20190113_00649.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:34:42.9970  1  0  0 Double   0.00   0.00
v20190113_00650.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:34:56.2167  1  0  0 Double   0.00   0.00
v20190113_00651.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:35:08.6954  1  0  0 Double   0.00   0.00
v20190113_00652.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:35:21.7930  1  0  0 Double   0.00   0.00
v20190113_00653.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:35:34.8186  1  0  0 Double   0.00   0.00
v20190113_00654.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:35:48.8892  1  0  0 Double   0.00   0.00
v20190113_00655.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:36:03.0488  1  0  0 Double   0.00   0.00
v20190113_00656.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:36:16.0744  1  0  0 Double   0.00   0.00
v20190113_00657.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:36:35.1086  1  0  0 Double   0.00   0.00
v20190113_00658.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:36:48.1343  1  0  0 Double   0.00   0.00
v20190113_00659.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:37:07.3422  1  0  0 Double   0.00   0.00
v20190113_00660.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:37:22.9586  1  0  0 Double   0.00   0.00
v20190113_00661.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:37:35.4875  1  0  0 Double   0.00   0.00
v20190113_00662.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:37:48.5131  1  0  0 Double   0.00   0.00
v20190113_00663.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:38:05.6812  1  0  0 Double   0.00   0.00
v20190113_00664.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:38:21.7115  1  0  0 Double   0.00   0.00
v20190113_00665.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:38:34.2373  1  0  0 Double   0.00   0.00
v20190113_00666.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:38:47.3560  1  0  0 Double   0.00   0.00
v20190113_00667.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:39:04.3892  1  0  0 Double   0.00   0.00
v20190113_00668.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:39:16.9189  1  0  0 Double   0.00   0.00
v20190113_00669.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:39:30.9476  1  0  0 Double   0.00   0.00
v20190113_00670.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:39:43.4302  1  0  0 Double   0.00   0.00
v20190113_00671.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:39:58.8886  1  0  0 Double   0.00   0.00
v20190113_00672.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:40:09.9116  1  0  0 Double   0.00   0.00
v20190113_00673.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T13:40:22.9401  1  0  0 Double   0.00   0.00
v20190113_00674.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-01-14T15:04:10.4729  1  0  0 Double   0.00   0.00
v20190113_00675.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-01-14T15:06:21.5926  1  0  0 Double   0.00   0.00
v20190113_00676.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-01-14T15:08:35.1887  1  0  0 Double   0.00   0.00
v20190113_00677.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-01-14T15:10:47.8170  1  0  0 Double   0.00   0.00
v20190113_00678.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-01-14T15:12:59.8755  1  0  0 Double   0.00   0.00
v20190113_00679.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-01-14T15:15:18.8102  6  0  0 Double   0.00   0.00
v20190113_00680.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-01-14T15:16:39.9018  6  0  0 Double   0.00   0.00
v20190113_00681.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-01-14T15:18:07.2880  6  0  0 Double   0.00   0.00
v20190113_00682.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-01-14T15:19:31.7842  6  0  0 Double   0.00   0.00
v20190113_00683.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-01-14T15:20:53.1799  6  0  0 Double   0.00   0.00
