v20111126_00001.fit 60.A-9293(A)   0.0000 -60.0000 BIAS,TWILIGHT    NB980   1.00 2011-11-26T23:42:27.6784  1  0  0 Uncorr   0.00   0.00
v20111126_00002.fit 60.A-9293(A)   0.0000 -60.0000 FLAT,TWILIGHT    NB980   3.00 2011-11-26T23:42:42.8328  1  0  0 Double   0.00   0.00
v20111126_00003.fit 60.A-9293(A)   0.0000 -60.0000 BIAS,TWILIGHT    Y       1.00 2011-11-26T23:44:26.6700  1  0  0 Uncorr   0.00   0.00
v20111126_00004.fit 60.A-9293(A)   0.0000 -60.0000 FLAT,TWILIGHT    Y       3.00 2011-11-26T23:44:43.1411  1  0  0 Double   0.00   0.00
v20111126_00005.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:45:06.9746  1  0  0 Double   0.00   0.00
v20111126_00006.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:45:33.4169  1  0  0 Double   0.00   0.00
v20111126_00007.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:45:58.3453  1  0  0 Double   0.00   0.00
v20111126_00008.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:46:22.9277  1  0  0 Double   0.00   0.00
v20111126_00009.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:46:52.7638  1  0  0 Double   0.00   0.00
v20111126_00010.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:47:19.2048  1  0  0 Double   0.00   0.00
v20111126_00011.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:47:44.0454  1  0  0 Double   0.00   0.00
v20111126_00012.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:48:10.4677  1  0  0 Double   0.00   0.00
v20111126_00013.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:48:40.0286  1  0  0 Double   0.00   0.00
v20111126_00014.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:49:06.4697  1  0  0 Double   0.00   0.00
v20111126_00015.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:49:32.8919  1  0  0 Double   0.00   0.00
v20111126_00016.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:49:59.3354  1  0  0 Double   0.00   0.00
v20111126_00017.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:50:30.0682  1  0  0 Double   0.00   0.00
v20111126_00018.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:51:00.7168  1  0  0 Double   0.00   0.00
v20111126_00019.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:51:27.1592  1  0  0 Double   0.00   0.00
v20111126_00020.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:51:53.6013  1  0  0 Double   0.00   0.00
v20111126_00021.fit 60.A-9292(A) 327.9208   2.5279 STD,FLUX         Z       5.00 2011-11-27T00:20:45.1831  2  5  1 Double   0.00   0.00
v20111126_00022.fit 60.A-9292(A) 327.9184   2.5293 STD,FLUX         Z       5.00 2011-11-27T00:21:04.3531  2  5  2 Double  -8.66   5.00
v20111126_00023.fit 60.A-9292(A) 327.9222   2.5303 STD,FLUX         Z       5.00 2011-11-27T00:21:23.7121  2  5  3 Double   5.00   8.66
v20111126_00024.fit 60.A-9292(A) 327.9232   2.5265 STD,FLUX         Z       5.00 2011-11-27T00:21:42.9151  2  5  4 Double   8.66  -5.00
v20111126_00025.fit 60.A-9292(A) 327.9194   2.5255 STD,FLUX         Z       5.00 2011-11-27T00:22:02.4611  2  5  5 Double  -5.00  -8.66
v20111126_00026.fit 60.A-9292(A) 327.9208   2.5279 STD,FLUX         Y       5.00 2011-11-27T00:22:45.6496  2  5  1 Double   0.00   0.00
v20111126_00027.fit 60.A-9292(A) 327.9184   2.5293 STD,FLUX         Y       5.00 2011-11-27T00:23:04.8626  2  5  2 Double  -8.66   5.00
v20111126_00028.fit 60.A-9292(A) 327.9222   2.5303 STD,FLUX         Y       5.00 2011-11-27T00:23:26.2933  2  5  3 Double   5.00   8.66
v20111126_00029.fit 60.A-9292(A) 327.9232   2.5265 STD,FLUX         Y       5.00 2011-11-27T00:23:45.4953  2  5  4 Double   8.66  -5.00
v20111126_00030.fit 60.A-9292(A) 327.9194   2.5255 STD,FLUX         Y       5.00 2011-11-27T00:24:04.7865  2  5  5 Double  -5.00  -8.66
v20111126_00031.fit 60.A-9292(A) 327.9208   2.5279 STD,FLUX         J       5.00 2011-11-27T00:24:49.2147  2  5  1 Double   0.00   0.00
v20111126_00032.fit 60.A-9292(A) 327.9184   2.5293 STD,FLUX         J       5.00 2011-11-27T00:25:08.4867  2  5  2 Double  -8.66   5.00
v20111126_00033.fit 60.A-9292(A) 327.9222   2.5303 STD,FLUX         J       5.00 2011-11-27T00:25:27.9057  2  5  3 Double   5.00   8.66
v20111126_00034.fit 60.A-9292(A) 327.9232   2.5265 STD,FLUX         J       5.00 2011-11-27T00:25:47.1317  2  5  4 Double   8.66  -5.00
v20111126_00035.fit 60.A-9292(A) 327.9194   2.5255 STD,FLUX         J       5.00 2011-11-27T00:26:06.4668  2  5  5 Double  -5.00  -8.66
v20111126_00426.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         NB980  30.00 2011-11-27T08:39:52.1501  1  5  1 Double   0.00   0.00
v20111126_00427.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         NB980  30.00 2011-11-27T08:40:30.3183  1  5  2 Double  -8.66   5.00
v20111126_00428.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         NB980  30.00 2011-11-27T08:41:11.6419  1  5  3 Double   5.00   8.66
v20111126_00429.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         NB980  30.00 2011-11-27T08:41:53.9426  1  5  4 Double   8.66  -5.00
v20111126_00430.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         NB980  30.00 2011-11-27T08:42:33.0843  1  5  5 Double  -5.00  -8.66
v20111126_00431.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2011-11-27T08:45:35.7952  2  5  1 Double   0.00   0.00
v20111126_00432.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2011-11-27T08:45:54.9482  2  5  2 Double  -8.66   5.00
v20111126_00433.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2011-11-27T08:46:14.5384  2  5  3 Double   5.00   8.66
v20111126_00434.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2011-11-27T08:46:33.7692  2  5  4 Double   8.66  -5.00
v20111126_00435.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2011-11-27T08:46:56.8368  2  5  5 Double  -5.00  -8.66
v20111126_00436.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2011-11-27T08:47:41.4231  2  5  1 Double   0.00   0.00
v20111126_00437.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2011-11-27T08:48:00.6573  2  5  2 Double  -8.66   5.00
v20111126_00438.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2011-11-27T08:50:28.1424  2  5  3 Double   5.00   8.66
v20111126_00439.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2011-11-27T08:50:47.5897  2  5  4 Double   8.66  -5.00
v20111126_00440.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2011-11-27T08:51:11.3233  2  5  5 Double  -5.00  -8.66
v20111126_00441.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2011-11-27T08:51:54.9427  2  5  1 Double   0.00   0.00
v20111126_00442.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2011-11-27T08:52:14.1077  2  5  2 Double  -8.66   5.00
v20111126_00443.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2011-11-27T08:52:33.3528  2  5  3 Double   5.00   8.66
v20111126_00444.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2011-11-27T08:52:52.6117  2  5  4 Double   8.66  -5.00
v20111126_00445.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2011-11-27T08:53:16.3892  2  5  5 Double  -5.00  -8.66
v20111126_00446.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2011-11-27T09:29:07.7862  1  0  0 Double   0.00   0.00
v20111126_00447.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2011-11-27T09:29:20.2279  1  0  0 Double   0.00   0.00
v20111126_00448.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2011-11-27T09:29:31.2936  1  0  0 Double   0.00   0.00
v20111126_00449.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2011-11-27T09:29:41.3167  1  0  0 Double   0.00   0.00
v20111126_00450.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2011-11-27T09:29:51.3806  1  0  0 Double   0.00   0.00
v20111126_00451.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2011-11-27T09:30:04.6721  1  0  0 Double   0.00   0.00
v20111126_00452.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2011-11-27T09:32:14.0566  1  0  0 Double   0.00   0.00
v20111126_00453.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2011-11-27T09:34:26.0288  1  0  0 Double   0.00   0.00
v20111126_00454.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2011-11-27T09:36:35.8474  1  0  0 Double   0.00   0.00
v20111126_00455.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2011-11-27T09:38:44.8878  1  0  0 Double   0.00   0.00
v20111126_00456.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2011-11-27T09:40:57.4551  6  0  0 Double   0.00   0.00
v20111126_00457.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2011-11-27T09:42:16.6696  6  0  0 Double   0.00   0.00
v20111126_00458.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2011-11-27T09:43:36.2483  6  0  0 Double   0.00   0.00
v20111126_00459.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2011-11-27T09:44:57.6350  6  0  0 Double   0.00   0.00
v20111126_00460.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2011-11-27T09:46:16.7995  6  0  0 Double   0.00   0.00
v20111126_00461.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2011-11-27T09:47:46.1012  1  0  0 Uncorr   0.00   0.00
v20111126_00462.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2011-11-27T09:47:54.5065  1  0  0 Uncorr   0.00   0.00
v20111126_00463.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2011-11-27T09:48:02.9085  1  0  0 Uncorr   0.00   0.00
v20111126_00464.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2011-11-27T09:48:11.9305  1  0  0 Uncorr   0.00   0.00
v20111126_00465.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2011-11-27T09:48:20.3506  1  0  0 Uncorr   0.00   0.00
v20111126_00466.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2011-11-27T09:48:37.2770  1  0  0 Double   0.00   0.00
v20111126_00467.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2011-11-27T09:48:57.5509  1  0  0 Double   0.00   0.00
v20111126_00468.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2011-11-27T09:49:17.7338  1  0  0 Double   0.00   0.00
v20111126_00469.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2011-11-27T09:49:37.4586  1  0  0 Double   0.00   0.00
v20111126_00470.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2011-11-27T09:49:57.6775  1  0  0 Double   0.00   0.00
v20111126_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2011-11-27T09:50:20.9172  2  0  0 Double   0.00   0.00
v20111126_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2011-11-27T09:50:42.3718  2  0  0 Double   0.00   0.00
v20111126_00473.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2011-11-27T09:51:04.4085  2  0  0 Double   0.00   0.00
v20111126_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2011-11-27T09:51:25.8683  2  0  0 Double   0.00   0.00
v20111126_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2011-11-27T09:51:47.2951  2  0  0 Double   0.00   0.00
v20111126_00476.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2011-11-27T09:52:14.3483  6  0  0 Double   0.00   0.00
v20111126_00477.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2011-11-27T09:53:33.3839  6  0  0 Double   0.00   0.00
v20111126_00478.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2011-11-27T09:54:52.5317  6  0  0 Double   0.00   0.00
v20111126_00479.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2011-11-27T09:56:11.5404  6  0  0 Double   0.00   0.00
v20111126_00480.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2011-11-27T09:57:32.3901  6  0  0 Double   0.00   0.00
v20111126_00481.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  50.00 2011-11-27T09:58:56.6662  1  0  0 Double   0.00   0.00
v20111126_00482.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  50.00 2011-11-27T09:59:55.6910  1  0  0 Double   0.00   0.00
v20111126_00483.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  50.00 2011-11-27T10:00:55.3410  1  0  0 Double   0.00   0.00
v20111126_00484.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  50.00 2011-11-27T10:01:54.5456  1  0  0 Double   0.00   0.00
v20111126_00485.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  50.00 2011-11-27T10:02:53.4834  1  0  0 Double   0.00   0.00
v20111126_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  90.00 2011-11-27T10:03:57.2757  1  0  0 Double   0.00   0.00
v20111126_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  90.00 2011-11-27T10:05:36.2516  1  0  0 Double   0.00   0.00
v20111126_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  90.00 2011-11-27T10:07:16.6211  1  0  0 Double   0.00   0.00
v20111126_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  90.00 2011-11-27T10:08:57.1996  1  0  0 Double   0.00   0.00
v20111126_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  90.00 2011-11-27T10:10:38.9918  1  0  0 Double   0.00   0.00
v20111126_00491.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2011-11-27T10:12:23.6680  4  0  0 Double   0.00   0.00
v20111126_00492.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2011-11-27T10:14:39.4256  4  0  0 Double   0.00   0.00
v20111126_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2011-11-27T10:16:55.3938  4  0  0 Double   0.00   0.00
v20111126_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2011-11-27T10:19:10.3875  4  0  0 Double   0.00   0.00
v20111126_00495.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2011-11-27T10:21:25.2262  4  0  0 Double   0.00   0.00
v20111126_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2011-11-27T10:23:45.2066  2  0  0 Double   0.00   0.00
v20111126_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2011-11-27T10:24:11.0889  2  0  0 Double   0.00   0.00
v20111126_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2011-11-27T10:24:37.3851  2  0  0 Double   0.00   0.00
v20111126_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2011-11-27T10:25:03.3524  2  0  0 Double   0.00   0.00
v20111126_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2011-11-27T10:25:29.2287  2  0  0 Double   0.00   0.00
v20111126_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2011-11-27T10:25:59.3187  1  0  0 Double   0.00   0.00
v20111126_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2011-11-27T10:26:38.4217  1  0  0 Double   0.00   0.00
v20111126_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2011-11-27T10:27:17.2334  1  0  0 Double   0.00   0.00
v20111126_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2011-11-27T10:27:56.2873  1  0  0 Double   0.00   0.00
v20111126_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2011-11-27T10:28:35.2344  1  0  0 Double   0.00   0.00
