v20130826_00549.fit 179.B-2002(F) 260.1900 -36.6975 b327             Ks      4.00 2013-08-27T03:25:24.5632  1  2  2 Double  20.00  20.00
v20130826_00550.fit 179.B-2002(F) 260.0980 -36.6529 b327             Ks      4.00 2013-08-27T03:25:46.2455  1  2  1 Double   0.00   0.00
v20130826_00551.fit 179.B-2002(F) 260.0963 -36.6450 b327             Ks      4.00 2013-08-27T03:26:00.3081  1  2  2 Double  20.00  20.00
v20130826_00552.fit 179.B-2002(F) 260.2285 -36.5025 b327             Ks      4.00 2013-08-27T03:26:18.7655  1  2  1 Double   0.00   0.00
v20130826_00553.fit 179.B-2002(F) 260.2265 -36.4948 b327             Ks      4.00 2013-08-27T03:26:32.8252  1  2  2 Double  20.00  20.00
v20130826_00554.fit 179.B-2002(F) 260.3219 -36.5547 b327             Ks      4.00 2013-08-27T03:26:52.8960  1  2  1 Double   0.00   0.00
v20130826_00555.fit 179.B-2002(F) 260.3201 -36.5470 b327             Ks      4.00 2013-08-27T03:27:06.9575  1  2  2 Double  20.00  20.00
v20130826_00556.fit 179.B-2002(F) 260.4157 -36.6068 b327             Ks      4.00 2013-08-27T03:27:23.8887  1  2  1 Double   0.00   0.00
v20130826_00557.fit 179.B-2002(F) 260.4139 -36.5989 b327             Ks      4.00 2013-08-27T03:27:37.9535  1  2  2 Double  20.00  20.00
v20130826_00558.fit 179.B-2002(F) 267.0881 -38.4754 b258             Ks      4.00 2013-08-27T03:28:33.7555  1  2  1 Double   0.00   0.00
v20130826_00559.fit 179.B-2002(F) 267.0857 -38.4678 b258             Ks      4.00 2013-08-27T03:28:47.8250  1  2  2 Double  20.00  20.00
v20130826_00560.fit 179.B-2002(F) 266.9876 -38.4287 b258             Ks      4.00 2013-08-27T03:29:06.2873  1  2  1 Double   0.00   0.00
v20130826_00561.fit 179.B-2002(F) 266.9850 -38.4210 b258             Ks      4.00 2013-08-27T03:29:21.0495  1  2  2 Double  20.00  20.00
v20130826_00562.fit 179.B-2002(F) 266.8871 -38.3817 b258             Ks      4.00 2013-08-27T03:29:39.5206  1  2  1 Double   0.00   0.00
v20130826_00563.fit 179.B-2002(F) 266.8846 -38.3740 b258             Ks      4.00 2013-08-27T03:29:54.2384  1  2  2 Double  20.00  20.00
v20130826_00564.fit 179.B-2002(F) 267.0067 -38.2243 b258             Ks      4.00 2013-08-27T03:30:12.6974  1  2  1 Double   0.00   0.00
v20130826_00565.fit 179.B-2002(F) 267.0040 -38.2168 b258             Ks      4.00 2013-08-27T03:30:26.7157  1  2  2 Double  20.00  20.00
v20130826_00566.fit 179.B-2002(F) 267.1068 -38.2711 b258             Ks      4.00 2013-08-27T03:30:46.7786  1  2  1 Double   0.00   0.00
v20130826_00567.fit 179.B-2002(F) 267.1042 -38.2635 b258             Ks      4.00 2013-08-27T03:31:01.7271  1  2  2 Double  20.00  20.00
v20130826_00568.fit 179.B-2002(F) 267.2071 -38.3177 b258             Ks      4.00 2013-08-27T03:31:20.1642  1  2  1 Double   0.00   0.00
v20130826_00569.fit 179.B-2002(F) 267.2046 -38.3099 b258             Ks      4.00 2013-08-27T03:31:37.0814  1  2  2 Double  20.00  20.00
v20130826_00570.fit 179.B-2002(F) 266.1241 -39.7263 b257             Ks      4.00 2013-08-27T03:32:26.0533  1  2  1 Double   0.00   0.00
v20130826_00571.fit 179.B-2002(F) 266.1217 -39.7187 b257             Ks      4.00 2013-08-27T03:32:41.5677  1  2  2 Double  20.00  20.00
v20130826_00572.fit 179.B-2002(F) 266.0223 -39.6790 b257             Ks      4.00 2013-08-27T03:33:00.0378  1  2  1 Double   0.00   0.00
v20130826_00573.fit 179.B-2002(F) 266.0197 -39.6713 b257             Ks      4.00 2013-08-27T03:33:14.0595  1  2  2 Double  20.00  20.00
v20130826_00574.fit 179.B-2002(F) 265.9205 -39.6314 b257             Ks      4.00 2013-08-27T03:33:32.5216  1  2  1 Double   0.00   0.00
v20130826_00575.fit 179.B-2002(F) 265.9180 -39.6236 b257             Ks      4.00 2013-08-27T03:33:46.7219  1  2  2 Double  20.00  20.00
v20130826_00576.fit 179.B-2002(F) 266.0439 -39.4748 b257             Ks      4.00 2013-08-27T03:34:05.2120  1  2  1 Double   0.00   0.00
v20130826_00577.fit 179.B-2002(F) 266.0413 -39.4672 b257             Ks      4.00 2013-08-27T03:34:20.7263  1  2  2 Double  20.00  20.00
v20130826_00578.fit 179.B-2002(F) 266.1453 -39.5222 b257             Ks      4.00 2013-08-27T03:34:37.7516  1  2  1 Double   0.00   0.00
v20130826_00579.fit 179.B-2002(F) 266.1427 -39.5145 b257             Ks      4.00 2013-08-27T03:34:51.8193  1  2  2 Double  20.00  20.00
v20130826_00580.fit 179.B-2002(F) 266.2469 -39.5694 b257             Ks      4.00 2013-08-27T03:35:10.3212  1  2  1 Double   0.00   0.00
v20130826_00581.fit 179.B-2002(F) 266.2444 -39.5616 b257             Ks      4.00 2013-08-27T03:35:24.7307  1  2  2 Double  20.00  20.00
v20130826_00582.fit 179.A-2004(F)  12.2516 -28.6369 No name          J      25.00 2013-08-27T03:40:41.8157  2  2  1 Double -10.00  10.00
v20130826_00583.fit 179.A-2004(F)  12.2578 -28.6424 No name          J      25.00 2013-08-27T03:41:42.9883  2  2  2 Double  10.00 -10.00
v20130826_00584.fit 179.A-2004(F)  12.2517 -28.5452 No name          J      25.00 2013-08-27T03:42:47.4936  2  2  1 Double -10.00  10.00
v20130826_00585.fit 179.A-2004(F)  12.2580 -28.5508 No name          J      25.00 2013-08-27T03:43:51.7281  2  2  2 Double  10.00 -10.00
v20130826_00586.fit 179.A-2004(F)  12.2519 -28.4536 No name          J      25.00 2013-08-27T03:45:02.4610  2  2  1 Double -10.00  10.00
v20130826_00587.fit 179.A-2004(F)  12.2582 -28.4592 No name          J      25.00 2013-08-27T03:46:09.0976  2  2  2 Double  10.00 -10.00
v20130826_00588.fit 179.A-2004(F)  12.4602 -28.4538 No name          J      25.00 2013-08-27T03:47:18.6923  2  2  1 Double -10.00  10.00
v20130826_00589.fit 179.A-2004(F)  12.4664 -28.4592 No name          J      25.00 2013-08-27T03:48:21.0979  2  2  2 Double  10.00 -10.00
v20130826_00590.fit 179.A-2004(F)  12.4602 -28.5452 No name          J      25.00 2013-08-27T03:49:29.2377  2  2  1 Double -10.00  10.00
v20130826_00591.fit 179.A-2004(F)  12.4665 -28.5508 No name          J      25.00 2013-08-27T03:50:30.4494  2  2  2 Double  10.00 -10.00
v20130826_00592.fit 179.A-2004(F)  12.4604 -28.6368 No name          J      25.00 2013-08-27T03:51:40.7642  2  2  1 Double -10.00  10.00
v20130826_00593.fit 179.A-2004(F)  12.4667 -28.6423 No name          J      25.00 2013-08-27T03:52:46.3692  2  2  2 Double  10.00 -10.00
v20130826_00594.fit 179.A-2004(F)  12.2537 -28.6359 No name          Y      25.00 2013-08-27T03:54:11.0076  2  4  1 Double  -3.66  13.66
v20130826_00595.fit 179.A-2004(F)  12.2590 -28.6386 No name          Y      25.00 2013-08-27T03:55:12.0580  2  4  2 Double  13.66   3.66
v20130826_00596.fit 179.A-2004(F)  12.2558 -28.6434 No name          Y      25.00 2013-08-27T03:56:18.4741  2  4  3 Double   3.66 -13.66
v20130826_00597.fit 179.A-2004(F)  12.2503 -28.6406 No name          Y      25.00 2013-08-27T03:57:20.8698  2  4  4 Double -13.66  -3.66
v20130826_00598.fit 179.A-2004(F)  12.2537 -28.5442 No name          Y      25.00 2013-08-27T03:58:32.6931  2  4  1 Double  -3.66  13.66
v20130826_00599.fit 179.A-2004(F)  12.2591 -28.5470 No name          Y      25.00 2013-08-27T03:59:37.6794  2  4  2 Double  13.66   3.66
v20130826_00600.fit 179.A-2004(F)  12.2560 -28.5518 No name          Y      25.00 2013-08-27T04:00:41.6147  2  4  3 Double   3.66 -13.66
v20130826_00601.fit 179.A-2004(F)  12.2505 -28.5490 No name          Y      25.00 2013-08-27T04:01:43.1223  2  4  4 Double -13.66  -3.66
v20130826_00602.fit 179.A-2004(F)  12.2539 -28.4526 No name          Y      25.00 2013-08-27T04:02:56.7776  2  4  1 Double  -3.66  13.66
v20130826_00603.fit 179.A-2004(F)  12.2593 -28.4554 No name          Y      25.00 2013-08-27T04:03:59.5180  2  4  2 Double  13.66   3.66
v20130826_00604.fit 179.A-2004(F)  12.2562 -28.4602 No name          Y      25.00 2013-08-27T04:05:01.1356  2  4  3 Double   3.66 -13.66
v20130826_00605.fit 179.A-2004(F)  12.2507 -28.4574 No name          Y      25.00 2013-08-27T04:06:07.0309  2  4  4 Double -13.66  -3.66
v20130826_00606.fit 179.A-2004(F)  12.4622 -28.4528 No name          Y      25.00 2013-08-27T04:07:20.5943  2  4  1 Double  -3.66  13.66
v20130826_00607.fit 179.A-2004(F)  12.4675 -28.4554 No name          Y      25.00 2013-08-27T04:08:20.8638  2  4  2 Double  13.66   3.66
v20130826_00608.fit 179.A-2004(F)  12.4643 -28.4602 No name          Y      25.00 2013-08-27T04:09:27.4650  2  4  3 Double   3.66 -13.66
v20130826_00609.fit 179.A-2004(F)  12.4589 -28.4574 No name          Y      25.00 2013-08-27T04:10:31.1842  2  4  4 Double -13.66  -3.66
v20130826_00610.fit 179.A-2004(F)  12.4622 -28.5442 No name          Y      25.00 2013-08-27T04:11:44.9177  2  4  1 Double  -3.66  13.66
v20130826_00611.fit 179.A-2004(F)  12.4677 -28.5470 No name          Y      25.00 2013-08-27T04:12:47.7210  2  4  2 Double  13.66   3.66
v20130826_00612.fit 179.A-2004(F)  12.4645 -28.5518 No name          Y      25.00 2013-08-27T04:13:52.4822  2  4  3 Double   3.66 -13.66
v20130826_00613.fit 179.A-2004(F)  12.4591 -28.5490 No name          Y      25.00 2013-08-27T04:14:55.0697  2  4  4 Double -13.66  -3.66
v20130826_00614.fit 179.A-2004(F)  12.4624 -28.6358 No name          Y      25.00 2013-08-27T04:16:08.9912  2  4  1 Double  -3.66  13.66
v20130826_00615.fit 179.A-2004(F)  12.4679 -28.6385 No name          Y      25.00 2013-08-27T04:17:14.1912  2  4  2 Double  13.66   3.66
v20130826_00616.fit 179.A-2004(F)  12.4647 -28.6434 No name          Y      25.00 2013-08-27T04:18:18.6816  2  4  3 Double   3.66 -13.66
v20130826_00617.fit 179.A-2004(F)  12.4592 -28.6406 No name          Y      25.00 2013-08-27T04:19:24.3126  2  4  4 Double -13.66  -3.66
v20130826_00618.fit 179.A-2004(F)  12.2537 -28.6359 No name          Z      60.00 2013-08-27T04:20:51.2438  1  4  1 Double  -3.66  13.66
v20130826_00619.fit 179.A-2004(F)  12.2590 -28.6386 No name          Z      60.00 2013-08-27T04:22:00.2284  1  4  2 Double  13.66   3.66
v20130826_00620.fit 179.A-2004(F)  12.2558 -28.6434 No name          Z      60.00 2013-08-27T04:23:11.1611  1  4  3 Double   3.66 -13.66
v20130826_00621.fit 179.A-2004(F)  12.2503 -28.6406 No name          Z      60.00 2013-08-27T04:24:19.4311  1  4  4 Double -13.66  -3.66
v20130826_00622.fit 179.A-2004(F)  12.2537 -28.5442 No name          Z      60.00 2013-08-27T04:25:37.5000  1  4  1 Double  -3.66  13.66
v20130826_00623.fit 179.A-2004(F)  12.2591 -28.5470 No name          Z      60.00 2013-08-27T04:26:50.6422  1  4  2 Double  13.66   3.66
v20130826_00624.fit 179.A-2004(F)  12.2560 -28.5518 No name          Z      60.00 2013-08-27T04:28:05.2226  1  4  3 Double   3.66 -13.66
v20130826_00625.fit 179.A-2004(F)  12.2505 -28.5490 No name          Z      60.00 2013-08-27T04:29:14.9273  1  4  4 Double -13.66  -3.66
v20130826_00626.fit 179.A-2004(F)  12.2539 -28.4526 No name          Z      60.00 2013-08-27T04:30:33.2280  1  4  1 Double  -3.66  13.66
v20130826_00627.fit 179.A-2004(F)  12.2593 -28.4554 No name          Z      60.00 2013-08-27T04:31:42.3618  1  4  2 Double  13.66   3.66
v20130826_00628.fit 179.A-2004(F)  12.2562 -28.4602 No name          Z      60.00 2013-08-27T04:32:54.6855  1  4  3 Double   3.66 -13.66
v20130826_00629.fit 179.A-2004(F)  12.2507 -28.4574 No name          Z      60.00 2013-08-27T04:34:04.9770  1  4  4 Double -13.66  -3.66
v20130826_00630.fit 179.A-2004(F)  12.4622 -28.4528 No name          Z      60.00 2013-08-27T04:35:24.8428  1  4  1 Double  -3.66  13.66
v20130826_00631.fit 179.A-2004(F)  12.4675 -28.4554 No name          Z      60.00 2013-08-27T04:36:36.5302  1  4  2 Double  13.66   3.66
v20130826_00632.fit 179.A-2004(F)  12.4643 -28.4602 No name          Z      60.00 2013-08-27T04:37:50.1725  1  4  3 Double   3.66 -13.66
v20130826_00633.fit 179.A-2004(F)  12.4589 -28.4574 No name          Z      60.00 2013-08-27T04:39:02.5460  1  4  4 Double -13.66  -3.66
v20130826_00634.fit 179.A-2004(F)  12.4622 -28.5442 No name          Z      60.00 2013-08-27T04:40:25.1715  1  4  1 Double  -3.66  13.66
v20130826_00635.fit 179.A-2004(F)  12.4677 -28.5470 No name          Z      60.00 2013-08-27T04:41:36.2249  1  4  2 Double  13.66   3.66
v20130826_00636.fit 179.A-2004(F)  12.4645 -28.5518 No name          Z      60.00 2013-08-27T04:42:50.6123  1  4  3 Double   3.66 -13.66
v20130826_00637.fit 179.A-2004(F)  12.4591 -28.5490 No name          Z      60.00 2013-08-27T04:44:04.3347  1  4  4 Double -13.66  -3.66
v20130826_00638.fit 179.A-2004(F)  12.4624 -28.6358 No name          Z      60.00 2013-08-27T04:45:25.2970  1  4  1 Double  -3.66  13.66
v20130826_00639.fit 179.A-2004(F)  12.4679 -28.6385 No name          Z      60.00 2013-08-27T04:46:36.6456  1  4  2 Double  13.66   3.66
v20130826_00640.fit 179.A-2004(F)  12.4647 -28.6434 No name          Z      60.00 2013-08-27T04:47:47.5254  1  4  3 Double   3.66 -13.66
v20130826_00641.fit 179.A-2004(F)  12.4592 -28.6406 No name          Z      60.00 2013-08-27T04:49:03.0244  1  4  4 Double -13.66  -3.66
v20130826_00642.fit 179.A-2004(F)  26.0710 -29.6047 No name          J      25.00 2013-08-27T04:52:04.4994  2  2  1 Double -10.00  10.00
v20130826_00643.fit 179.A-2004(F)  26.0772 -29.6101 No name          J      25.00 2013-08-27T04:53:09.9256  2  2  2 Double  10.00 -10.00
v20130826_00644.fit 179.A-2004(F)  26.0711 -29.5130 No name          J      25.00 2013-08-27T04:54:23.4139  2  2  1 Double -10.00  10.00
v20130826_00645.fit 179.A-2004(F)  26.0774 -29.5186 No name          J      25.00 2013-08-27T04:55:29.4522  2  2  2 Double  10.00 -10.00
v20130826_00646.fit 179.A-2004(F)  26.0713 -29.4214 No name          J      25.00 2013-08-27T04:56:43.2555  2  2  1 Double -10.00  10.00
v20130826_00647.fit 179.A-2004(F)  26.0776 -29.4270 No name          J      25.00 2013-08-27T04:57:47.3137  2  2  2 Double  10.00 -10.00
v20130826_00648.fit 179.A-2004(F)  26.2816 -29.4216 No name          J      25.00 2013-08-27T04:58:58.9894  2  2  1 Double -10.00  10.00
v20130826_00649.fit 179.A-2004(F)  26.2877 -29.4270 No name          J      25.00 2013-08-27T05:00:01.3057  2  2  2 Double  10.00 -10.00
v20130826_00650.fit 179.A-2004(F)  26.2816 -29.5130 No name          J      25.00 2013-08-27T05:01:13.2512  2  2  1 Double -10.00  10.00
v20130826_00651.fit 179.A-2004(F)  26.2880 -29.5186 No name          J      25.00 2013-08-27T05:02:14.3878  2  2  2 Double  10.00 -10.00
v20130826_00652.fit 179.A-2004(F)  26.2817 -29.6046 No name          J      25.00 2013-08-27T05:03:22.6067  2  2  1 Double -10.00  10.00
v20130826_00653.fit 179.A-2004(F)  26.2881 -29.6101 No name          J      25.00 2013-08-27T05:04:24.2423  2  2  2 Double  10.00 -10.00
v20130826_00654.fit 179.A-2004(F)  26.0731 -29.6037 No name          Y      25.00 2013-08-27T05:07:33.8335  2  4  1 Double  -3.66  13.66
v20130826_00655.fit 179.A-2004(F)  26.0784 -29.6063 No name          Y      25.00 2013-08-27T05:08:37.3909  2  4  2 Double  13.66   3.66
v20130826_00656.fit 179.A-2004(F)  26.0752 -29.6112 No name          Y      25.00 2013-08-27T05:09:39.6174  2  4  3 Double   3.66 -13.66
v20130826_00657.fit 179.A-2004(F)  26.0697 -29.6084 No name          Y      25.00 2013-08-27T05:10:43.8817  2  4  4 Double -13.66  -3.66
v20130826_00658.fit 179.A-2004(F)  26.0731 -29.5120 No name          Y      25.00 2013-08-27T05:11:53.3539  2  4  1 Double  -3.66  13.66
v20130826_00659.fit 179.A-2004(F)  26.0786 -29.5148 No name          Y      25.00 2013-08-27T05:12:56.3129  2  4  2 Double  13.66   3.66
v20130826_00660.fit 179.A-2004(F)  26.0754 -29.5196 No name          Y      25.00 2013-08-27T05:13:59.3413  2  4  3 Double   3.66 -13.66
v20130826_00661.fit 179.A-2004(F)  26.0699 -29.5168 No name          Y      25.00 2013-08-27T05:15:02.7127  2  4  4 Double -13.66  -3.66
v20130826_00662.fit 179.A-2004(F)  26.0733 -29.4204 No name          Y      25.00 2013-08-27T05:16:11.3265  2  4  1 Double  -3.66  13.66
v20130826_00663.fit 179.A-2004(F)  26.0788 -29.4232 No name          Y      25.00 2013-08-27T05:17:13.5212  2  4  2 Double  13.66   3.66
v20130826_00664.fit 179.A-2004(F)  26.0756 -29.4280 No name          Y      25.00 2013-08-27T05:18:18.0673  2  4  3 Double   3.66 -13.66
v20130826_00665.fit 179.A-2004(F)  26.0701 -29.4252 No name          Y      25.00 2013-08-27T05:19:20.2178  2  4  4 Double -13.66  -3.66
v20130826_00666.fit 179.A-2004(F)  26.2836 -29.4206 No name          Y      25.00 2013-08-27T05:20:28.4737  2  4  1 Double  -3.66  13.66
v20130826_00667.fit 179.A-2004(F)  26.2889 -29.4232 No name          Y      25.00 2013-08-27T05:21:31.7563  2  4  2 Double  13.66   3.66
v20130826_00668.fit 179.A-2004(F)  26.2857 -29.4280 No name          Y      25.00 2013-08-27T05:22:36.2834  2  4  3 Double   3.66 -13.66
v20130826_00669.fit 179.A-2004(F)  26.2802 -29.4252 No name          Y      25.00 2013-08-27T05:23:41.4778  2  4  4 Double -13.66  -3.66
v20130826_00670.fit 179.A-2004(F)  26.2836 -29.5120 No name          Y      25.00 2013-08-27T05:24:51.3143  2  4  1 Double  -3.66  13.66
v20130826_00671.fit 179.A-2004(F)  26.2891 -29.5147 No name          Y      25.00 2013-08-27T05:25:52.6979  2  4  2 Double  13.66   3.66
v20130826_00672.fit 179.A-2004(F)  26.2859 -29.5196 No name          Y      25.00 2013-08-27T05:26:59.4989  2  4  3 Double   3.66 -13.66
v20130826_00673.fit 179.A-2004(F)  26.2804 -29.5168 No name          Y      25.00 2013-08-27T05:28:05.6990  2  4  4 Double -13.66  -3.66
v20130826_00674.fit 179.A-2004(F)  26.2838 -29.6036 No name          Y      25.00 2013-08-27T05:29:15.5167  2  4  1 Double  -3.66  13.66
v20130826_00675.fit 179.A-2004(F)  26.2893 -29.6063 No name          Y      25.00 2013-08-27T05:30:19.4221  2  4  2 Double  13.66   3.66
v20130826_00676.fit 179.A-2004(F)  26.2861 -29.6111 No name          Y      25.00 2013-08-27T05:31:23.0280  2  4  3 Double   3.66 -13.66
v20130826_00677.fit 179.A-2004(F)  26.2806 -29.6084 No name          Y      25.00 2013-08-27T05:32:28.6488  2  4  4 Double -13.66  -3.66
v20130826_00678.fit 179.A-2004(F)  26.0731 -29.6037 No name          Z      60.00 2013-08-27T05:33:55.0196  1  4  1 Double  -3.66  13.66
v20130826_00679.fit 179.A-2004(F)  26.0784 -29.6063 No name          Z      60.00 2013-08-27T05:35:05.8672  1  4  2 Double  13.66   3.66
v20130826_00680.fit 179.A-2004(F)  26.0752 -29.6112 No name          Z      60.00 2013-08-27T05:36:18.2386  1  4  3 Double   3.66 -13.66
v20130826_00681.fit 179.A-2004(F)  26.0697 -29.6084 No name          Z      60.00 2013-08-27T05:37:27.5905  1  4  4 Double -13.66  -3.66
v20130826_00682.fit 179.A-2004(F)  26.0731 -29.5120 No name          Z      60.00 2013-08-27T05:38:49.6019  1  4  1 Double  -3.66  13.66
v20130826_00683.fit 179.A-2004(F)  26.0786 -29.5148 No name          Z      60.00 2013-08-27T05:40:06.0241  1  4  2 Double  13.66   3.66
v20130826_00684.fit 179.A-2004(F)  26.0754 -29.5196 No name          Z      60.00 2013-08-27T05:41:18.8913  1  4  3 Double   3.66 -13.66
v20130826_00685.fit 179.A-2004(F)  26.0699 -29.5168 No name          Z      60.00 2013-08-27T05:42:33.6675  1  4  4 Double -13.66  -3.66
v20130826_00686.fit 179.A-2004(F)  26.0733 -29.4204 No name          Z      60.00 2013-08-27T05:43:51.8675  1  4  1 Double  -3.66  13.66
v20130826_00687.fit 179.A-2004(F)  26.0788 -29.4232 No name          Z      60.00 2013-08-27T05:45:06.0158  1  4  2 Double  13.66   3.66
v20130826_00688.fit 179.A-2004(F)  26.0756 -29.4280 No name          Z      60.00 2013-08-27T05:46:17.9861  1  4  3 Double   3.66 -13.66
v20130826_00689.fit 179.A-2004(F)  26.0701 -29.4252 No name          Z      60.00 2013-08-27T05:47:28.2868  1  4  4 Double -13.66  -3.66
v20130826_00690.fit 179.A-2004(F)  26.2836 -29.4206 No name          Z      60.00 2013-08-27T05:48:47.8005  1  4  1 Double  -3.66  13.66
v20130826_00691.fit 179.A-2004(F)  26.2889 -29.4232 No name          Z      60.00 2013-08-27T05:50:02.4738  1  4  2 Double  13.66   3.66
v20130826_00692.fit 179.A-2004(F)  26.2857 -29.4280 No name          Z      60.00 2013-08-27T05:51:12.3955  1  4  3 Double   3.66 -13.66
v20130826_00693.fit 179.A-2004(F)  26.2802 -29.4252 No name          Z      60.00 2013-08-27T05:52:27.2738  1  4  4 Double -13.66  -3.66
v20130826_00694.fit 179.A-2004(F)  26.2836 -29.5120 No name          Z      60.00 2013-08-27T05:53:46.3446  1  4  1 Double  -3.66  13.66
v20130826_00695.fit 179.A-2004(F)  26.2891 -29.5147 No name          Z      60.00 2013-08-27T05:54:57.2310  1  4  2 Double  13.66   3.66
v20130826_00696.fit 179.A-2004(F)  26.2859 -29.5196 No name          Z      60.00 2013-08-27T05:56:11.6672  1  4  3 Double   3.66 -13.66
v20130826_00697.fit 179.A-2004(F)  26.2804 -29.5168 No name          Z      60.00 2013-08-27T05:57:22.2950  1  4  4 Double -13.66  -3.66
v20130826_00698.fit 179.A-2004(F)  26.2838 -29.6036 No name          Z      60.00 2013-08-27T05:58:41.8666  1  4  1 Double  -3.66  13.66
v20130826_00699.fit 179.A-2004(F)  26.2893 -29.6063 No name          Z      60.00 2013-08-27T05:59:51.4455  1  4  2 Double  13.66   3.66
v20130826_00700.fit 179.A-2004(F)  26.2861 -29.6111 No name          Z      60.00 2013-08-27T06:01:06.0835  1  4  3 Double   3.66 -13.66
v20130826_00701.fit 179.A-2004(F)  26.2806 -29.6084 No name          Z      60.00 2013-08-27T06:02:18.5860  1  4  4 Double -13.66  -3.66
v20130826_00702.fit 179.B-2003(I)  20.5169 -71.9661 smc_tk1          Ks      5.00 2013-08-27T06:05:52.9016 15  5  1 Double   0.00   0.00
v20130826_00703.fit 179.B-2003(I)  20.5072 -71.9647 smc_tk1          Ks      5.00 2013-08-27T06:07:49.0796 15  5  2 Double  -8.66   5.00
v20130826_00704.fit 179.B-2003(I)  20.5189 -71.9632 smc_tk1          Ks      5.00 2013-08-27T06:09:45.5596 15  5  3 Double   5.00   8.66
v20130826_00705.fit 179.B-2003(I)  20.5238 -71.9669 smc_tk1          Ks      5.00 2013-08-27T06:11:38.6096 15  5  4 Double   8.66  -5.00
v20130826_00706.fit 179.B-2003(I)  20.5121 -71.9684 smc_tk1          Ks      5.00 2013-08-27T06:13:35.1244 15  5  5 Double  -5.00  -8.66
v20130826_00707.fit 179.B-2003(I)  20.4786 -71.8749 smc_tk1          Ks      5.00 2013-08-27T06:15:39.7367 15  5  1 Double   0.00   0.00
v20130826_00708.fit 179.B-2003(I)  20.4704 -71.8738 smc_tk1          Ks      5.00 2013-08-27T06:17:36.0815 15  5  2 Double  -8.66   5.00
v20130826_00709.fit 179.B-2003(I)  20.4821 -71.8723 smc_tk1          Ks      5.00 2013-08-27T06:19:31.0154 15  5  3 Double   5.00   8.66
v20130826_00710.fit 179.B-2003(I)  20.4868 -71.8760 smc_tk1          Ks      5.00 2013-08-27T06:21:25.0697 15  5  4 Double   8.66  -5.00
v20130826_00711.fit 179.B-2003(I)  20.4751 -71.8774 smc_tk1          Ks      5.00 2013-08-27T06:23:19.7386 15  5  5 Double  -5.00  -8.66
v20130826_00712.fit 179.B-2003(I)  20.4424 -71.7840 smc_tk1          Ks      5.00 2013-08-27T06:25:19.8320 15  5  1 Double   0.00   0.00
v20130826_00713.fit 179.B-2003(I)  20.4343 -71.7828 smc_tk1          Ks      5.00 2013-08-27T06:27:14.7830 15  5  2 Double  -8.66   5.00
v20130826_00714.fit 179.B-2003(I)  20.4460 -71.7814 smc_tk1          Ks      5.00 2013-08-27T06:29:11.1239 15  5  3 Double   5.00   8.66
v20130826_00715.fit 179.B-2003(I)  20.4507 -71.7850 smc_tk1          Ks      5.00 2013-08-27T06:31:03.6144 15  5  4 Double   8.66  -5.00
v20130826_00716.fit 179.B-2003(I)  20.4390 -71.7865 smc_tk1          Ks      5.00 2013-08-27T06:32:59.2702 15  5  5 Double  -5.00  -8.66
v20130826_00717.fit 179.B-2003(I)  21.0233 -71.7606 smc_tk1          Ks      5.00 2013-08-27T06:35:06.3229 15  5  1 Double   0.00   0.00
v20130826_00718.fit 179.B-2003(I)  21.0119 -71.7588 smc_tk1          Ks      5.00 2013-08-27T06:37:03.4659 15  5  2 Double  -8.66   5.00
v20130826_00719.fit 179.B-2003(I)  21.0235 -71.7573 smc_tk1          Ks      5.00 2013-08-27T06:38:57.5299 15  5  3 Double   5.00   8.66
v20130826_00720.fit 179.B-2003(I)  21.0284 -71.7609 smc_tk1          Ks      5.00 2013-08-27T06:40:53.5238 15  5  4 Double   8.66  -5.00
v20130826_00721.fit 179.B-2003(I)  21.0168 -71.7624 smc_tk1          Ks      5.00 2013-08-27T06:42:49.4077 15  5  5 Double  -5.00  -8.66
v20130826_00722.fit 179.B-2003(I)  21.0619 -71.8505 smc_tk1          Ks      5.00 2013-08-27T06:44:50.5213 15  5  1 Double   0.00   0.00
v20130826_00723.fit 179.B-2003(I)  21.0535 -71.8494 smc_tk1          Ks      5.00 2013-08-27T06:46:45.0503 15  5  2 Double  -8.66   5.00
v20130826_00724.fit 179.B-2003(I)  21.0651 -71.8478 smc_tk1          Ks      5.00 2013-08-27T06:48:39.4402 15  5  3 Double   5.00   8.66
v20130826_00725.fit 179.B-2003(I)  21.0701 -71.8514 smc_tk1          Ks      5.00 2013-08-27T06:50:32.5034 15  5  4 Double   8.66  -5.00
v20130826_00726.fit 179.B-2003(I)  21.0585 -71.8530 smc_tk1          Ks      5.00 2013-08-27T06:52:28.4604 15  5  5 Double  -5.00  -8.66
v20130826_00727.fit 179.B-2003(I)  21.1040 -71.9411 smc_tk1          Ks      5.00 2013-08-27T06:54:30.1188 15  5  1 Double   0.00   0.00
v20130826_00728.fit 179.B-2003(I)  21.0959 -71.9400 smc_tk1          Ks      5.00 2013-08-27T06:56:23.1789 15  5  2 Double  -8.66   5.00
v20130826_00729.fit 179.B-2003(I)  21.1075 -71.9384 smc_tk1          Ks      5.00 2013-08-27T06:58:20.0757 15  5  3 Double   5.00   8.66
v20130826_00730.fit 179.B-2003(I)  21.1126 -71.9420 smc_tk1          Ks      5.00 2013-08-27T07:00:13.1279 15  5  4 Double   8.66  -5.00
v20130826_00731.fit 179.B-2003(I)  21.1010 -71.9436 smc_tk1          Ks      5.00 2013-08-27T07:02:07.2191 15  5  5 Double  -5.00  -8.66
