v20130730_00550.fit 179.B-2002(F) 264.7185 -37.3351 b286             Ks      4.00 2013-07-31T03:18:36.9598  1  2  2 Double  20.00  20.00
v20130730_00551.fit 179.B-2002(F) 264.6232 -37.2941 b286             Ks      4.00 2013-07-31T03:18:55.9808  1  2  1 Double   0.00   0.00
v20130730_00552.fit 179.B-2002(F) 264.6209 -37.2864 b286             Ks      4.00 2013-07-31T03:19:11.8262  1  2  2 Double  20.00  20.00
v20130730_00553.fit 179.B-2002(F) 264.5258 -37.2452 b286             Ks      4.00 2013-07-31T03:19:30.2482  1  2  1 Double   0.00   0.00
v20130730_00554.fit 179.B-2002(F) 264.5236 -37.2374 b286             Ks      4.00 2013-07-31T03:19:45.5717  1  2  2 Double  20.00  20.00
v20130730_00555.fit 179.B-2002(F) 264.6485 -37.0902 b286             Ks      4.00 2013-07-31T03:20:05.6040  1  2  1 Double   0.00   0.00
v20130730_00556.fit 179.B-2002(F) 264.6461 -37.0826 b286             Ks      4.00 2013-07-31T03:20:21.9850  1  2  2 Double  20.00  20.00
v20130730_00557.fit 179.B-2002(F) 264.7455 -37.1389 b286             Ks      4.00 2013-07-31T03:20:42.6139  1  2  1 Double   0.00   0.00
v20130730_00558.fit 179.B-2002(F) 264.7432 -37.1312 b286             Ks      4.00 2013-07-31T03:20:58.4011  1  2  2 Double  20.00  20.00
v20130730_00559.fit 179.B-2002(F) 264.8429 -37.1875 b286             Ks      4.00 2013-07-31T03:21:17.4341  1  2  1 Double   0.00   0.00
v20130730_00560.fit 179.B-2002(F) 264.8406 -37.1797 b286             Ks      4.00 2013-07-31T03:21:33.9873  1  2  2 Double  20.00  20.00
v20130730_00561.fit 179.B-2002(F) 263.7308 -38.5742 b285             Ks      4.00 2013-07-31T03:22:28.6416  1  2  1 Double   0.00   0.00
v20130730_00562.fit 179.B-2002(F) 263.7287 -38.5665 b285             Ks      4.00 2013-07-31T03:22:43.9751  1  2  2 Double  20.00  20.00
v20130730_00563.fit 179.B-2002(F) 263.6323 -38.5248 b285             Ks      4.00 2013-07-31T03:23:03.0402  1  2  1 Double   0.00   0.00
v20130730_00564.fit 179.B-2002(F) 263.6300 -38.5171 b285             Ks      4.00 2013-07-31T03:23:18.7774  1  2  2 Double  20.00  20.00
v20130730_00565.fit 179.B-2002(F) 263.5338 -38.4752 b285             Ks      4.00 2013-07-31T03:23:39.8672  1  2  1 Double   0.00   0.00
v20130730_00566.fit 179.B-2002(F) 263.5316 -38.4674 b285             Ks      4.00 2013-07-31T03:23:58.3004  1  2  2 Double  20.00  20.00
v20130730_00567.fit 179.B-2002(F) 263.6604 -38.3211 b285             Ks      4.00 2013-07-31T03:24:17.3213  1  2  1 Double   0.00   0.00
v20130730_00568.fit 179.B-2002(F) 263.6580 -38.3135 b285             Ks      4.00 2013-07-31T03:24:33.2226  1  2  2 Double  20.00  20.00
v20130730_00569.fit 179.B-2002(F) 263.7585 -38.3706 b285             Ks      4.00 2013-07-31T03:24:53.2925  1  2  1 Double   0.00   0.00
v20130730_00570.fit 179.B-2002(F) 263.7562 -38.3629 b285             Ks      4.00 2013-07-31T03:25:08.7779  1  2  2 Double  20.00  20.00
v20130730_00571.fit 179.B-2002(F) 263.8569 -38.4198 b285             Ks      4.00 2013-07-31T03:25:28.8398  1  2  1 Double   0.00   0.00
v20130730_00572.fit 179.B-2002(F) 263.8547 -38.4120 b285             Ks      4.00 2013-07-31T03:25:45.4172  1  2  2 Double  20.00  20.00
v20130730_00573.fit 179.B-2002(F) 261.9483 -28.8721 b374             Ks      4.00 2013-07-31T03:26:53.5120  1  2  1 Double   0.00   0.00
v20130730_00574.fit 179.B-2002(F) 261.9465 -28.8644 b374             Ks      4.00 2013-07-31T03:27:08.7884  1  2  2 Double  20.00  20.00
v20130730_00575.fit 179.B-2002(F) 261.8612 -28.8214 b374             Ks      4.00 2013-07-31T03:27:27.2455  1  2  1 Double   0.00   0.00
v20130730_00576.fit 179.B-2002(F) 261.8594 -28.8136 b374             Ks      4.00 2013-07-31T03:27:42.9438  1  2  2 Double  20.00  20.00
v20130730_00577.fit 179.B-2002(F) 261.7742 -28.7705 b374             Ks      4.00 2013-07-31T03:28:01.4011  1  2  1 Double   0.00   0.00
v20130730_00578.fit 179.B-2002(F) 261.7725 -28.7627 b374             Ks      4.00 2013-07-31T03:28:16.3698  1  2  2 Double  20.00  20.00
v20130730_00579.fit 179.B-2002(F) 261.8902 -28.6181 b374             Ks      4.00 2013-07-31T03:28:36.4314  1  2  1 Double   0.00   0.00
v20130730_00580.fit 179.B-2002(F) 261.8883 -28.6104 b374             Ks      4.00 2013-07-31T03:28:52.5713  1  2  2 Double  20.00  20.00
v20130730_00581.fit 179.B-2002(F) 261.9769 -28.6688 b374             Ks      4.00 2013-07-31T03:29:14.9067  1  2  1 Double   0.00   0.00
v20130730_00582.fit 179.B-2002(F) 261.9751 -28.6611 b374             Ks      4.00 2013-07-31T03:29:30.9876  1  2  2 Double  20.00  20.00
v20130730_00583.fit 179.B-2002(F) 262.0639 -28.7194 b374             Ks      4.00 2013-07-31T03:29:51.5336  1  2  1 Double   0.00   0.00
v20130730_00584.fit 179.B-2002(F) 262.0621 -28.7116 b374             Ks      4.00 2013-07-31T03:31:58.0334  1  2  2 Double  20.00  20.00
v20130730_00585.fit 179.B-2002(F) 261.0135 -30.0836 b373             Ks      4.00 2013-07-31T03:32:51.6516  1  2  1 Double   0.00   0.00
v20130730_00586.fit 179.B-2002(F) 261.0119 -30.0759 b373             Ks      4.00 2013-07-31T03:33:06.7322  1  2  2 Double  20.00  20.00
v20130730_00587.fit 179.B-2002(F) 260.9260 -30.0322 b373             Ks      4.00 2013-07-31T03:33:27.1842  1  2  1 Double   0.00   0.00
v20130730_00588.fit 179.B-2002(F) 260.9242 -30.0244 b373             Ks      4.00 2013-07-31T03:33:42.7123  1  2  2 Double  20.00  20.00
v20130730_00589.fit 179.B-2002(F) 260.8385 -29.9806 b373             Ks      4.00 2013-07-31T03:34:03.7373  1  2  1 Double   0.00   0.00
v20130730_00590.fit 179.B-2002(F) 260.8368 -29.9728 b373             Ks      4.00 2013-07-31T03:34:18.4178  1  2  2 Double  20.00  20.00
v20130730_00591.fit 179.B-2002(F) 260.9575 -29.8291 b373             Ks      4.00 2013-07-31T03:34:38.4827  1  2  1 Double   0.00   0.00
v20130730_00592.fit 179.B-2002(F) 260.9557 -29.8215 b373             Ks      4.00 2013-07-31T03:34:53.1380  1  2  2 Double  20.00  20.00
v20130730_00593.fit 179.B-2002(F) 261.0448 -29.8806 b373             Ks      4.00 2013-07-31T03:35:13.2029  1  2  1 Double   0.00   0.00
v20130730_00594.fit 179.B-2002(F) 261.0430 -29.8729 b373             Ks      4.00 2013-07-31T03:35:28.0083  1  2  2 Double  20.00  20.00
v20130730_00595.fit 179.B-2002(F) 261.1322 -29.9319 b373             Ks      4.00 2013-07-31T03:35:48.5524  1  2  1 Double   0.00   0.00
v20130730_00596.fit 179.B-2002(F) 261.1304 -29.9241 b373             Ks      4.00 2013-07-31T03:36:03.8746  1  2  2 Double  20.00  20.00
v20130730_00597.fit 179.B-2002(F) 262.9876 -29.4798 b360             Ks      4.00 2013-07-31T03:36:53.4384  1  2  1 Double   0.00   0.00
v20130730_00598.fit 179.B-2002(F) 262.9858 -29.4721 b360             Ks      4.00 2013-07-31T03:37:09.4917  1  2  2 Double  20.00  20.00
v20130730_00599.fit 179.B-2002(F) 262.8996 -29.4298 b360             Ks      4.00 2013-07-31T03:37:27.9508  1  2  1 Double   0.00   0.00
v20130730_00600.fit 179.B-2002(F) 262.8976 -29.4221 b360             Ks      4.00 2013-07-31T03:37:46.9708  1  2  2 Double  20.00  20.00
v20130730_00601.fit 179.B-2002(F) 262.8115 -29.3796 b360             Ks      4.00 2013-07-31T03:38:08.0496  1  2  1 Double   0.00   0.00
v20130730_00602.fit 179.B-2002(F) 262.8097 -29.3718 b360             Ks      4.00 2013-07-31T03:38:23.0411  1  2  2 Double  20.00  20.00
v20130730_00603.fit 179.B-2002(F) 262.9266 -29.2263 b360             Ks      4.00 2013-07-31T03:38:44.3609  1  2  1 Double   0.00   0.00
v20130730_00604.fit 179.B-2002(F) 262.9246 -29.2187 b360             Ks      4.00 2013-07-31T03:38:58.5694  1  2  2 Double  20.00  20.00
v20130730_00605.fit 179.B-2002(F) 263.0144 -29.2764 b360             Ks      4.00 2013-07-31T03:39:16.9904  1  2  1 Double   0.00   0.00
v20130730_00606.fit 179.B-2002(F) 263.0125 -29.2687 b360             Ks      4.00 2013-07-31T03:39:31.6609  1  2  2 Double  20.00  20.00
v20130730_00607.fit 179.B-2002(F) 263.1024 -29.3263 b360             Ks      4.00 2013-07-31T03:39:50.6809  1  2  1 Double   0.00   0.00
v20130730_00608.fit 179.B-2002(F) 263.1005 -29.3185 b360             Ks      4.00 2013-07-31T03:40:06.5445  1  2  2 Double  20.00  20.00
v20130730_00609.fit 179.B-2002(F) 262.0601 -30.6985 b359             Ks      4.00 2013-07-31T03:40:55.3304  1  2  1 Double   0.00   0.00
v20130730_00610.fit 179.B-2002(F) 262.0583 -30.6908 b359             Ks      4.00 2013-07-31T03:41:11.9296  1  2  2 Double  20.00  20.00
v20130730_00611.fit 179.B-2002(F) 261.9714 -30.6477 b359             Ks      4.00 2013-07-31T03:41:30.3545  1  2  1 Double   0.00   0.00
v20130730_00612.fit 179.B-2002(F) 261.9696 -30.6400 b359             Ks      4.00 2013-07-31T03:41:45.2654  1  2  2 Double  20.00  20.00
v20130730_00613.fit 179.B-2002(F) 261.8829 -30.5968 b359             Ks      4.00 2013-07-31T03:42:05.8050  1  2  1 Double   0.00   0.00
v20130730_00614.fit 179.B-2002(F) 261.8811 -30.5891 b359             Ks      4.00 2013-07-31T03:42:20.9745  1  2  2 Double  20.00  20.00
v20130730_00615.fit 179.B-2002(F) 262.0010 -30.4445 b359             Ks      4.00 2013-07-31T03:42:40.0153  1  2  1 Double   0.00   0.00
v20130730_00616.fit 179.B-2002(F) 261.9991 -30.4368 b359             Ks      4.00 2013-07-31T03:42:54.6307  1  2  2 Double  20.00  20.00
v20130730_00617.fit 179.B-2002(F) 262.0893 -30.4952 b359             Ks      4.00 2013-07-31T03:43:13.6517  1  2  1 Double   0.00   0.00
v20130730_00618.fit 179.B-2002(F) 262.0874 -30.4875 b359             Ks      4.00 2013-07-31T03:43:28.3382  1  2  2 Double  20.00  20.00
v20130730_00619.fit 179.B-2002(F) 262.1778 -30.5459 b359             Ks      4.00 2013-07-31T03:43:47.4083  1  2  1 Double   0.00   0.00
v20130730_00620.fit 179.B-2002(F) 262.1760 -30.5380 b359             Ks      4.00 2013-07-31T03:44:02.4417  1  2  2 Double  20.00  20.00
v20130730_00621.fit 179.B-2002(F) 263.2612 -33.1233 b330             Ks      4.00 2013-07-31T03:44:55.9541  1  2  1 Double   0.00   0.00
v20130730_00622.fit 179.B-2002(F) 263.2593 -33.1156 b330             Ks      4.00 2013-07-31T03:45:12.6414  1  2  2 Double  20.00  20.00
v20130730_00623.fit 179.B-2002(F) 263.1696 -33.0734 b330             Ks      4.00 2013-07-31T03:45:31.6624  1  2  1 Double   0.00   0.00
v20130730_00624.fit 179.B-2002(F) 263.1676 -33.0656 b330             Ks      4.00 2013-07-31T03:45:47.0419  1  2  2 Double  20.00  20.00
v20130730_00625.fit 179.B-2002(F) 263.0781 -33.0233 b330             Ks      4.00 2013-07-31T03:46:07.0627  1  2  1 Double   0.00   0.00
v20130730_00626.fit 179.B-2002(F) 263.0761 -33.0155 b330             Ks      4.00 2013-07-31T03:46:21.6293  1  2  2 Double  20.00  20.00
v20130730_00627.fit 179.B-2002(F) 263.1975 -32.8698 b330             Ks      4.00 2013-07-31T03:46:41.6921  1  2  1 Double   0.00   0.00
v20130730_00628.fit 179.B-2002(F) 263.1954 -32.8622 b330             Ks      4.00 2013-07-31T03:46:57.2715  1  2  2 Double  20.00  20.00
v20130730_00629.fit 179.B-2002(F) 263.2887 -32.9198 b330             Ks      4.00 2013-07-31T03:47:15.6935  1  2  1 Double   0.00   0.00
v20130730_00630.fit 179.B-2002(F) 263.2867 -32.9121 b330             Ks      4.00 2013-07-31T03:47:30.8381  1  2  2 Double  20.00  20.00
v20130730_00631.fit 179.B-2002(F) 263.3802 -32.9696 b330             Ks      4.00 2013-07-31T03:47:50.9010  1  2  1 Double   0.00   0.00
v20130730_00632.fit 179.B-2002(F) 263.3782 -32.9618 b330             Ks      4.00 2013-07-31T03:48:07.8021  1  2  2 Double  20.00  20.00
v20130730_00633.fit 179.B-2002(F) 262.2984 -34.3426 b329             Ks      4.00 2013-07-31T03:48:58.6260  1  2  1 Double   0.00   0.00
v20130730_00634.fit 179.B-2002(F) 262.2965 -34.3349 b329             Ks      4.00 2013-07-31T03:49:13.1313  1  2  2 Double  20.00  20.00
v20130730_00635.fit 179.B-2002(F) 262.2060 -34.2920 b329             Ks      4.00 2013-07-31T03:49:33.1564  1  2  1 Double   0.00   0.00
v20130730_00636.fit 179.B-2002(F) 262.2041 -34.2843 b329             Ks      4.00 2013-07-31T03:49:48.5678  1  2  2 Double  20.00  20.00
v20130730_00637.fit 179.B-2002(F) 262.1137 -34.2412 b329             Ks      4.00 2013-07-31T03:50:08.5887  1  2  1 Double   0.00   0.00
v20130730_00638.fit 179.B-2002(F) 262.1118 -34.2334 b329             Ks      4.00 2013-07-31T03:50:25.3587  1  2  2 Double  20.00  20.00
v20130730_00639.fit 179.B-2002(F) 262.2366 -34.0887 b329             Ks      4.00 2013-07-31T03:50:45.9016  1  2  1 Double   0.00   0.00
v20130730_00640.fit 179.B-2002(F) 262.2345 -34.0810 b329             Ks      4.00 2013-07-31T03:51:01.8239  1  2  2 Double  20.00  20.00
v20130730_00641.fit 179.B-2002(F) 262.3285 -34.1394 b329             Ks      4.00 2013-07-31T03:51:20.8600  1  2  1 Double   0.00   0.00
v20130730_00642.fit 179.B-2002(F) 262.3266 -34.1317 b329             Ks      4.00 2013-07-31T03:51:37.2962  1  2  2 Double  20.00  20.00
v20130730_00643.fit 179.B-2002(F) 262.4208 -34.1899 b329             Ks      4.00 2013-07-31T03:52:51.4995  1  2  1 Double   0.00   0.00
v20130730_00644.fit 179.B-2002(F) 262.4188 -34.1821 b329             Ks      4.00 2013-07-31T03:53:06.4349  1  2  2 Double  20.00  20.00
v20130730_00645.fit 179.B-2002(F) 268.9308 -35.9565 b260             Ks      4.00 2013-07-31T03:54:08.3896  1  2  1 Double   0.00   0.00
v20130730_00646.fit 179.B-2002(F) 268.9284 -35.9489 b260             Ks      4.00 2013-07-31T03:54:24.0818  1  2  2 Double  20.00  20.00
v20130730_00647.fit 179.B-2002(F) 268.8328 -35.9110 b260             Ks      4.00 2013-07-31T03:54:43.1218  1  2  1 Double   0.00   0.00
v20130730_00648.fit 179.B-2002(F) 268.8301 -35.9033 b260             Ks      4.00 2013-07-31T03:54:59.5671  1  2  2 Double  20.00  20.00
v20130730_00649.fit 179.B-2002(F) 268.7347 -35.8652 b260             Ks      4.00 2013-07-31T03:55:20.7769  1  2  1 Double   0.00   0.00
v20130730_00650.fit 179.B-2002(F) 268.7322 -35.8575 b260             Ks      4.00 2013-07-31T03:55:36.4784  1  2  2 Double  20.00  20.00
v20130730_00651.fit 179.B-2002(F) 268.8475 -35.7064 b260             Ks      4.00 2013-07-31T03:55:57.0521  1  2  1 Double   0.00   0.00
v20130730_00652.fit 179.B-2002(F) 268.8448 -35.6989 b260             Ks      4.00 2013-07-31T03:56:12.5255  1  2  2 Double  20.00  20.00
v20130730_00653.fit 179.B-2002(F) 268.9452 -35.7521 b260             Ks      4.00 2013-07-31T03:56:31.5467  1  2  1 Double   0.00   0.00
v20130730_00654.fit 179.B-2002(F) 268.9426 -35.7444 b260             Ks      4.00 2013-07-31T03:56:47.8168  1  2  2 Double  20.00  20.00
v20130730_00655.fit 179.B-2002(F) 269.0431 -35.7975 b260             Ks      4.00 2013-07-31T03:57:07.9089  1  2  1 Double   0.00   0.00
v20130730_00656.fit 179.B-2002(F) 269.0405 -35.7898 b260             Ks      4.00 2013-07-31T03:57:24.8750  1  2  2 Double  20.00  20.00
v20130730_00657.fit 179.B-2002(F) 268.0229 -37.2186 b259             Ks      4.00 2013-07-31T03:58:16.0916  1  2  1 Double   0.00   0.00
v20130730_00658.fit 179.B-2002(F) 268.0205 -37.2110 b259             Ks      4.00 2013-07-31T03:58:32.1390  1  2  2 Double  20.00  20.00
v20130730_00659.fit 179.B-2002(F) 267.9236 -37.1725 b259             Ks      4.00 2013-07-31T03:58:52.2398  1  2  1 Double   0.00   0.00
v20130730_00660.fit 179.B-2002(F) 267.9210 -37.1649 b259             Ks      4.00 2013-07-31T03:59:08.0442  1  2  2 Double  20.00  20.00
v20130730_00661.fit 179.B-2002(F) 267.8244 -37.1262 b259             Ks      4.00 2013-07-31T03:59:27.0773  1  2  1 Double   0.00   0.00
v20130730_00662.fit 179.B-2002(F) 267.8219 -37.1185 b259             Ks      4.00 2013-07-31T03:59:45.5344  1  2  2 Double  20.00  20.00
v20130730_00663.fit 179.B-2002(F) 267.9405 -36.9681 b259             Ks      4.00 2013-07-31T04:00:05.8241  1  2  1 Double   0.00   0.00
v20130730_00664.fit 179.B-2002(F) 267.9378 -36.9605 b259             Ks      4.00 2013-07-31T04:00:22.7753  1  2  2 Double  20.00  20.00
v20130730_00665.fit 179.B-2002(F) 268.0393 -37.0143 b259             Ks      4.00 2013-07-31T04:00:42.7965  1  2  1 Double   0.00   0.00
v20130730_00666.fit 179.B-2002(F) 268.0367 -37.0066 b259             Ks      4.00 2013-07-31T04:00:58.9876  1  2  2 Double  20.00  20.00
v20130730_00667.fit 179.B-2002(F) 268.1384 -37.0602 b259             Ks      4.00 2013-07-31T04:01:18.0606  1  2  1 Double   0.00   0.00
v20130730_00668.fit 179.B-2002(F) 268.1359 -37.0525 b259             Ks      4.00 2013-07-31T04:01:34.7529  1  2  2 Double  20.00  20.00
v20130730_00669.fit 179.B-2002(F) 262.8038 -25.9260 b390             Ks      4.00 2013-07-31T04:02:46.1434  1  2  1 Double   0.00   0.00
v20130730_00670.fit 179.B-2002(F) 262.8020 -25.9183 b390             Ks      4.00 2013-07-31T04:03:01.6098  1  2  2 Double  20.00  20.00
v20130730_00671.fit 179.B-2002(F) 262.7184 -25.8761 b390             Ks      4.00 2013-07-31T04:03:21.6717  1  2  1 Double   0.00   0.00
v20130730_00672.fit 179.B-2002(F) 262.7166 -25.8684 b390             Ks      4.00 2013-07-31T04:03:37.8753  1  2  2 Double  20.00  20.00
v20130730_00673.fit 179.B-2002(F) 262.6331 -25.8260 b390             Ks      4.00 2013-07-31T04:03:56.3311  1  2  1 Double   0.00   0.00
v20130730_00674.fit 179.B-2002(F) 262.6313 -25.8183 b390             Ks      4.00 2013-07-31T04:04:14.7861  1  2  2 Double  20.00  20.00
v20130730_00675.fit 179.B-2002(F) 262.7443 -25.6726 b390             Ks      4.00 2013-07-31T04:04:33.8071  1  2  1 Double   0.00   0.00
v20130730_00676.fit 179.B-2002(F) 262.7423 -25.6649 b390             Ks      4.00 2013-07-31T04:04:49.3016  1  2  2 Double  20.00  20.00
v20130730_00677.fit 179.B-2002(F) 262.8293 -25.7225 b390             Ks      4.00 2013-07-31T04:05:09.3636  1  2  1 Double   0.00   0.00
v20130730_00678.fit 179.B-2002(F) 262.8275 -25.7148 b390             Ks      4.00 2013-07-31T04:05:23.8541  1  2  2 Double  20.00  20.00
v20130730_00679.fit 179.B-2002(F) 262.9146 -25.7723 b390             Ks      4.00 2013-07-31T04:05:42.8769  1  2  1 Double   0.00   0.00
v20130730_00680.fit 179.B-2002(F) 262.9127 -25.7646 b390             Ks      4.00 2013-07-31T04:05:58.4643  1  2  2 Double  20.00  20.00
v20130730_00681.fit 179.B-2002(F) 261.8404 -27.0416 b389             Ks      4.00 2013-07-31T04:06:47.5414  1  2  1 Double   0.00   0.00
v20130730_00682.fit 179.B-2002(F) 261.8387 -27.0339 b389             Ks      4.00 2013-07-31T04:07:03.9645  1  2  2 Double  20.00  20.00
v20130730_00683.fit 179.B-2002(F) 261.7548 -26.9909 b389             Ks      4.00 2013-07-31T04:07:24.0264  1  2  1 Double   0.00   0.00
v20130730_00684.fit 179.B-2002(F) 261.7530 -26.9832 b389             Ks      4.00 2013-07-31T04:07:40.1967  1  2  2 Double  20.00  20.00
v20130730_00685.fit 179.B-2002(F) 261.6692 -26.9401 b389             Ks      4.00 2013-07-31T04:07:59.2167  1  2  1 Double   0.00   0.00
v20130730_00686.fit 179.B-2002(F) 261.6674 -26.9323 b389             Ks      4.00 2013-07-31T04:08:14.9271  1  2  2 Double  20.00  20.00
v20130730_00687.fit 179.B-2002(F) 261.7830 -26.7876 b389             Ks      4.00 2013-07-31T04:08:33.9931  1  2  1 Double   0.00   0.00
v20130730_00688.fit 179.B-2002(F) 261.7811 -26.7799 b389             Ks      4.00 2013-07-31T04:08:48.8416  1  2  2 Double  20.00  20.00
v20130730_00689.fit 179.B-2002(F) 261.8684 -26.8383 b389             Ks      4.00 2013-07-31T04:09:09.1335  1  2  1 Double   0.00   0.00
v20130730_00690.fit 179.B-2002(F) 261.8666 -26.8305 b389             Ks      4.00 2013-07-31T04:09:25.0718  1  2  2 Double  20.00  20.00
v20130730_00691.fit 179.B-2002(F) 261.9539 -26.8888 b389             Ks      4.00 2013-07-31T04:09:44.1330  1  2  1 Double   0.00   0.00
v20130730_00692.fit 179.B-2002(F) 261.9521 -26.8810 b389             Ks      4.00 2013-07-31T04:09:59.9691  1  2  2 Double  20.00  20.00
v20130730_00693.fit 179.B-2002(F) 265.8127 -27.6059 b348             Ks      4.00 2013-07-31T04:10:52.2807  1  2  1 Double   0.00   0.00
v20130730_00694.fit 179.B-2002(F) 265.8107 -27.5983 b348             Ks      4.00 2013-07-31T04:11:08.3700  1  2  2 Double  20.00  20.00
v20130730_00695.fit 179.B-2002(F) 265.7248 -27.5578 b348             Ks      4.00 2013-07-31T04:11:27.4122  1  2  1 Double   0.00   0.00
v20130730_00696.fit 179.B-2002(F) 265.7227 -27.5502 b348             Ks      4.00 2013-07-31T04:11:42.2408  1  2  2 Double  20.00  20.00
v20130730_00697.fit 179.B-2002(F) 265.6369 -27.5096 b348             Ks      4.00 2013-07-31T04:12:02.2614  1  2  1 Double   0.00   0.00
v20130730_00698.fit 179.B-2002(F) 265.6348 -27.5019 b348             Ks      4.00 2013-07-31T04:12:18.0237  1  2  2 Double  20.00  20.00
v20130730_00699.fit 179.B-2002(F) 265.7456 -27.3538 b348             Ks      4.00 2013-07-31T04:12:38.0846  1  2  1 Double   0.00   0.00
v20130730_00700.fit 179.B-2002(F) 265.7434 -27.3462 b348             Ks      4.00 2013-07-31T04:14:34.1857  1  2  2 Double  20.00  20.00
v20130730_00701.fit 179.B-2002(F) 265.8332 -27.4020 b348             Ks      4.00 2013-07-31T04:14:59.2479  1  2  1 Double   0.00   0.00
v20130730_00702.fit 179.B-2002(F) 265.8311 -27.3943 b348             Ks      4.00 2013-07-31T04:15:14.0184  1  2  2 Double  20.00  20.00
v20130730_00703.fit 179.B-2002(F) 265.9210 -27.4500 b348             Ks      4.00 2013-07-31T04:15:34.0815  1  2  1 Double   0.00   0.00
v20130730_00704.fit 179.B-2002(F) 265.9189 -27.4422 b348             Ks      4.00 2013-07-31T04:15:49.4667  1  2  2 Double  20.00  20.00
v20130730_00705.fit 179.B-2002(F) 264.9377 -28.8447 b347             Ks      4.00 2013-07-31T04:16:35.4559  1  2  1 Double   0.00   0.00
v20130730_00706.fit 179.B-2002(F) 264.9358 -28.8370 b347             Ks      4.00 2013-07-31T04:16:51.1462  1  2  2 Double  20.00  20.00
v20130730_00707.fit 179.B-2002(F) 264.8492 -28.7960 b347             Ks      4.00 2013-07-31T04:17:09.6133  1  2  1 Double   0.00   0.00
v20130730_00708.fit 179.B-2002(F) 264.8472 -28.7883 b347             Ks      4.00 2013-07-31T04:17:25.2888  1  2  2 Double  20.00  20.00
v20130730_00709.fit 179.B-2002(F) 264.7608 -28.7471 b347             Ks      4.00 2013-07-31T04:17:44.3087  1  2  1 Double   0.00   0.00
v20130730_00710.fit 179.B-2002(F) 264.7588 -28.7394 b347             Ks      4.00 2013-07-31T04:18:00.2980  1  2  2 Double  20.00  20.00
v20130730_00711.fit 179.B-2002(F) 264.8721 -28.5921 b347             Ks      4.00 2013-07-31T04:18:20.3599  1  2  1 Double   0.00   0.00
v20130730_00712.fit 179.B-2002(F) 264.8700 -28.5845 b347             Ks      4.00 2013-07-31T04:18:36.1735  1  2  2 Double  20.00  20.00
v20130730_00713.fit 179.B-2002(F) 264.9603 -28.6408 b347             Ks      4.00 2013-07-31T04:18:54.6315  1  2  1 Double   0.00   0.00
v20130730_00714.fit 179.B-2002(F) 264.9583 -28.6331 b347             Ks      4.00 2013-07-31T04:19:11.0398  1  2  2 Double  20.00  20.00
v20130730_00715.fit 179.B-2002(F) 265.0487 -28.6894 b347             Ks      4.00 2013-07-31T04:19:29.5077  1  2  1 Double   0.00   0.00
v20130730_00716.fit 179.B-2002(F) 265.0467 -28.6817 b347             Ks      4.00 2013-07-31T04:19:44.2462  1  2  2 Double  20.00  20.00
v20130730_00717.fit 179.A-2004(F)   2.8178 -29.6047 No name          J      25.00 2013-07-31T04:23:23.5495  2  2  1 Double -10.00  10.00
v20130730_00718.fit 179.A-2004(F)   2.8241 -29.6101 No name          J      25.00 2013-07-31T04:24:28.2055  2  2  2 Double  10.00 -10.00
v20130730_00719.fit 179.A-2004(F)   2.8179 -29.5130 No name          J      25.00 2013-07-31T04:25:40.8730  2  2  1 Double -10.00  10.00
v20130730_00720.fit 179.A-2004(F)   2.8242 -29.5186 No name          J      25.00 2013-07-31T04:26:43.7274  2  2  2 Double  10.00 -10.00
v20130730_00721.fit 179.A-2004(F)   2.8181 -29.4214 No name          J      25.00 2013-07-31T04:27:52.4454  2  2  1 Double -10.00  10.00
v20130730_00722.fit 179.A-2004(F)   2.8244 -29.4270 No name          J      25.00 2013-07-31T04:28:56.7055  2  2  2 Double  10.00 -10.00
v20130730_00723.fit 179.A-2004(F)   3.0284 -29.4216 No name          J      25.00 2013-07-31T04:30:07.9881  2  2  1 Double -10.00  10.00
v20130730_00724.fit 179.A-2004(F)   3.0345 -29.4270 No name          J      25.00 2013-07-31T04:31:11.2435  2  2  2 Double  10.00 -10.00
v20130730_00725.fit 179.A-2004(F)   3.0284 -29.5130 No name          J      25.00 2013-07-31T04:32:22.2091  2  2  1 Double -10.00  10.00
v20130730_00726.fit 179.A-2004(F)   3.0348 -29.5186 No name          J      25.00 2013-07-31T04:33:28.0626  2  2  2 Double  10.00 -10.00
v20130730_00727.fit 179.A-2004(F)   3.0285 -29.6046 No name          J      25.00 2013-07-31T04:34:40.1687  2  2  1 Double -10.00  10.00
v20130730_00728.fit 179.A-2004(F)   3.0349 -29.6101 No name          J      25.00 2013-07-31T04:35:45.4229  2  2  2 Double  10.00 -10.00
v20130730_00729.fit 179.A-2004(F)   2.8199 -29.6037 No name          Y      25.00 2013-07-31T04:37:15.9144  2  4  1 Double  -3.66  13.66
v20130730_00730.fit 179.A-2004(F)   2.8252 -29.6063 No name          Y      25.00 2013-07-31T04:38:17.1860  2  4  2 Double  13.66   3.66
v20130730_00731.fit 179.A-2004(F)   2.8220 -29.6112 No name          Y      25.00 2013-07-31T04:39:24.0760  2  4  3 Double   3.66 -13.66
v20130730_00732.fit 179.A-2004(F)   2.8165 -29.6084 No name          Y      25.00 2013-07-31T04:40:30.0772  2  4  4 Double -13.66  -3.66
v20130730_00733.fit 179.A-2004(F)   2.8199 -29.5120 No name          Y      25.00 2013-07-31T04:41:42.4200  2  4  1 Double  -3.66  13.66
