v20130424_00550.fit 179.A-2010(H) 242.0232 -18.1457 Str13            J      15.00 2013-04-25T06:27:44.4166  1  2  1 Double   0.00   0.00
v20130424_00551.fit 179.A-2010(H) 242.0174 -18.1513 Str13            J      15.00 2013-04-25T06:28:11.2718  1  2  2 Double  20.00 -20.00
v20130424_00552.fit 179.A-2010(H) 242.1197 -18.3289 Str13            J      15.00 2013-04-25T06:28:45.6644  1  2  1 Double   0.00   0.00
v20130424_00553.fit 179.A-2010(H) 242.1139 -18.3344 Str13            J      15.00 2013-04-25T06:29:12.7924  1  2  2 Double  20.00 -20.00
v20130424_00554.fit 179.A-2010(H) 242.1195 -18.1456 Str13            J      15.00 2013-04-25T06:29:42.4243  1  2  1 Double   0.00   0.00
v20130424_00555.fit 179.A-2010(H) 242.1137 -18.1512 Str13            J      15.00 2013-04-25T06:30:08.9286  1  2  2 Double  20.00 -20.00
v20130424_00556.fit 179.A-2010(H) 243.0719 -18.3289 Str13            Ks      7.50 2013-04-25T06:32:27.0132  2  2  1 Double   0.00   0.00
v20130424_00557.fit 179.A-2010(H) 243.0660 -18.3344 Str13            Ks      7.50 2013-04-25T06:32:55.9372  2  2  2 Double  20.00 -20.00
v20130424_00558.fit 179.A-2010(H) 243.0721 -18.1456 Str13            Ks      7.50 2013-04-25T06:33:32.3994  2  2  1 Double   0.00   0.00
v20130424_00559.fit 179.A-2010(H) 243.0662 -18.1512 Str13            Ks      7.50 2013-04-25T06:34:01.9185  2  2  2 Double  20.00 -20.00
v20130424_00560.fit 179.A-2010(H) 243.1683 -18.3289 Str13            Ks      7.50 2013-04-25T06:34:36.9169  2  2  1 Double   0.00   0.00
v20130424_00561.fit 179.A-2010(H) 243.1626 -18.3345 Str13            Ks      7.50 2013-04-25T06:35:05.8579  2  2  2 Double  20.00 -20.00
v20130424_00562.fit 179.A-2010(H) 243.1684 -18.1457 Str13            Ks      7.50 2013-04-25T06:35:37.7603  2  2  1 Double   0.00   0.00
v20130424_00563.fit 179.A-2010(H) 243.1626 -18.1513 Str13            Ks      7.50 2013-04-25T06:36:06.6743  2  2  2 Double  20.00 -20.00
v20130424_00564.fit 179.A-2010(H) 243.2649 -18.3289 Str13            Ks      7.50 2013-04-25T06:36:41.2148  2  2  1 Double   0.00   0.00
v20130424_00565.fit 179.A-2010(H) 243.2591 -18.3344 Str13            Ks      7.50 2013-04-25T06:37:10.7327  2  2  2 Double  20.00 -20.00
v20130424_00566.fit 179.A-2010(H) 243.2647 -18.1456 Str13            Ks      7.50 2013-04-25T06:37:43.4873  2  2  1 Double   0.00   0.00
v20130424_00567.fit 179.A-2010(H) 243.2589 -18.1512 Str13            Ks      7.50 2013-04-25T06:38:14.0471  2  2  2 Double  20.00 -20.00
v20130424_00568.fit 179.A-2010(H) 243.0720 -18.3289 Str13            J      15.00 2013-04-25T06:39:06.7176  1  2  1 Double   0.00   0.00
v20130424_00569.fit 179.A-2010(H) 243.0660 -18.3344 Str13            J      15.00 2013-04-25T06:39:33.1389  1  2  2 Double  20.00 -20.00
v20130424_00570.fit 179.A-2010(H) 243.0721 -18.1456 Str13            J      15.00 2013-04-25T06:40:04.7546  1  2  1 Double   0.00   0.00
v20130424_00571.fit 179.A-2010(H) 243.0662 -18.1512 Str13            J      15.00 2013-04-25T06:40:31.2129  1  2  2 Double  20.00 -20.00
v20130424_00572.fit 179.A-2010(H) 243.1683 -18.3289 Str13            J      15.00 2013-04-25T06:41:02.8965  1  2  1 Double   0.00   0.00
v20130424_00573.fit 179.A-2010(H) 243.1626 -18.3345 Str13            J      15.00 2013-04-25T06:41:30.8397  1  2  2 Double  20.00 -20.00
v20130424_00574.fit 179.A-2010(H) 243.1684 -18.1457 Str13            J      15.00 2013-04-25T06:42:00.2276  1  2  1 Double   0.00   0.00
v20130424_00575.fit 179.A-2010(H) 243.1626 -18.1513 Str13            J      15.00 2013-04-25T06:42:27.3910  1  2  2 Double  20.00 -20.00
v20130424_00576.fit 179.A-2010(H) 243.2649 -18.3289 Str13            J      15.00 2013-04-25T06:42:59.5326  1  2  1 Double   0.00   0.00
v20130424_00577.fit 179.A-2010(H) 243.2591 -18.3344 Str13            J      15.00 2013-04-25T06:43:26.3379  1  2  2 Double  20.00 -20.00
v20130424_00578.fit 179.A-2010(H) 243.2647 -18.1456 Str13            J      15.00 2013-04-25T06:43:55.7256  1  2  1 Double   0.00   0.00
v20130424_00579.fit 179.A-2010(H) 243.2589 -18.1512 Str13            J      15.00 2013-04-25T06:44:22.6498  1  2  2 Double  20.00 -20.00
v20130424_00580.fit 179.B-2002(E) 195.3798 -62.4058 d083             Ks      4.00 2013-04-25T06:48:23.9469  1  2  1 Double   0.00   0.00
v20130424_00581.fit 179.B-2002(E) 195.3907 -62.3998 d083             Ks      4.00 2013-04-25T06:48:40.9482  1  2  2 Double  20.00  20.00
v20130424_00582.fit 179.B-2002(E) 195.3720 -62.3141 d083             Ks      4.00 2013-04-25T06:49:00.9720  1  2  1 Double   0.00   0.00
v20130424_00583.fit 179.B-2002(E) 195.3835 -62.3083 d083             Ks      4.00 2013-04-25T06:49:17.8454  1  2  2 Double  20.00  20.00
v20130424_00584.fit 179.B-2002(E) 195.3649 -62.2225 d083             Ks      4.00 2013-04-25T06:49:37.9103  1  2  1 Double   0.00   0.00
v20130424_00585.fit 179.B-2002(E) 195.3765 -62.2167 d083             Ks      4.00 2013-04-25T06:49:56.3244  1  2  2 Double  20.00  20.00
v20130424_00586.fit 179.B-2002(E) 195.7576 -62.2154 d083             Ks      4.00 2013-04-25T06:50:17.3422  1  2  1 Double   0.00   0.00
v20130424_00587.fit 179.B-2002(E) 195.7678 -62.2090 d083             Ks      4.00 2013-04-25T06:50:34.0234  1  2  2 Double  20.00  20.00
v20130424_00588.fit 179.B-2002(E) 195.7659 -62.3063 d083             Ks      4.00 2013-04-25T06:50:52.4674  1  2  1 Double   0.00   0.00
v20130424_00589.fit 179.B-2002(E) 195.7772 -62.3005 d083             Ks      4.00 2013-04-25T06:51:09.3446  1  2  2 Double  20.00  20.00
v20130424_00590.fit 179.B-2002(E) 195.7754 -62.3978 d083             Ks      4.00 2013-04-25T06:51:27.7799  1  2  1 Double   0.00   0.00
v20130424_00591.fit 179.B-2002(E) 195.7868 -62.3920 d083             Ks      4.00 2013-04-25T06:51:44.7820  1  2  2 Double  20.00  20.00
v20130424_00592.fit 179.B-2002(E) 198.5183 -62.3132 d084             Ks      4.00 2013-04-25T06:52:37.9416  1  2  1 Double   0.00   0.00
v20130424_00593.fit 179.B-2002(E) 198.5286 -62.3070 d084             Ks      4.00 2013-04-25T06:52:54.7987  1  2  2 Double  20.00  20.00
v20130424_00594.fit 179.B-2002(E) 198.5010 -62.2217 d084             Ks      4.00 2013-04-25T06:53:14.8608  1  2  1 Double   0.00   0.00
v20130424_00595.fit 179.B-2002(E) 198.5119 -62.2157 d084             Ks      4.00 2013-04-25T06:53:31.2939  1  2  2 Double  20.00  20.00
v20130424_00596.fit 179.B-2002(E) 198.4845 -62.1304 d084             Ks      4.00 2013-04-25T06:53:51.3548  1  2  1 Double   0.00   0.00
v20130424_00597.fit 179.B-2002(E) 198.4954 -62.1244 d084             Ks      4.00 2013-04-25T06:54:09.7921  1  2  2 Double  20.00  20.00
v20130424_00598.fit 179.B-2002(E) 198.8748 -62.1144 d084             Ks      4.00 2013-04-25T06:54:30.6779  1  2  1 Double   0.00   0.00
v20130424_00599.fit 179.B-2002(E) 198.8842 -62.1079 d084             Ks      4.00 2013-04-25T06:54:47.2752  1  2  2 Double  20.00  20.00
v20130424_00600.fit 179.B-2002(E) 198.8924 -62.2051 d084             Ks      4.00 2013-04-25T06:55:05.7091  1  2  1 Double   0.00   0.00
v20130424_00601.fit 179.B-2002(E) 198.9031 -62.1990 d084             Ks      4.00 2013-04-25T06:55:22.0284  1  2  2 Double  20.00  20.00
v20130424_00602.fit 179.B-2002(E) 198.9114 -62.2962 d084             Ks      4.00 2013-04-25T06:55:42.7005  1  2  1 Double   0.00   0.00
v20130424_00603.fit 179.B-2002(E) 198.9221 -62.2902 d084             Ks      4.00 2013-04-25T06:56:01.7223  1  2  2 Double  20.00  20.00
v20130424_00604.fit 179.B-2002(E) 195.3002 -61.3143 d121             Ks      4.00 2013-04-25T06:56:55.7189  1  2  1 Double   0.00   0.00
v20130424_00605.fit 179.B-2002(E) 195.3108 -61.3083 d121             Ks      4.00 2013-04-25T06:57:14.1510  1  2  2 Double  20.00  20.00
v20130424_00606.fit 179.B-2002(E) 195.2930 -61.2226 d121             Ks      4.00 2013-04-25T06:57:34.2288  1  2  1 Double   0.00   0.00
v20130424_00607.fit 179.B-2002(E) 195.3041 -61.2168 d121             Ks      4.00 2013-04-25T06:57:51.1470  1  2  2 Double  20.00  20.00
v20130424_00608.fit 179.B-2002(E) 195.2863 -61.1310 d121             Ks      4.00 2013-04-25T06:58:11.2109  1  2  1 Double   0.00   0.00
v20130424_00609.fit 179.B-2002(E) 195.2975 -61.1253 d121             Ks      4.00 2013-04-25T06:58:27.9651  1  2  2 Double  20.00  20.00
v20130424_00610.fit 179.B-2002(E) 195.6654 -61.1241 d121             Ks      4.00 2013-04-25T06:58:49.1109  1  2  1 Double   0.00   0.00
v20130424_00611.fit 179.B-2002(E) 195.6753 -61.1178 d121             Ks      4.00 2013-04-25T06:59:05.6354  1  2  2 Double  20.00  20.00
v20130424_00612.fit 179.B-2002(E) 195.6731 -61.2151 d121             Ks      4.00 2013-04-25T06:59:25.6971  1  2  1 Double   0.00   0.00
v20130424_00613.fit 179.B-2002(E) 195.6841 -61.2093 d121             Ks      4.00 2013-04-25T06:59:41.7677  1  2  2 Double  20.00  20.00
v20130424_00614.fit 179.B-2002(E) 195.6820 -61.3065 d121             Ks      4.00 2013-04-25T07:00:00.7905  1  2  1 Double   0.00   0.00
v20130424_00615.fit 179.B-2002(E) 195.6930 -61.3007 d121             Ks      4.00 2013-04-25T07:00:17.5789  1  2  2 Double  20.00  20.00
v20130424_00616.fit 179.B-2002(E) 195.3798 -62.4058 d083             Ks      4.00 2013-04-25T07:06:19.7353  1  2  1 Double   0.00   0.00
v20130424_00617.fit 179.B-2002(E) 195.3907 -62.3998 d083             Ks      4.00 2013-04-25T07:06:38.1732  1  2  2 Double  20.00  20.00
v20130424_00618.fit 179.B-2002(E) 195.3720 -62.3141 d083             Ks      4.00 2013-04-25T07:06:57.1934  1  2  1 Double   0.00   0.00
v20130424_00619.fit 179.B-2002(E) 195.3835 -62.3083 d083             Ks      4.00 2013-04-25T07:07:13.0107  1  2  2 Double  20.00  20.00
v20130424_00620.fit 179.B-2002(E) 195.3649 -62.2225 d083             Ks      4.00 2013-04-25T07:07:33.2355  1  2  1 Double   0.00   0.00
v20130424_00621.fit 179.B-2002(E) 195.3765 -62.2167 d083             Ks      4.00 2013-04-25T07:07:48.6540  1  2  2 Double  20.00  20.00
v20130424_00622.fit 179.B-2002(E) 195.7576 -62.2154 d083             Ks      4.00 2013-04-25T07:08:09.4248  1  2  1 Double   0.00   0.00
v20130424_00623.fit 179.B-2002(E) 195.7678 -62.2090 d083             Ks      4.00 2013-04-25T07:10:37.1894  1  2  2 Double  20.00  20.00
v20130424_00624.fit 179.B-2002(E) 195.7659 -62.3063 d083             Ks      4.00 2013-04-25T07:11:01.6099  1  2  1 Double   0.00   0.00
v20130424_00625.fit 179.B-2002(E) 195.7772 -62.3005 d083             Ks      4.00 2013-04-25T07:11:17.7122  1  2  2 Double  20.00  20.00
v20130424_00626.fit 179.B-2002(E) 195.7754 -62.3978 d083             Ks      4.00 2013-04-25T07:11:42.1289  1  2  1 Double   0.00   0.00
v20130424_00627.fit 179.B-2002(E) 195.7868 -62.3920 d083             Ks      4.00 2013-04-25T07:11:58.5280  1  2  2 Double  20.00  20.00
v20130424_00628.fit 179.B-2002(E) 198.3301 -61.2246 d122             Ks      4.00 2013-04-25T07:13:49.6616  1  2  1 Double   0.00   0.00
v20130424_00629.fit 179.B-2002(E) 198.3401 -61.2184 d122             Ks      4.00 2013-04-25T07:14:08.6845  1  2  2 Double  20.00  20.00
v20130424_00630.fit 179.B-2002(E) 198.3140 -61.1332 d122             Ks      4.00 2013-04-25T07:14:33.7101  1  2  1 Double   0.00   0.00
v20130424_00631.fit 179.B-2002(E) 198.3245 -61.1271 d122             Ks      4.00 2013-04-25T07:14:49.5232  1  2  2 Double  20.00  20.00
v20130424_00632.fit 179.B-2002(E) 198.2985 -61.0419 d122             Ks      4.00 2013-04-25T07:15:15.5887  1  2  1 Double   0.00   0.00
v20130424_00633.fit 179.B-2002(E) 198.3090 -61.0358 d122             Ks      4.00 2013-04-25T07:15:31.3801  1  2  2 Double  20.00  20.00
v20130424_00634.fit 179.B-2002(E) 198.6754 -61.0264 d122             Ks      4.00 2013-04-25T07:15:59.6291  1  2  1 Double   0.00   0.00
v20130424_00635.fit 179.B-2002(E) 198.6846 -61.0199 d122             Ks      4.00 2013-04-25T07:16:16.0214  1  2  2 Double  20.00  20.00
v20130424_00636.fit 179.B-2002(E) 198.6919 -61.1171 d122             Ks      4.00 2013-04-25T07:16:35.0423  1  2  1 Double   0.00   0.00
v20130424_00637.fit 179.B-2002(E) 198.7022 -61.1110 d122             Ks      4.00 2013-04-25T07:16:53.4845  1  2  2 Double  20.00  20.00
v20130424_00638.fit 179.B-2002(E) 198.7096 -61.2083 d122             Ks      4.00 2013-04-25T07:17:11.9295  1  2  1 Double   0.00   0.00
v20130424_00639.fit 179.B-2002(E) 198.7200 -61.2022 d122             Ks      4.00 2013-04-25T07:17:30.3697  1  2  2 Double  20.00  20.00
v20130424_00640.fit 179.B-2002(E) 213.5543 -60.8243 d089             Ks      4.00 2013-04-25T07:19:57.6904  1  2  1 Double   0.00   0.00
v20130424_00641.fit 179.B-2002(E) 213.5611 -60.8172 d089             Ks      4.00 2013-04-25T07:20:12.4097  1  2  2 Double  20.00  20.00
v20130424_00642.fit 179.B-2002(E) 213.4952 -60.7372 d089             Ks      4.00 2013-04-25T07:20:36.8294  1  2  1 Double   0.00   0.00
v20130424_00643.fit 179.B-2002(E) 213.5024 -60.7301 d089             Ks      4.00 2013-04-25T07:20:52.8597  1  2  2 Double  20.00  20.00
v20130424_00644.fit 179.B-2002(E) 213.4370 -60.6501 d089             Ks      4.00 2013-04-25T07:21:11.8795  1  2  1 Double   0.00   0.00
v20130424_00645.fit 179.B-2002(E) 213.4444 -60.6430 d089             Ks      4.00 2013-04-25T07:21:28.4600  1  2  2 Double  20.00  20.00
v20130424_00646.fit 179.B-2002(E) 213.7919 -60.5928 d089             Ks      4.00 2013-04-25T07:21:48.6259  1  2  1 Double   0.00   0.00
v20130424_00647.fit 179.B-2002(E) 213.7977 -60.5855 d089             Ks      4.00 2013-04-25T07:22:07.0720  1  2  2 Double  20.00  20.00
v20130424_00648.fit 179.B-2002(E) 213.8504 -60.6793 d089             Ks      4.00 2013-04-25T07:22:26.0908  1  2  1 Double   0.00   0.00
v20130424_00649.fit 179.B-2002(E) 213.8575 -60.6721 d089             Ks      4.00 2013-04-25T07:22:42.4653  1  2  2 Double  20.00  20.00
v20130424_00650.fit 179.B-2002(E) 213.9106 -60.7659 d089             Ks      4.00 2013-04-25T07:23:01.4852  1  2  1 Double   0.00   0.00
v20130424_00651.fit 179.B-2002(E) 213.9178 -60.7587 d089             Ks      4.00 2013-04-25T07:23:16.3138  1  2  2 Double  20.00  20.00
v20130424_00652.fit 179.B-2002(E) 216.3530 -60.3359 d090             Ks      4.00 2013-04-25T07:24:08.6582  1  2  1 Double   0.00   0.00
v20130424_00653.fit 179.B-2002(E) 216.3592 -60.3286 d090             Ks      4.00 2013-04-25T07:24:23.5107  1  2  2 Double  20.00  20.00
v20130424_00654.fit 179.B-2002(E) 216.2874 -60.2501 d090             Ks      4.00 2013-04-25T07:24:43.5747  1  2  1 Double   0.00   0.00
v20130424_00655.fit 179.B-2002(E) 216.2939 -60.2428 d090             Ks      4.00 2013-04-25T07:25:02.0547  1  2  2 Double  20.00  20.00
v20130424_00656.fit 179.B-2002(E) 216.2227 -60.1643 d090             Ks      4.00 2013-04-25T07:25:22.0768  1  2  1 Double   0.00   0.00
v20130424_00657.fit 179.B-2002(E) 216.2293 -60.1570 d090             Ks      4.00 2013-04-25T07:25:37.5680  1  2  2 Double  20.00  20.00
v20130424_00658.fit 179.B-2002(E) 216.5670 -60.0996 d090             Ks      4.00 2013-04-25T07:25:57.9618  1  2  1 Double   0.00   0.00
v20130424_00659.fit 179.B-2002(E) 216.5722 -60.0922 d090             Ks      4.00 2013-04-25T07:26:12.9973  1  2  2 Double  20.00  20.00
v20130424_00660.fit 179.B-2002(E) 216.6320 -60.1848 d090             Ks      4.00 2013-04-25T07:26:33.0194  1  2  1 Double   0.00   0.00
v20130424_00661.fit 179.B-2002(E) 216.6383 -60.1775 d090             Ks      4.00 2013-04-25T07:26:51.4343  1  2  2 Double  20.00  20.00
v20130424_00662.fit 179.B-2002(E) 216.6987 -60.2701 d090             Ks      4.00 2013-04-25T07:27:11.4974  1  2  1 Double   0.00   0.00
v20130424_00663.fit 179.B-2002(E) 216.7051 -60.2628 d090             Ks      4.00 2013-04-25T07:27:27.1136  1  2  2 Double  20.00  20.00
v20130424_00664.fit 179.B-2002(E) 212.8886 -59.7830 d127             Ks      4.00 2013-04-25T07:28:20.7650  1  2  1 Double   0.00   0.00
v20130424_00665.fit 179.B-2002(E) 212.8954 -59.7759 d127             Ks      4.00 2013-04-25T07:28:36.3176  1  2  2 Double  20.00  20.00
v20130424_00666.fit 179.B-2002(E) 212.8331 -59.6956 d127             Ks      4.00 2013-04-25T07:28:55.3376  1  2  1 Double   0.00   0.00
v20130424_00667.fit 179.B-2002(E) 212.8402 -59.6886 d127             Ks      4.00 2013-04-25T07:29:10.3529  1  2  2 Double  20.00  20.00
v20130424_00668.fit 179.B-2002(E) 212.7785 -59.6082 d127             Ks      4.00 2013-04-25T07:29:29.3759  1  2  1 Double   0.00   0.00
v20130424_00669.fit 179.B-2002(E) 212.7858 -59.6012 d127             Ks      4.00 2013-04-25T07:29:47.7870  1  2  2 Double  20.00  20.00
v20130424_00670.fit 179.B-2002(E) 213.1234 -59.5527 d127             Ks      4.00 2013-04-25T07:30:08.8028  1  2  1 Double   0.00   0.00
v20130424_00671.fit 179.B-2002(E) 213.1292 -59.5454 d127             Ks      4.00 2013-04-25T07:30:24.5692  1  2  2 Double  20.00  20.00
v20130424_00672.fit 179.B-2002(E) 213.1784 -59.6394 d127             Ks      4.00 2013-04-25T07:30:43.5912  1  2  1 Double   0.00   0.00
v20130424_00673.fit 179.B-2002(E) 213.1854 -59.6324 d127             Ks      4.00 2013-04-25T07:30:59.2895  1  2  2 Double  20.00  20.00
v20130424_00674.fit 179.B-2002(E) 213.2349 -59.7264 d127             Ks      4.00 2013-04-25T07:31:19.3516  1  2  1 Double   0.00   0.00
v20130424_00675.fit 179.B-2002(E) 213.2420 -59.7193 d127             Ks      4.00 2013-04-25T07:31:35.6608  1  2  2 Double  20.00  20.00
v20130424_00676.fit 179.B-2002(E) 215.6115 -59.3092 d128             Ks      4.00 2013-04-25T07:32:28.1875  1  2  1 Double   0.00   0.00
v20130424_00677.fit 179.B-2002(E) 215.6176 -59.3020 d128             Ks      4.00 2013-04-25T07:32:42.9920  1  2  2 Double  20.00  20.00
v20130424_00678.fit 179.B-2002(E) 215.5497 -59.2230 d128             Ks      4.00 2013-04-25T07:33:03.0147  1  2  1 Double   0.00   0.00
v20130424_00679.fit 179.B-2002(E) 215.5562 -59.2158 d128             Ks      4.00 2013-04-25T07:33:19.4710  1  2  2 Double  20.00  20.00
v20130424_00680.fit 179.B-2002(E) 215.4888 -59.1369 d128             Ks      4.00 2013-04-25T07:33:39.4909  1  2  1 Double   0.00   0.00
v20130424_00681.fit 179.B-2002(E) 215.4954 -59.1296 d128             Ks      4.00 2013-04-25T07:33:54.1065  1  2  2 Double  20.00  20.00
v20130424_00682.fit 179.B-2002(E) 215.8241 -59.0741 d128             Ks      4.00 2013-04-25T07:34:15.2444  1  2  1 Double   0.00   0.00
v20130424_00683.fit 179.B-2002(E) 215.8294 -59.0667 d128             Ks      4.00 2013-04-25T07:34:30.3097  1  2  2 Double  20.00  20.00
v20130424_00684.fit 179.B-2002(E) 215.8853 -59.1597 d128             Ks      4.00 2013-04-25T07:34:50.6285  1  2  1 Double   0.00   0.00
v20130424_00685.fit 179.B-2002(E) 215.8916 -59.1525 d128             Ks      4.00 2013-04-25T07:35:06.2199  1  2  2 Double  20.00  20.00
v20130424_00686.fit 179.B-2002(E) 215.9481 -59.2454 d128             Ks      4.00 2013-04-25T07:35:26.8269  1  2  1 Double   0.00   0.00
v20130424_00687.fit 179.B-2002(E) 215.9545 -59.2381 d128             Ks      4.00 2013-04-25T07:35:41.7862  1  2  2 Double  20.00  20.00
v20130424_00688.fit 179.A-2010(H) 251.0881 -18.3289 Str13            Ks      7.50 2013-04-25T07:39:32.6774  2  2  1 Double   0.00   0.00
v20130424_00689.fit 179.A-2010(H) 251.0822 -18.3344 Str13            Ks      7.50 2013-04-25T07:40:05.0330  2  2  2 Double  20.00 -20.00
v20130424_00690.fit 179.A-2010(H) 251.0881 -18.3289 Str13            Ks      7.50 2013-04-25T07:42:40.8909  2  2  1 Double   0.00   0.00
v20130424_00691.fit 179.A-2010(H) 251.0822 -18.3344 Str13            Ks      7.50 2013-04-25T07:43:09.8328  2  2  2 Double  20.00 -20.00
v20130424_00692.fit 179.A-2010(H) 251.0883 -18.1456 Str13            Ks      7.50 2013-04-25T07:43:43.2884  2  2  1 Double   0.00   0.00
v20130424_00693.fit 179.A-2010(H) 251.0824 -18.1512 Str13            Ks      7.50 2013-04-25T07:44:12.8071  2  2  2 Double  20.00 -20.00
v20130424_00694.fit 179.A-2010(H) 251.1845 -18.3289 Str13            Ks      7.50 2013-04-25T07:44:47.6437  2  2  1 Double   0.00   0.00
v20130424_00695.fit 179.A-2010(H) 251.1788 -18.3345 Str13            Ks      7.50 2013-04-25T07:45:17.1795  2  2  2 Double  20.00 -20.00
v20130424_00696.fit 179.A-2010(H) 251.1846 -18.1457 Str13            Ks      7.50 2013-04-25T07:45:50.7931  2  2  1 Double   0.00   0.00
v20130424_00697.fit 179.A-2010(H) 251.1788 -18.1513 Str13            Ks      7.50 2013-04-25T07:46:19.6950  2  2  2 Double  20.00 -20.00
v20130424_00698.fit 179.A-2010(H) 251.2811 -18.3289 Str13            Ks      7.50 2013-04-25T07:46:52.9355  2  2  1 Double   0.00   0.00
v20130424_00699.fit 179.A-2010(H) 251.2753 -18.3344 Str13            Ks      7.50 2013-04-25T07:47:23.7183  2  2  2 Double  20.00 -20.00
v20130424_00700.fit 179.A-2010(H) 251.2809 -18.1456 Str13            Ks      7.50 2013-04-25T07:47:55.9199  2  2  1 Double   0.00   0.00
v20130424_00701.fit 179.A-2010(H) 251.2751 -18.1512 Str13            Ks      7.50 2013-04-25T07:48:25.4431  2  2  2 Double  20.00 -20.00
v20130424_00702.fit 179.A-2010(H) 251.0882 -18.3289 Str13            J      15.00 2013-04-25T07:49:19.0185  1  2  1 Double   0.00   0.00
v20130424_00703.fit 179.A-2010(H) 251.0822 -18.3344 Str13            J      15.00 2013-04-25T07:49:47.6615  1  2  2 Double  20.00 -20.00
v20130424_00704.fit 179.A-2010(H) 251.0883 -18.1456 Str13            J      15.00 2013-04-25T07:50:18.4151  1  2  1 Double   0.00   0.00
v20130424_00705.fit 179.A-2010(H) 251.0824 -18.1512 Str13            J      15.00 2013-04-25T07:50:44.5918  1  2  2 Double  20.00 -20.00
v20130424_00706.fit 179.A-2010(H) 251.1845 -18.3289 Str13            J      15.00 2013-04-25T07:51:19.0270  1  2  1 Double   0.00   0.00
v20130424_00707.fit 179.A-2010(H) 251.1788 -18.3345 Str13            J      15.00 2013-04-25T07:51:47.5101  1  2  2 Double  20.00 -20.00
v20130424_00708.fit 179.A-2010(H) 251.1846 -18.1457 Str13            J      15.00 2013-04-25T07:52:18.5517  1  2  1 Double   0.00   0.00
v20130424_00709.fit 179.A-2010(H) 251.1788 -18.1513 Str13            J      15.00 2013-04-25T07:52:45.4370  1  2  2 Double  20.00 -20.00
v20130424_00710.fit 179.A-2010(H) 251.2811 -18.3289 Str13            J      15.00 2013-04-25T07:53:16.0317  1  2  1 Double   0.00   0.00
v20130424_00711.fit 179.A-2010(H) 251.2753 -18.3344 Str13            J      15.00 2013-04-25T07:53:43.0099  1  2  2 Double  20.00 -20.00
v20130424_00712.fit 179.A-2010(H) 251.2809 -18.1456 Str13            J      15.00 2013-04-25T07:54:13.3029  1  2  1 Double   0.00   0.00
v20130424_00713.fit 179.A-2010(H) 251.2751 -18.1512 Str13            J      15.00 2013-04-25T07:54:43.7536  1  2  2 Double  20.00 -20.00
v20130424_00714.fit 179.A-2010(H) 252.2333 -18.3289 Str13            Ks      7.50 2013-04-25T07:55:49.6149  2  2  1 Double   0.00   0.00
v20130424_00715.fit 179.A-2010(H) 252.2274 -18.3344 Str13            Ks      7.50 2013-04-25T07:56:19.1337  2  2  2 Double  20.00 -20.00
v20130424_00716.fit 179.A-2010(H) 252.2335 -18.1456 Str13            Ks      7.50 2013-04-25T07:56:52.2582  2  2  1 Double   0.00   0.00
v20130424_00717.fit 179.A-2010(H) 252.2276 -18.1512 Str13            Ks      7.50 2013-04-25T07:57:21.2012  2  2  2 Double  20.00 -20.00
v20130424_00718.fit 179.A-2010(H) 252.3297 -18.3289 Str13            Ks      7.50 2013-04-25T07:57:55.3756  2  2  1 Double   0.00   0.00
v20130424_00719.fit 179.A-2010(H) 252.3239 -18.3345 Str13            Ks      7.50 2013-04-25T07:58:24.9126  2  2  2 Double  20.00 -20.00
v20130424_00720.fit 179.A-2010(H) 252.3298 -18.1457 Str13            Ks      7.50 2013-04-25T07:58:58.5423  2  2  1 Double   0.00   0.00
v20130424_00721.fit 179.A-2010(H) 252.3240 -18.1513 Str13            Ks      7.50 2013-04-25T07:59:28.1070  2  2  2 Double  20.00 -20.00
v20130424_00722.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-04-25T09:54:47.1591  1  2  1 Double   0.00   0.00
v20130424_00723.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-04-25T09:54:59.5871  1  2  1 Double   0.00   0.00
v20130424_00724.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-04-25T09:55:12.0519  1  2  1 Double   0.00   0.00
v20130424_00725.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-04-25T09:55:23.0955  1  2  1 Double   0.00   0.00
v20130424_00726.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-04-25T09:55:39.1260  1  2  1 Double   0.00   0.00
v20130424_00727.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-04-25T09:55:53.8394  1  2  1 Double   0.00   0.00
v20130424_00728.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-04-25T09:58:07.7153  1  2  1 Double   0.00   0.00
v20130424_00729.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-04-25T10:00:17.4131  1  2  1 Double   0.00   0.00
v20130424_00730.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-04-25T10:02:26.7705  1  2  1 Double   0.00   0.00
v20130424_00731.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-04-25T10:04:36.6521  1  2  1 Double   0.00   0.00
v20130424_00732.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-04-25T10:06:54.3908  6  2  1 Double   0.00   0.00
