v20160814_00550.fit 179.A-2010(N)   5.4149 -65.0007 Str45            Ks      7.50 2016-08-15T03:30:36.8045  4  2  2 Double  20.00 -20.00
v20160814_00551.fit 179.A-2010(N)   5.4250 -64.8120 Str45            Ks      7.50 2016-08-15T03:31:34.8304  4  2  1 Double   0.00   0.00
v20160814_00552.fit 179.A-2010(N)   5.4120 -64.8175 Str45            Ks      7.50 2016-08-15T03:32:22.7567  4  2  2 Double  20.00 -20.00
v20160814_00553.fit 179.A-2010(N)   4.9945 -64.9957 Str45            J      15.00 2016-08-15T03:37:58.0466  4  2  1 Double   0.00   0.00
v20160814_00554.fit 179.A-2010(N)   4.9799 -65.0006 Str45            J      15.00 2016-08-15T03:39:17.6773  4  2  2 Double  20.00 -20.00
v20160814_00555.fit 179.A-2010(N)   4.9961 -64.8119 Str45            J      15.00 2016-08-15T03:40:43.1245  4  2  1 Double   0.00   0.00
v20160814_00556.fit 179.A-2010(N)   4.9829 -64.8175 Str45            J      15.00 2016-08-15T03:42:04.3940  4  2  2 Double  20.00 -20.00
v20160814_00557.fit 179.A-2010(N)   5.2097 -64.9956 Str45            J      15.00 2016-08-15T03:43:32.4698  4  2  1 Double   0.00   0.00
v20160814_00558.fit 179.A-2010(N)   5.1974 -65.0011 Str45            J      15.00 2016-08-15T03:44:53.2835  4  2  2 Double  20.00 -20.00
v20160814_00559.fit 179.A-2010(N)   5.2105 -64.8124 Str45            J      15.00 2016-08-15T03:46:20.3064  4  2  1 Double   0.00   0.00
v20160814_00560.fit 179.A-2010(N)   5.1974 -64.8180 Str45            J      15.00 2016-08-15T03:47:40.8991  4  2  2 Double  20.00 -20.00
v20160814_00561.fit 179.A-2010(N)   5.4271 -64.9955 Str45            J      15.00 2016-08-15T03:49:08.7549  4  2  1 Double   0.00   0.00
v20160814_00562.fit 179.A-2010(N)   5.4149 -65.0007 Str45            J      15.00 2016-08-15T03:50:26.4088  4  2  2 Double  20.00 -20.00
v20160814_00563.fit 179.A-2010(N)   5.4250 -64.8120 Str45            J      15.00 2016-08-15T03:51:52.4721  4  2  1 Double   0.00   0.00
v20160814_00564.fit 179.A-2010(N)   5.4120 -64.8175 Str45            J      15.00 2016-08-15T03:53:09.1587  4  2  2 Double  20.00 -20.00
v20160814_00565.fit 179.A-2010(N)   8.1372  -6.6623 Str05            Ks      7.50 2016-08-15T03:59:08.6405  4  2  1 Double   0.00   0.00
v20160814_00566.fit 179.A-2010(N)   8.1316  -6.6678 Str05            Ks      7.50 2016-08-15T03:59:57.1765  4  2  2 Double  20.00 -20.00
v20160814_00567.fit 179.A-2010(N)   8.1372  -6.4791 Str05            Ks      7.50 2016-08-15T04:00:48.2864  4  2  1 Double   0.00   0.00
v20160814_00568.fit 179.A-2010(N)   8.1317  -6.4846 Str05            Ks      7.50 2016-08-15T04:01:34.3844  4  2  2 Double  20.00 -20.00
v20160814_00569.fit 179.A-2010(N)   8.2294  -6.6623 Str05            Ks      7.50 2016-08-15T04:02:24.9971  4  2  1 Double   0.00   0.00
v20160814_00570.fit 179.A-2010(N)   8.2238  -6.6678 Str05            Ks      7.50 2016-08-15T04:03:10.3436  4  2  2 Double  20.00 -20.00
v20160814_00571.fit 179.A-2010(N)   8.2294  -6.4791 Str05            Ks      7.50 2016-08-15T04:04:01.8571  4  2  1 Double   0.00   0.00
v20160814_00572.fit 179.A-2010(N)   8.2238  -6.4847 Str05            Ks      7.50 2016-08-15T04:04:48.0253  4  2  2 Double  20.00 -20.00
v20160814_00573.fit 179.A-2010(N)   8.3216  -6.6623 Str05            Ks      7.50 2016-08-15T04:05:39.6249  4  2  1 Double   0.00   0.00
v20160814_00574.fit 179.A-2010(N)   8.3160  -6.6678 Str05            Ks      7.50 2016-08-15T04:06:27.5319  4  2  2 Double  20.00 -20.00
v20160814_00575.fit 179.A-2010(N)   8.3216  -6.4791 Str05            Ks      7.50 2016-08-15T04:07:18.1798  4  2  1 Double   0.00   0.00
v20160814_00576.fit 179.A-2010(N)   8.3160  -6.4846 Str05            Ks      7.50 2016-08-15T04:08:03.7719  4  2  2 Double  20.00 -20.00
v20160814_00577.fit 179.A-2010(N)   8.1372  -6.6623 Str05            J      15.00 2016-08-15T04:09:17.6824  4  2  1 Double   0.00   0.00
v20160814_00578.fit 179.A-2010(N)   8.1316  -6.6678 Str05            J      15.00 2016-08-15T04:10:32.8474  4  2  2 Double  20.00 -20.00
v20160814_00579.fit 179.A-2010(N)   8.1372  -6.4791 Str05            J      15.00 2016-08-15T04:11:58.8705  4  2  1 Double   0.00   0.00
v20160814_00580.fit 179.A-2010(N)   8.1317  -6.4846 Str05            J      15.00 2016-08-15T04:13:13.0949  4  2  2 Double  20.00 -20.00
v20160814_00581.fit 179.A-2010(N)   8.2294  -6.6623 Str05            J      15.00 2016-08-15T04:14:40.6177  4  2  1 Double   0.00   0.00
v20160814_00582.fit 179.A-2010(N)   8.2238  -6.6678 Str05            J      15.00 2016-08-15T04:15:58.2416  4  2  2 Double  20.00 -20.00
v20160814_00583.fit 179.A-2010(N)   8.2294  -6.4791 Str05            J      15.00 2016-08-15T04:17:26.5224  4  2  1 Double   0.00   0.00
v20160814_00584.fit 179.A-2010(N)   8.2238  -6.4847 Str05            J      15.00 2016-08-15T04:18:42.8125  4  2  2 Double  20.00 -20.00
v20160814_00585.fit 179.A-2010(N)   8.3216  -6.6623 Str05            J      15.00 2016-08-15T04:20:13.3441  4  2  1 Double   0.00   0.00
v20160814_00586.fit 179.A-2010(N)   8.3160  -6.6678 Str05            J      15.00 2016-08-15T04:21:28.4265  4  2  2 Double  20.00 -20.00
v20160814_00587.fit 179.A-2010(N)   8.3216  -6.4791 Str05            J      15.00 2016-08-15T04:22:56.0853  4  2  1 Double   0.00   0.00
v20160814_00588.fit 179.A-2010(N)   8.3160  -6.4846 Str05            J      15.00 2016-08-15T04:24:11.3453  4  2  2 Double  20.00 -20.00
v20160814_00589.fit 179.A-2010(N)   9.1429  -6.6623 Str05            Ks      7.50 2016-08-15T04:26:18.3761  4  2  1 Double   0.00   0.00
v20160814_00590.fit 179.A-2010(N)   9.1373  -6.6678 Str05            Ks      7.50 2016-08-15T04:27:02.9555  4  2  2 Double  20.00 -20.00
v20160814_00591.fit 179.A-2010(N)   9.1429  -6.4791 Str05            Ks      7.50 2016-08-15T04:28:00.3735  4  2  1 Double   0.00   0.00
v20160814_00592.fit 179.A-2010(N)   9.1373  -6.4846 Str05            Ks      7.50 2016-08-15T04:28:44.6709  4  2  2 Double  20.00 -20.00
v20160814_00593.fit 179.A-2010(N)   9.2351  -6.6623 Str05            Ks      7.50 2016-08-15T04:29:36.4015  4  2  1 Double   0.00   0.00
v20160814_00594.fit 179.A-2010(N)   9.2295  -6.6678 Str05            Ks      7.50 2016-08-15T04:30:22.3048  4  2  2 Double  20.00 -20.00
v20160814_00595.fit 179.A-2010(N)   9.2351  -6.4791 Str05            Ks      7.50 2016-08-15T04:31:12.9665  4  2  1 Double   0.00   0.00
v20160814_00596.fit 179.A-2010(N)   9.2295  -6.4847 Str05            Ks      7.50 2016-08-15T04:31:59.3427  4  2  2 Double  20.00 -20.00
v20160814_00597.fit 179.A-2010(N)   9.3273  -6.6623 Str05            Ks      7.50 2016-08-15T04:32:51.2595  4  2  1 Double   0.00   0.00
v20160814_00598.fit 179.A-2010(N)   9.3217  -6.6678 Str05            Ks      7.50 2016-08-15T04:33:39.2065  4  2  2 Double  20.00 -20.00
v20160814_00599.fit 179.A-2010(N)   9.3273  -6.4791 Str05            Ks      7.50 2016-08-15T04:34:30.5709  4  2  1 Double   0.00   0.00
v20160814_00600.fit 179.A-2010(N)   9.3217  -6.4846 Str05            Ks      7.50 2016-08-15T04:35:18.4562  4  2  2 Double  20.00 -20.00
v20160814_00601.fit 179.A-2010(N)   9.1429  -6.6623 Str05            J      15.00 2016-08-15T04:36:28.7157  4  2  1 Double   0.00   0.00
v20160814_00602.fit 179.A-2010(N)   9.1373  -6.6678 Str05            J      15.00 2016-08-15T04:37:45.6467  4  2  2 Double  20.00 -20.00
v20160814_00603.fit 179.A-2010(N)   9.1429  -6.4791 Str05            J      15.00 2016-08-15T04:39:12.6708  4  2  1 Double   0.00   0.00
v20160814_00604.fit 179.A-2010(N)   9.1373  -6.4846 Str05            J      15.00 2016-08-15T04:40:26.0030  4  2  2 Double  20.00 -20.00
v20160814_00605.fit 179.A-2010(N)   9.2351  -6.6623 Str05            J      15.00 2016-08-15T04:41:52.0650  4  2  1 Double   0.00   0.00
v20160814_00606.fit 179.A-2010(N)   9.2295  -6.6678 Str05            J      15.00 2016-08-15T04:43:06.9123  4  2  2 Double  20.00 -20.00
v20160814_00607.fit 179.A-2010(N)   9.2351  -6.4791 Str05            J      15.00 2016-08-15T04:44:35.0123  4  2  1 Double   0.00   0.00
v20160814_00608.fit 179.A-2010(N)   9.2295  -6.4847 Str05            J      15.00 2016-08-15T04:45:53.6871  4  2  2 Double  20.00 -20.00
v20160814_00609.fit 179.A-2010(N)   9.3273  -6.6623 Str05            J      15.00 2016-08-15T04:47:22.9156  4  2  1 Double   0.00   0.00
v20160814_00610.fit 179.A-2010(N)   9.3217  -6.6678 Str05            J      15.00 2016-08-15T04:48:40.8156  4  2  2 Double  20.00 -20.00
v20160814_00611.fit 179.A-2010(N)   9.3273  -6.4791 Str05            J      15.00 2016-08-15T04:50:09.2144  4  2  1 Double   0.00   0.00
v20160814_00612.fit 179.A-2010(N)   9.3217  -6.4846 Str05            J      15.00 2016-08-15T04:51:25.0967  4  2  2 Double  20.00 -20.00
v20160814_00613.fit 179.A-2010(N)  17.4385  -6.6623 Str05            Ks      7.50 2016-08-15T04:54:46.5957  4  2  1 Double   0.00   0.00
v20160814_00614.fit 179.A-2010(N)  17.4329  -6.6678 Str05            Ks      7.50 2016-08-15T04:55:34.5135  4  2  2 Double  20.00 -20.00
v20160814_00615.fit 179.A-2010(N)  17.4385  -6.4791 Str05            Ks      7.50 2016-08-15T04:56:24.8285  4  2  1 Double   0.00   0.00
v20160814_00616.fit 179.A-2010(N)  17.4330  -6.4846 Str05            Ks      7.50 2016-08-15T04:57:10.0956  4  2  2 Double  20.00 -20.00
v20160814_00617.fit 179.A-2010(N)  17.5307  -6.6623 Str05            Ks      7.50 2016-08-15T04:58:02.2023  4  2  1 Double   0.00   0.00
v20160814_00618.fit 179.A-2010(N)  17.5251  -6.6678 Str05            Ks      7.50 2016-08-15T04:58:47.7945  4  2  2 Double  20.00 -20.00
v20160814_00619.fit 179.A-2010(N)  17.5307  -6.4791 Str05            Ks      7.50 2016-08-15T04:59:38.5574  4  2  1 Double   0.00   0.00
v20160814_00620.fit 179.A-2010(N)  17.5251  -6.4847 Str05            Ks      7.50 2016-08-15T05:00:23.7045  4  2  2 Double  20.00 -20.00
v20160814_00621.fit 179.A-2010(N)  17.6229  -6.6623 Str05            Ks      7.50 2016-08-15T05:01:16.1560  4  2  1 Double   0.00   0.00
v20160814_00622.fit 179.A-2010(N)  17.6173  -6.6678 Str05            Ks      7.50 2016-08-15T05:02:02.6872  4  2  2 Double  20.00 -20.00
v20160814_00623.fit 179.A-2010(N)  17.6229  -6.4791 Str05            Ks      7.50 2016-08-15T05:02:52.9300  4  2  1 Double   0.00   0.00
v20160814_00624.fit 179.A-2010(N)  17.6173  -6.4846 Str05            Ks      7.50 2016-08-15T05:03:37.8483  4  2  2 Double  20.00 -20.00
v20160814_00625.fit 179.A-2010(N)  17.4385  -6.6623 Str05            J      15.00 2016-08-15T05:04:50.7727  4  2  1 Double   0.00   0.00
v20160814_00626.fit 179.A-2010(N)  17.4329  -6.6678 Str05            J      15.00 2016-08-15T05:06:06.7578  4  2  2 Double  20.00 -20.00
v20160814_00627.fit 179.A-2010(N)  17.4385  -6.4791 Str05            J      15.00 2016-08-15T05:07:34.6657  4  2  1 Double   0.00   0.00
v20160814_00628.fit 179.A-2010(N)  17.4330  -6.4846 Str05            J      15.00 2016-08-15T05:08:49.4369  4  2  2 Double  20.00 -20.00
v20160814_00629.fit 179.A-2010(N)  17.5307  -6.6623 Str05            J      15.00 2016-08-15T05:10:15.4600  4  2  1 Double   0.00   0.00
v20160814_00630.fit 179.A-2010(N)  17.5251  -6.6678 Str05            J      15.00 2016-08-15T05:11:30.3454  4  2  2 Double  20.00 -20.00
v20160814_00631.fit 179.A-2010(N)  17.5307  -6.4791 Str05            J      15.00 2016-08-15T05:12:56.4102  4  2  1 Double   0.00   0.00
v20160814_00632.fit 179.A-2010(N)  17.5251  -6.4847 Str05            J      15.00 2016-08-15T05:14:11.1666  4  2  2 Double  20.00 -20.00
v20160814_00633.fit 179.A-2010(N)  17.6229  -6.6623 Str05            J      15.00 2016-08-15T05:15:40.7861  4  2  1 Double   0.00   0.00
v20160814_00634.fit 179.A-2010(N)  17.6173  -6.6678 Str05            J      15.00 2016-08-15T05:16:55.4934  4  2  2 Double  20.00 -20.00
v20160814_00635.fit 179.A-2010(N)  17.6229  -6.4791 Str05            J      15.00 2016-08-15T05:18:22.5163  4  2  1 Double   0.00   0.00
v20160814_00636.fit 179.A-2010(N)  17.6173  -6.4846 Str05            J      15.00 2016-08-15T05:19:37.3207  4  2  2 Double  20.00 -20.00
v20160814_00637.fit 179.B-2003(O)  27.0290 -74.7843 bri_tk1          Ks      5.00 2016-08-15T05:33:34.2438 15  5  1 Double   0.00   0.00
v20160814_00638.fit 179.B-2003(O)  27.0203 -74.7814 bri_tk1          Ks      5.00 2016-08-15T05:35:33.7293 15  5  2 Double  -8.66   5.00
v20160814_00639.fit 179.B-2003(O)  27.0352 -74.7816 bri_tk1          Ks      5.00 2016-08-15T05:37:30.5692 15  5  3 Double   5.00   8.66
v20160814_00640.fit 179.B-2003(O)  27.0345 -74.7856 bri_tk1          Ks      5.00 2016-08-15T05:39:24.6323 15  5  4 Double   8.66  -5.00
v20160814_00641.fit 179.B-2003(O)  27.0196 -74.7854 bri_tk1          Ks      5.00 2016-08-15T05:41:22.4240 15  5  5 Double  -5.00  -8.66
v20160814_00642.fit 179.B-2003(O)  27.1330 -74.6962 bri_tk1          Ks      5.00 2016-08-15T05:43:29.4778 15  5  1 Double   0.00   0.00
v20160814_00643.fit 179.B-2003(O)  27.1257 -74.6943 bri_tk1          Ks      5.00 2016-08-15T05:45:24.3078 15  5  2 Double  -8.66   5.00
v20160814_00644.fit 179.B-2003(O)  27.1406 -74.6945 bri_tk1          Ks      5.00 2016-08-15T05:47:19.7520 15  5  3 Double   5.00   8.66
v20160814_00645.fit 179.B-2003(O)  27.1399 -74.6984 bri_tk1          Ks      5.00 2016-08-15T05:49:12.8033 15  5  4 Double   8.66  -5.00
v20160814_00646.fit 179.B-2003(O)  27.1250 -74.6983 bri_tk1          Ks      5.00 2016-08-15T05:51:10.7650 15  5  5 Double  -5.00  -8.66
v20160814_00647.fit 179.B-2003(O)  27.2368 -74.6090 bri_tk1          Ks      5.00 2016-08-15T05:53:15.4261 15  5  1 Double   0.00   0.00
v20160814_00648.fit 179.B-2003(O)  27.2289 -74.6071 bri_tk1          Ks      5.00 2016-08-15T05:55:12.6007 15  5  2 Double  -8.66   5.00
v20160814_00649.fit 179.B-2003(O)  27.2437 -74.6072 bri_tk1          Ks      5.00 2016-08-15T05:57:09.3396 15  5  3 Double   5.00   8.66
v20160814_00650.fit 179.B-2003(O)  27.2430 -74.6112 bri_tk1          Ks      5.00 2016-08-15T05:59:01.8159 15  5  4 Double   8.66  -5.00
v20160814_00651.fit 179.B-2003(O)  27.2282 -74.6110 bri_tk1          Ks      5.00 2016-08-15T06:00:59.1548 15  5  5 Double  -5.00  -8.66
v20160814_00652.fit 179.B-2003(O)  27.8971 -74.6627 bri_tk1          Ks      5.00 2016-08-15T06:03:05.6348 15  5  1 Double   0.00   0.00
v20160814_00653.fit 179.B-2003(O)  27.8872 -74.6594 bri_tk1          Ks      5.00 2016-08-15T06:04:59.6847 15  5  2 Double  -8.66   5.00
v20160814_00654.fit 179.B-2003(O)  27.9021 -74.6595 bri_tk1          Ks      5.00 2016-08-15T06:06:59.1605 15  5  3 Double   5.00   8.66
v20160814_00655.fit 179.B-2003(O)  27.9017 -74.6634 bri_tk1          Ks      5.00 2016-08-15T06:08:53.2635 15  5  4 Double   8.66  -5.00
v20160814_00656.fit 179.B-2003(O)  27.8869 -74.6633 bri_tk1          Ks      5.00 2016-08-15T06:10:49.5874 15  5  5 Double  -5.00  -8.66
v20160814_00657.fit 179.B-2003(O)  27.7982 -74.7494 bri_tk1          Ks      5.00 2016-08-15T06:12:53.0747 15  5  1 Double   0.00   0.00
v20160814_00658.fit 179.B-2003(O)  27.7908 -74.7476 bri_tk1          Ks      5.00 2016-08-15T06:14:49.0585 15  5  2 Double  -8.66   5.00
v20160814_00659.fit 179.B-2003(O)  27.8057 -74.7476 bri_tk1          Ks      5.00 2016-08-15T06:16:45.5244 15  5  3 Double   5.00   8.66
v20160814_00660.fit 179.B-2003(O)  27.8054 -74.7515 bri_tk1          Ks      5.00 2016-08-15T06:18:42.4922 15  5  4 Double   8.66  -5.00
v20160814_00661.fit 179.B-2003(O)  27.7905 -74.7515 bri_tk1          Ks      5.00 2016-08-15T06:20:39.7102 15  5  5 Double  -5.00  -8.66
v20160814_00662.fit 179.B-2003(O)  27.7001 -74.8375 bri_tk1          Ks      5.00 2016-08-15T06:22:43.3792 15  5  1 Double   0.00   0.00
v20160814_00663.fit 179.B-2003(O)  27.6921 -74.8356 bri_tk1          Ks      5.00 2016-08-15T06:24:40.9390 15  5  2 Double  -8.66   5.00
v20160814_00664.fit 179.B-2003(O)  27.7071 -74.8357 bri_tk1          Ks      5.00 2016-08-15T06:26:36.5750 15  5  3 Double   5.00   8.66
v20160814_00665.fit 179.B-2003(O)  27.7068 -74.8396 bri_tk1          Ks      5.00 2016-08-15T06:28:29.0523 15  5  4 Double   8.66  -5.00
v20160814_00666.fit 179.B-2003(O)  27.6918 -74.8395 bri_tk1          Ks      5.00 2016-08-15T06:30:25.1332 15  5  5 Double  -5.00  -8.66
v20160814_00667.fit 179.A-2010(N)  82.3716 -86.8692 Str60            Ks      7.50 2016-08-15T06:41:45.9205  2  2  1 Double   0.00   0.00
v20160814_00668.fit 179.A-2010(N)  82.2173 -86.8717 Str60            Ks      7.50 2016-08-15T06:42:17.8962  2  2  2 Double  20.00 -20.00
v20160814_00669.fit 179.A-2010(N)  82.5169 -86.6834 Str60            Ks      7.50 2016-08-15T06:42:51.0268  2  2  1 Double   0.00   0.00
v20160814_00670.fit 179.A-2010(N)  82.4070 -86.6890 Str60            Ks      7.50 2016-08-15T06:43:20.5457  2  2  2 Double  20.00 -20.00
v20160814_00671.fit 179.A-2010(N)  84.0008 -86.8706 Str60            Ks      7.50 2016-08-15T06:43:54.3984  2  2  1 Double   0.00   0.00
v20160814_00672.fit 179.A-2010(N)  83.9454 -86.8761 Str60            Ks      7.50 2016-08-15T06:44:23.9272  2  2  2 Double  20.00 -20.00
v20160814_00673.fit 179.A-2010(N)  84.0516 -86.6874 Str60            Ks      7.50 2016-08-15T06:44:54.4871  2  2  1 Double   0.00   0.00
v20160814_00674.fit 179.A-2010(N)  83.9524 -86.6929 Str60            Ks      7.50 2016-08-15T06:45:24.0529  2  2  2 Double  20.00 -20.00
v20160814_00675.fit 179.A-2010(N)  85.7232 -86.8694 Str60            Ks      7.50 2016-08-15T06:45:58.3223  2  2  1 Double   0.00   0.00
v20160814_00676.fit 179.A-2010(N)  85.6771 -86.8723 Str60            Ks      7.50 2016-08-15T06:46:25.5827  2  2  2 Double  20.00 -20.00
v20160814_00677.fit 179.A-2010(N)  85.5866 -86.6837 Str60            Ks      7.50 2016-08-15T06:46:54.4565  2  2  1 Double   0.00   0.00
v20160814_00678.fit 179.A-2010(N)  85.4984 -86.6896 Str60            Ks      7.50 2016-08-15T06:47:21.2269  2  2  2 Double  20.00 -20.00
v20160814_00679.fit 179.A-2010(N)  82.4133 -86.8716 Str60            J      15.00 2016-08-15T06:48:15.9092  1  2  1 Double   0.00   0.00
v20160814_00680.fit 179.A-2010(N)  82.2185 -86.8717 Str60            J      15.00 2016-08-15T06:48:44.5590  1  2  2 Double  20.00 -20.00
v20160814_00681.fit 179.A-2010(N)  82.5169 -86.6834 Str60            J      15.00 2016-08-15T06:49:13.7522  1  2  1 Double   0.00   0.00
v20160814_00682.fit 179.A-2010(N)  82.4070 -86.6890 Str60            J      15.00 2016-08-15T06:49:39.0466  1  2  2 Double  20.00 -20.00
v20160814_00683.fit 179.A-2010(N)  84.0008 -86.8706 Str60            J      15.00 2016-08-15T06:50:10.6823  1  2  1 Double   0.00   0.00
v20160814_00684.fit 179.A-2010(N)  83.9454 -86.8761 Str60            J      15.00 2016-08-15T06:50:36.1874  1  2  2 Double  20.00 -20.00
v20160814_00685.fit 179.A-2010(N)  84.0516 -86.6874 Str60            J      15.00 2016-08-15T06:51:03.7216  1  2  1 Double   0.00   0.00
v20160814_00686.fit 179.A-2010(N)  83.9524 -86.6929 Str60            J      15.00 2016-08-15T06:51:27.6061  1  2  2 Double  20.00 -20.00
v20160814_00687.fit 179.A-2010(N)  85.7232 -86.8694 Str60            J      15.00 2016-08-15T06:52:02.6235  1  2  1 Double   0.00   0.00
v20160814_00688.fit 179.A-2010(N)  85.6771 -86.8723 Str60            J      15.00 2016-08-15T06:52:26.8339  1  2  2 Double  20.00 -20.00
v20160814_00689.fit 179.A-2010(N)  85.5866 -86.6837 Str60            J      15.00 2016-08-15T06:52:54.3351  1  2  1 Double   0.00   0.00
v20160814_00690.fit 179.A-2010(N)  85.4984 -86.6896 Str60            J      15.00 2016-08-15T06:53:21.3426  1  2  2 Double  20.00 -20.00
v20160814_00691.fit 179.A-2010(N)  82.4133 -86.8716 Str60            Y      15.00 2016-08-15T06:54:15.3419  2  2  1 Double   0.00   0.00
v20160814_00692.fit 179.A-2010(N)  82.2185 -86.8717 Str60            Y      15.00 2016-08-15T06:55:02.0378  2  2  2 Double  20.00 -20.00
v20160814_00693.fit 179.A-2010(N)  82.5169 -86.6834 Str60            Y      15.00 2016-08-15T06:55:47.5831  2  2  1 Double   0.00   0.00
v20160814_00694.fit 179.A-2010(N)  82.4070 -86.6890 Str60            Y      15.00 2016-08-15T06:56:28.6740  2  2  2 Double  20.00 -20.00
v20160814_00695.fit 179.A-2010(N)  84.0008 -86.8706 Str60            Y      15.00 2016-08-15T06:57:17.8407  2  2  1 Double   0.00   0.00
v20160814_00696.fit 179.A-2010(N)  83.9454 -86.8761 Str60            Y      15.00 2016-08-15T06:57:59.8264  2  2  2 Double  20.00 -20.00
v20160814_00697.fit 179.A-2010(N)  84.0516 -86.6874 Str60            Y      15.00 2016-08-15T06:58:43.7009  2  2  1 Double   0.00   0.00
v20160814_00698.fit 179.A-2010(N)  83.9524 -86.6929 Str60            Y      15.00 2016-08-15T06:59:30.5820  2  2  2 Double  20.00 -20.00
v20160814_00699.fit 179.A-2010(N)  85.7232 -86.8694 Str60            Y      15.00 2016-08-15T07:00:19.8138  2  2  1 Double   0.00   0.00
v20160814_00700.fit 179.A-2010(N)  85.6771 -86.8723 Str60            Y      15.00 2016-08-15T07:03:07.1004  2  2  2 Double  20.00 -20.00
v20160814_00701.fit 179.A-2010(N)  85.5866 -86.6837 Str60            Y      15.00 2016-08-15T07:03:58.5461  2  2  1 Double   0.00   0.00
v20160814_00702.fit 179.A-2010(N)  85.4984 -86.6896 Str60            Y      15.00 2016-08-15T07:04:40.4347  2  2  2 Double  20.00 -20.00
v20160814_00703.fit 179.A-2006(N)  52.6386 -28.5395 No name          H      10.00 2016-08-15T07:13:35.6294  6  7  1 Double  -2.47  -7.11
v20160814_00704.fit 179.A-2006(N)  52.6355 -28.5374 No name          H      10.00 2016-08-15T07:14:54.8769  6  7  2 Double   7.12 -14.50
v20160814_00705.fit 179.A-2006(N)  52.6393 -28.5447 No name          H      10.00 2016-08-15T07:16:15.9655  6  7  3 Double  -4.97  11.90
v20160814_00706.fit 179.A-2006(N)  52.6370 -28.5461 No name          H      10.00 2016-08-15T07:17:35.8674  6  7  4 Double   2.52  16.96
v20160814_00707.fit 179.A-2006(N)  52.6347 -28.5377 No name          H      10.00 2016-08-15T07:19:00.3274  6  7  5 Double   9.79 -13.43
v20160814_00708.fit 179.A-2006(N)  52.6328 -28.5427 No name          H      10.00 2016-08-15T07:20:19.9203  6  7  6 Double  15.57   4.75
v20160814_00709.fit 179.A-2006(N)  52.6409 -28.5400 No name          H      10.00 2016-08-15T07:21:41.1717  6  7  7 Double  -9.85  -4.88
v20160814_00710.fit 179.A-2006(N)  52.6387 -28.6310 No name          H      10.00 2016-08-15T07:23:09.7235  6  7  1 Double  -2.47  -7.11
v20160814_00711.fit 179.A-2006(N)  52.6357 -28.6290 No name          H      10.00 2016-08-15T07:24:30.6851  6  7  2 Double   7.12 -14.50
v20160814_00712.fit 179.A-2006(N)  52.6395 -28.6363 No name          H      10.00 2016-08-15T07:25:49.9199  6  7  3 Double  -4.97  11.90
v20160814_00713.fit 179.A-2006(N)  52.6372 -28.6377 No name          H      10.00 2016-08-15T07:27:11.7704  6  7  4 Double   2.52  16.96
v20160814_00714.fit 179.A-2006(N)  52.6349 -28.6292 No name          H      10.00 2016-08-15T07:28:33.4019  6  7  5 Double   9.79 -13.43
v20160814_00715.fit 179.A-2006(N)  52.6330 -28.6343 No name          H      10.00 2016-08-15T07:29:54.9166  6  7  6 Double  15.57   4.75
v20160814_00716.fit 179.A-2006(N)  52.6411 -28.6316 No name          H      10.00 2016-08-15T07:31:17.2049  6  7  7 Double  -9.85  -4.88
v20160814_00717.fit 179.A-2006(N)  52.6389 -28.7226 No name          H      10.00 2016-08-15T07:32:45.6757  6  7  1 Double  -2.47  -7.11
v20160814_00718.fit 179.A-2006(N)  52.6359 -28.7205 No name          H      10.00 2016-08-15T07:34:08.2031  6  7  2 Double   7.12 -14.50
v20160814_00719.fit 179.A-2006(N)  52.6397 -28.7279 No name          H      10.00 2016-08-15T07:35:27.8468  6  7  3 Double  -4.97  11.90
v20160814_00720.fit 179.A-2006(N)  52.6373 -28.7293 No name          H      10.00 2016-08-15T07:36:52.2610  6  7  4 Double   2.52  16.96
v20160814_00721.fit 179.A-2006(N)  52.6350 -28.7208 No name          H      10.00 2016-08-15T07:38:12.3747  6  7  5 Double   9.79 -13.43
v20160814_00722.fit 179.A-2006(N)  52.6332 -28.7259 No name          H      10.00 2016-08-15T07:39:31.5715  6  7  6 Double  15.57   4.75
v20160814_00723.fit 179.A-2006(N)  52.6412 -28.7232 No name          H      10.00 2016-08-15T07:40:51.6912  6  7  7 Double  -9.85  -4.88
v20160814_00724.fit 179.A-2006(N)  52.4300 -28.7228 No name          H      10.00 2016-08-15T07:42:21.6428  6  7  1 Double  -2.47  -7.11
v20160814_00725.fit 179.A-2006(N)  52.4268 -28.7205 No name          H      10.00 2016-08-15T07:43:38.9208  6  7  2 Double   7.12 -14.50
v20160814_00726.fit 179.A-2006(N)  52.4306 -28.7279 No name          H      10.00 2016-08-15T07:45:00.5113  6  7  3 Double  -4.97  11.90
v20160814_00727.fit 179.A-2006(N)  52.4283 -28.7293 No name          H      10.00 2016-08-15T07:46:20.1920  6  7  4 Double   2.52  16.96
v20160814_00728.fit 179.A-2006(N)  52.4260 -28.7208 No name          H      10.00 2016-08-15T07:47:44.6403  6  7  5 Double   9.79 -13.43
v20160814_00729.fit 179.A-2006(N)  52.4241 -28.7259 No name          H      10.00 2016-08-15T07:49:03.2213  6  7  6 Double  15.57   4.75
v20160814_00730.fit 179.A-2006(N)  52.4322 -28.7232 No name          H      10.00 2016-08-15T07:50:22.8818  6  7  7 Double  -9.85  -4.88
