v20141104_00001.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:20:21.8429  1  0  0 Double   0.00   0.00
v20141104_00002.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:20:39.8741  1  0  0 Double   0.00   0.00
v20141104_00003.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:20:59.9220  1  0  0 Double   0.00   0.00
v20141104_00004.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:21:19.5430  1  0  0 Double   0.00   0.00
v20141104_00005.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:21:42.0846  1  0  0 Double   0.00   0.00
v20141104_00006.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:22:01.3496  1  0  0 Double   0.00   0.00
v20141104_00007.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:22:20.1887  1  0  0 Double   0.00   0.00
v20141104_00008.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:22:38.2068  1  0  0 Double   0.00   0.00
v20141104_00009.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:22:59.6026  1  0  0 Double   0.00   0.00
v20141104_00010.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:23:19.5565  1  0  0 Double   0.00   0.00
v20141104_00011.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:23:40.3993  1  0  0 Double   0.00   0.00
v20141104_00012.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:24:00.5742  1  0  0 Double   0.00   0.00
v20141104_00013.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:24:22.7571  1  0  0 Double   0.00   0.00
v20141104_00014.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:24:45.5336  1  0  0 Double   0.00   0.00
v20141104_00015.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:25:03.8497  1  0  0 Double   0.00   0.00
v20141104_00016.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:25:22.9909  1  0  0 Double   0.00   0.00
v20141104_00018.fit 60.A-9293(A) 329.8325 -60.0830 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:30:43.5024  1  0  0 Double   0.00   0.00
v20141104_00019.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:31:17.6579  1  0  0 Double   0.00   0.00
v20141104_00020.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:31:50.5924  1  0  0 Double   0.00   0.00
v20141104_00021.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:32:23.2430  1  0  0 Double   0.00   0.00
v20141104_00022.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:32:59.5473  1  0  0 Double   0.00   0.00
v20141104_00023.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:33:34.5418  1  0  0 Double   0.00   0.00
v20141104_00024.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:34:09.0270  1  0  0 Double   0.00   0.00
v20141104_00025.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:34:41.5327  1  0  0 Double   0.00   0.00
v20141104_00026.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:35:18.3458  1  0  0 Double   0.00   0.00
v20141104_00027.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:35:51.7284  1  0  0 Double   0.00   0.00
v20141104_00028.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:36:25.7408  1  0  0 Double   0.00   0.00
v20141104_00029.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:36:57.8455  1  0  0 Double   0.00   0.00
v20141104_00030.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:37:33.8900  1  0  0 Double   0.00   0.00
v20141104_00031.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:38:10.3360  1  0  0 Double   0.00   0.00
v20141104_00032.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:38:44.5854  1  0  0 Double   0.00   0.00
v20141104_00033.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:39:20.0647  1  0  0 Double   0.00   0.00
v20141104_00034.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Z       5.00 2014-11-05T00:01:10.1748  2  5  1 Double   0.00   0.00
v20141104_00035.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Z       5.00 2014-11-05T00:01:29.1487  2  5  2 Double  -8.66   5.00
v20141104_00036.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Z       5.00 2014-11-05T00:01:48.4279  2  5  3 Double   5.00   8.66
v20141104_00037.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Z       5.00 2014-11-05T00:02:07.4677  2  5  4 Double   8.66  -5.00
v20141104_00038.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Z       5.00 2014-11-05T00:02:26.8117  2  5  5 Double  -5.00  -8.66
v20141104_00039.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Y       5.00 2014-11-05T00:03:11.7672  2  5  1 Double   0.00   0.00
v20141104_00040.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Y       5.00 2014-11-05T00:03:30.8581  2  5  2 Double  -8.66   5.00
v20141104_00041.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Y       5.00 2014-11-05T00:03:50.0031  2  5  3 Double   5.00   8.66
v20141104_00042.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Y       5.00 2014-11-05T00:04:09.2122  2  5  4 Double   8.66  -5.00
v20141104_00043.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Y       5.00 2014-11-05T00:04:28.2841  2  5  5 Double  -5.00  -8.66
v20141104_00044.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         J       5.00 2014-11-05T00:05:15.5893  2  5  1 Double   0.00   0.00
v20141104_00045.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         J       5.00 2014-11-05T00:05:34.6402  2  5  2 Double  -8.66   5.00
v20141104_00046.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         J       5.00 2014-11-05T00:05:53.7652  2  5  3 Double   5.00   8.66
v20141104_00047.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         J       5.00 2014-11-05T00:06:12.8682  2  5  4 Double   8.66  -5.00
v20141104_00048.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         J       5.00 2014-11-05T00:06:31.9242  2  5  5 Double  -5.00  -8.66
v20141104_00388.fit 179.A-2010(K)  99.4950 -10.8596 Str08            Ks      7.50 2014-11-05T08:11:11.3006  2  2  2 Double  20.00 -20.00
v20141104_00389.fit 179.A-2010(K)  99.5939 -11.0373 Str08            Ks      7.50 2014-11-05T08:11:40.8316  2  2  1 Double   0.00   0.00
v20141104_00390.fit 179.A-2010(K)  99.5882 -11.0428 Str08            Ks      7.50 2014-11-05T08:12:05.7383  2  2  2 Double  20.00 -20.00
v20141104_00391.fit 179.A-2010(K)  99.5939 -10.8541 Str08            Ks      7.50 2014-11-05T08:12:33.0512  2  2  1 Double   0.00   0.00
v20141104_00392.fit 179.A-2010(K)  99.5882 -10.8597 Str08            Ks      7.50 2014-11-05T08:13:00.4073  2  2  2 Double  20.00 -20.00
v20141104_00393.fit 179.A-2010(K)  99.6872 -11.0373 Str08            Ks      7.50 2014-11-05T08:13:30.9791  2  2  1 Double   0.00   0.00
v20141104_00394.fit 179.A-2010(K)  99.6816 -11.0428 Str08            Ks      7.50 2014-11-05T08:13:56.7466  2  2  2 Double  20.00 -20.00
v20141104_00395.fit 179.A-2010(K)  99.6871 -10.8541 Str08            Ks      7.50 2014-11-05T08:14:24.0976  2  2  1 Double   0.00   0.00
v20141104_00396.fit 179.A-2010(K)  99.6815 -10.8596 Str08            Ks      7.50 2014-11-05T08:14:48.9500  2  2  2 Double  20.00 -20.00
v20141104_00397.fit 179.A-2010(K)  99.5006 -11.0373 Str08            J      15.00 2014-11-05T08:15:41.1045  1  2  1 Double   0.00   0.00
v20141104_00398.fit 179.A-2010(K)  99.4949 -11.0428 Str08            J      15.00 2014-11-05T08:16:07.7010  1  2  2 Double  20.00 -20.00
v20141104_00399.fit 179.A-2010(K)  99.5007 -10.8541 Str08            J      15.00 2014-11-05T08:16:37.6069  1  2  1 Double   0.00   0.00
v20141104_00400.fit 179.A-2010(K)  99.4950 -10.8596 Str08            J      15.00 2014-11-05T08:17:01.8262  1  2  2 Double  20.00 -20.00
v20141104_00401.fit 179.A-2010(K)  99.5939 -11.0373 Str08            J      15.00 2014-11-05T08:17:29.2803  1  2  1 Double   0.00   0.00
v20141104_00402.fit 179.A-2010(K)  99.5882 -11.0428 Str08            J      15.00 2014-11-05T08:17:53.3430  1  2  2 Double  20.00 -20.00
v20141104_00403.fit 179.A-2010(K)  99.5939 -10.8541 Str08            J      15.00 2014-11-05T08:18:19.7111  1  2  1 Double   0.00   0.00
v20141104_00404.fit 179.A-2010(K)  99.5882 -10.8597 Str08            J      15.00 2014-11-05T08:18:43.7146  1  2  2 Double  20.00 -20.00
v20141104_00405.fit 179.A-2010(K)  99.6872 -11.0373 Str08            J      15.00 2014-11-05T08:19:11.9776  1  2  1 Double   0.00   0.00
v20141104_00406.fit 179.A-2010(K)  99.6816 -11.0428 Str08            J      15.00 2014-11-05T08:19:35.8371  1  2  2 Double  20.00 -20.00
v20141104_00407.fit 179.A-2010(K)  99.6871 -10.8541 Str08            J      15.00 2014-11-05T08:20:02.6455  1  2  1 Double   0.00   0.00
v20141104_00408.fit 179.A-2010(K)  99.6815 -10.8596 Str08            J      15.00 2014-11-05T08:20:26.8538  1  2  2 Double  20.00 -20.00
v20141104_00409.fit 179.A-2010(K) 100.6104 -11.0373 Str08            Ks      7.50 2014-11-05T08:22:24.1626  2  2  1 Double   0.00   0.00
v20141104_00410.fit 179.A-2010(K) 100.6047 -11.0428 Str08            Ks      7.50 2014-11-05T08:22:53.0568  2  2  2 Double  20.00 -20.00
v20141104_00411.fit 179.A-2010(K) 100.6105 -10.8541 Str08            Ks      7.50 2014-11-05T08:23:21.8967  2  2  1 Double   0.00   0.00
v20141104_00412.fit 179.A-2010(K) 100.6048 -10.8596 Str08            Ks      7.50 2014-11-05T08:23:46.4521  2  2  2 Double  20.00 -20.00
v20141104_00413.fit 179.A-2010(K) 100.7037 -11.0373 Str08            Ks      7.50 2014-11-05T08:24:17.0119  2  2  1 Double   0.00   0.00
v20141104_00414.fit 179.A-2010(K) 100.6980 -11.0428 Str08            Ks      7.50 2014-11-05T08:24:42.7192  2  2  2 Double  20.00 -20.00
v20141104_00415.fit 179.A-2010(K) 100.7037 -10.8541 Str08            Ks      7.50 2014-11-05T08:25:11.5935  2  2  1 Double   0.00   0.00
v20141104_00416.fit 179.A-2010(K) 100.6980 -10.8597 Str08            Ks      7.50 2014-11-05T08:25:37.4995  2  2  2 Double  20.00 -20.00
v20141104_00417.fit 179.A-2010(K) 100.7970 -11.0373 Str08            Ks      7.50 2014-11-05T08:26:07.0564  2  2  1 Double   0.00   0.00
v20141104_00418.fit 179.A-2010(K) 100.7914 -11.0428 Str08            Ks      7.50 2014-11-05T08:26:34.4508  2  2  2 Double  20.00 -20.00
v20141104_00419.fit 179.A-2010(K) 100.7969 -10.8541 Str08            Ks      7.50 2014-11-05T08:27:01.7178  2  2  1 Double   0.00   0.00
v20141104_00420.fit 179.A-2010(K) 100.7913 -10.8596 Str08            Ks      7.50 2014-11-05T08:27:27.5920  2  2  2 Double  20.00 -20.00
v20141104_00421.fit 179.A-2010(K) 100.6104 -11.0373 Str08            J      15.00 2014-11-05T08:28:19.9698  1  2  1 Double   0.00   0.00
v20141104_00422.fit 179.A-2010(K) 100.6047 -11.0428 Str08            J      15.00 2014-11-05T08:28:48.0909  1  2  2 Double  20.00 -20.00
v20141104_00423.fit 179.A-2010(K) 100.6105 -10.8541 Str08            J      15.00 2014-11-05T08:29:14.9920  1  2  1 Double   0.00   0.00
v20141104_00424.fit 179.A-2010(K) 100.6048 -10.8596 Str08            J      15.00 2014-11-05T08:31:36.5133  1  2  2 Double  20.00 -20.00
v20141104_00425.fit 179.A-2010(K) 100.7037 -11.0373 Str08            J      15.00 2014-11-05T08:32:11.5285  1  2  1 Double   0.00   0.00
v20141104_00426.fit 179.A-2010(K) 100.6980 -11.0428 Str08            J      15.00 2014-11-05T08:32:35.2161  1  2  2 Double  20.00 -20.00
v20141104_00427.fit 179.A-2010(K) 100.7037 -10.8541 Str08            J      15.00 2014-11-05T08:33:00.3394  1  2  1 Double   0.00   0.00
v20141104_00428.fit 179.A-2010(K) 100.6980 -10.8597 Str08            J      15.00 2014-11-05T08:33:24.0710  1  2  2 Double  20.00 -20.00
v20141104_00429.fit 179.A-2010(K) 100.7970 -11.0373 Str08            J      15.00 2014-11-05T08:33:51.2391  1  2  1 Double   0.00   0.00
v20141104_00430.fit 179.A-2010(K) 100.7914 -11.0428 Str08            J      15.00 2014-11-05T08:34:14.7937  1  2  2 Double  20.00 -20.00
v20141104_00431.fit 179.A-2010(K) 100.7969 -10.8541 Str08            J      15.00 2014-11-05T08:34:41.7029  1  2  1 Double   0.00   0.00
v20141104_00432.fit 179.A-2010(K) 100.7913 -10.8596 Str08            J      15.00 2014-11-05T08:35:05.4324  1  2  2 Double  20.00 -20.00
v20141104_00433.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-11-05T08:50:24.6559  1  0  0 Double   0.00   0.00
v20141104_00434.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-11-05T08:50:35.6938  1  0  0 Double   0.00   0.00
v20141104_00435.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-11-05T08:50:46.7578  1  0  0 Double   0.00   0.00
v20141104_00436.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-11-05T08:50:57.8295  1  0  0 Double   0.00   0.00
v20141104_00437.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-11-05T08:51:08.9045  1  0  0 Double   0.00   0.00
v20141104_00438.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-11-05T08:51:23.4038  1  0  0 Double   0.00   0.00
v20141104_00439.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-11-05T08:53:35.0121  1  0  0 Double   0.00   0.00
v20141104_00440.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-11-05T08:55:44.2627  1  0  0 Double   0.00   0.00
v20141104_00441.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-11-05T08:57:58.1948  1  0  0 Double   0.00   0.00
v20141104_00442.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-11-05T09:00:07.0534  1  0  0 Double   0.00   0.00
v20141104_00443.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-11-05T09:02:23.3284  6  0  0 Double   0.00   0.00
v20141104_00444.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-11-05T09:03:44.7728  6  0  0 Double   0.00   0.00
v20141104_00445.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-11-05T09:05:06.2585  6  0  0 Double   0.00   0.00
v20141104_00446.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-11-05T09:06:27.3948  6  0  0 Double   0.00   0.00
v20141104_00447.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-11-05T09:07:49.7993  6  0  0 Double   0.00   0.00
v20141104_00448.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-11-05T09:09:19.5251  1  0  0 Uncorr   0.00   0.00
v20141104_00449.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-11-05T09:09:27.8222  1  0  0 Uncorr   0.00   0.00
v20141104_00450.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-11-05T09:09:36.8451  1  0  0 Uncorr   0.00   0.00
v20141104_00451.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-11-05T09:09:45.8672  1  0  0 Uncorr   0.00   0.00
v20141104_00452.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-11-05T09:09:58.2430  1  0  0 Uncorr   0.00   0.00
v20141104_00453.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2014-11-05T09:10:16.1221  1  0  0 Double   0.00   0.00
v20141104_00454.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2014-11-05T09:10:34.1392  1  0  0 Double   0.00   0.00
v20141104_00455.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2014-11-05T09:10:48.9057  1  0  0 Double   0.00   0.00
v20141104_00456.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2014-11-05T09:11:05.2790  1  0  0 Double   0.00   0.00
v20141104_00457.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2014-11-05T09:11:21.6253  1  0  0 Double   0.00   0.00
v20141104_00458.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-11-05T09:11:41.7453  1  0  0 Double   0.00   0.00
v20141104_00459.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-11-05T09:12:12.2482  1  0  0 Double   0.00   0.00
v20141104_00460.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-11-05T09:12:43.9279  1  0  0 Double   0.00   0.00
v20141104_00461.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-11-05T09:13:14.3217  1  0  0 Double   0.00   0.00
v20141104_00462.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-11-05T09:13:44.4894  1  0  0 Double   0.00   0.00
v20141104_00463.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-05T09:14:18.8308  2  0  0 Double   0.00   0.00
v20141104_00464.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-05T09:14:40.9035  2  0  0 Double   0.00   0.00
v20141104_00465.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-05T09:15:02.3033  2  0  0 Double   0.00   0.00
v20141104_00466.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-05T09:15:23.6581  2  0  0 Double   0.00   0.00
v20141104_00467.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-05T09:15:45.0418  2  0  0 Double   0.00   0.00
v20141104_00468.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-11-05T09:16:13.6260  6  0  0 Double   0.00   0.00
v20141104_00469.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-11-05T09:17:33.1916  6  0  0 Double   0.00   0.00
v20141104_00470.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-11-05T09:18:52.8313  6  0  0 Double   0.00   0.00
v20141104_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-11-05T09:20:13.0561  6  0  0 Double   0.00   0.00
v20141104_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-11-05T09:21:33.2956  6  0  0 Double   0.00   0.00
v20141104_00473.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-11-05T09:23:01.9426  5  0  0 Double   0.00   0.00
v20141104_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-11-05T09:24:09.4913  5  0  0 Double   0.00   0.00
v20141104_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-11-05T09:25:19.2143  5  0  0 Double   0.00   0.00
v20141104_00476.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-11-05T09:26:26.5043  5  0  0 Double   0.00   0.00
v20141104_00477.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-11-05T09:27:38.8586  5  0  0 Double   0.00   0.00
v20141104_00478.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-11-05T09:28:51.7610  2  0  0 Double   0.00   0.00
v20141104_00479.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-11-05T09:29:52.5897  2  0  0 Double   0.00   0.00
v20141104_00480.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-11-05T09:30:53.8883  2  0  0 Double   0.00   0.00
v20141104_00481.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-11-05T09:31:55.1059  2  0  0 Double   0.00   0.00
v20141104_00482.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-11-05T09:32:56.0597  2  0  0 Double   0.00   0.00
v20141104_00483.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-11-05T09:34:06.0773  2  0  0 Double   0.00   0.00
v20141104_00484.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-11-05T09:34:57.8719  2  0  0 Double   0.00   0.00
v20141104_00485.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-11-05T09:35:48.6486  2  0  0 Double   0.00   0.00
v20141104_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-11-05T09:36:40.2632  2  0  0 Double   0.00   0.00
v20141104_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-11-05T09:37:33.0037  2  0  0 Double   0.00   0.00
v20141104_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-11-05T09:38:30.3509  4  0  0 Double   0.00   0.00
v20141104_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-11-05T09:39:28.7367  4  0  0 Double   0.00   0.00
v20141104_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-11-05T09:40:25.0658  4  0  0 Double   0.00   0.00
v20141104_00491.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-11-05T09:41:21.5959  4  0  0 Double   0.00   0.00
v20141104_00492.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-11-05T09:42:16.2813  4  0  0 Double   0.00   0.00
v20141104_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-05T09:43:20.9777 15  0  0 Double   0.00   0.00
v20141104_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-05T09:45:18.6134 15  0  0 Double   0.00   0.00
v20141104_00495.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-05T09:47:11.6615 15  0  0 Double   0.00   0.00
v20141104_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-05T09:49:05.8248 15  0  0 Double   0.00   0.00
v20141104_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-11-05T09:50:59.9277 15  0  0 Double   0.00   0.00
v20141104_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-11-05T09:53:00.0634  2  0  0 Double   0.00   0.00
v20141104_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-11-05T09:53:27.3236  2  0  0 Double   0.00   0.00
v20141104_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-11-05T09:53:53.1587  2  0  0 Double   0.00   0.00
v20141104_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-11-05T09:54:19.6370  2  0  0 Double   0.00   0.00
v20141104_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-11-05T09:54:49.1670  2  0  0 Double   0.00   0.00
v20141104_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-11-05T09:55:21.1406  1  0  0 Double   0.00   0.00
v20141104_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-11-05T09:55:44.7793  1  0  0 Double   0.00   0.00
v20141104_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-11-05T09:56:09.1868  1  0  0 Double   0.00   0.00
v20141104_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-11-05T09:56:34.6140  1  0  0 Double   0.00   0.00
v20141104_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-11-05T09:56:59.7673  1  0  0 Double   0.00   0.00
