v20170714_00544.fit 198.B-2004(C) 248.7150 -43.6071 e0842            Ks      4.00 2017-07-15T02:20:10.6210  1  2  2 Double  20.00  20.00
v20170714_00545.fit 198.B-2004(C) 248.8089 -43.6767 e0842            Ks      4.00 2017-07-15T02:20:29.0578  1  2  1 Double   0.00   0.00
v20170714_00546.fit 198.B-2004(C) 248.8084 -43.6687 e0842            Ks      4.00 2017-07-15T02:20:42.0755  1  2  2 Double  20.00  20.00
v20170714_00547.fit 198.B-2004(C) 249.9803 -42.7284 e0843            Ks      4.00 2017-07-15T02:21:23.8442  1  2  1 Double   0.00   0.00
v20170714_00548.fit 198.B-2004(C) 249.9796 -42.7206 e0843            Ks      4.00 2017-07-15T02:21:37.8637  1  2  2 Double  20.00  20.00
v20170714_00549.fit 198.B-2004(C) 249.8871 -42.6676 e0843            Ks      4.00 2017-07-15T02:21:56.3008  1  2  1 Double   0.00   0.00
v20170714_00550.fit 198.B-2004(C) 249.8863 -42.6597 e0843            Ks      4.00 2017-07-15T02:22:08.7325  1  2  2 Double  20.00  20.00
v20170714_00551.fit 198.B-2004(C) 249.7940 -42.6066 e0843            Ks      4.00 2017-07-15T02:23:13.6228  1  2  1 Double   0.00   0.00
v20170714_00552.fit 198.B-2004(C) 249.7934 -42.5986 e0843            Ks      4.00 2017-07-15T02:23:26.0597  1  2  2 Double  20.00  20.00
v20170714_00553.fit 198.B-2004(C) 249.9596 -42.4698 e0843            Ks      4.00 2017-07-15T02:23:42.3768  1  2  1 Double   0.00   0.00
v20170714_00554.fit 198.B-2004(C) 249.9586 -42.4620 e0843            Ks      4.00 2017-07-15T02:23:54.8096  1  2  2 Double  20.00  20.00
v20170714_00555.fit 198.B-2004(C) 250.0522 -42.5305 e0843            Ks      4.00 2017-07-15T02:24:13.2476  1  2  1 Double   0.00   0.00
v20170714_00556.fit 198.B-2004(C) 250.0514 -42.5226 e0843            Ks      4.00 2017-07-15T02:24:26.2655  1  2  2 Double  20.00  20.00
v20170714_00557.fit 198.B-2004(C) 250.1453 -42.5911 e0843            Ks      4.00 2017-07-15T02:24:45.2885  1  2  1 Double   0.00   0.00
v20170714_00558.fit 198.B-2004(C) 250.1446 -42.5831 e0843            Ks      4.00 2017-07-15T02:24:57.7273  1  2  2 Double  20.00  20.00
v20170714_00559.fit 198.B-2004(C) 251.2747 -41.6285 e0844            Ks      4.00 2017-07-15T02:25:39.2699  1  2  1 Double   0.00   0.00
v20170714_00560.fit 198.B-2004(C) 251.2739 -41.6207 e0844            Ks      4.00 2017-07-15T02:25:53.2895  1  2  2 Double  20.00  20.00
v20170714_00561.fit 198.B-2004(C) 251.1818 -41.5689 e0844            Ks      4.00 2017-07-15T02:26:11.7266  1  2  1 Double   0.00   0.00
v20170714_00562.fit 198.B-2004(C) 251.1809 -41.5610 e0844            Ks      4.00 2017-07-15T02:26:24.7551  1  2  2 Double  20.00  20.00
v20170714_00563.fit 198.B-2004(C) 251.0890 -41.5090 e0844            Ks      4.00 2017-07-15T02:26:41.5823  1  2  1 Double   0.00   0.00
v20170714_00564.fit 198.B-2004(C) 251.0883 -41.5010 e0844            Ks      4.00 2017-07-15T02:26:55.6451  1  2  2 Double  20.00  20.00
v20170714_00565.fit 198.B-2004(C) 251.2487 -41.3702 e0844            Ks      4.00 2017-07-15T02:27:12.5103  1  2  1 Double   0.00   0.00
v20170714_00566.fit 198.B-2004(C) 251.2476 -41.3624 e0844            Ks      4.00 2017-07-15T02:27:25.5277  1  2  2 Double  20.00  20.00
v20170714_00567.fit 198.B-2004(C) 251.3411 -41.4299 e0844            Ks      4.00 2017-07-15T02:27:43.9748  1  2  1 Double   0.00   0.00
v20170714_00568.fit 198.B-2004(C) 251.3402 -41.4220 e0844            Ks      4.00 2017-07-15T02:27:58.0498  1  2  2 Double  20.00  20.00
v20170714_00569.fit 198.B-2004(C) 251.4339 -41.4893 e0844            Ks      4.00 2017-07-15T02:28:14.7917  1  2  1 Double   0.00   0.00
v20170714_00570.fit 198.B-2004(C) 251.4330 -41.4813 e0844            Ks      4.00 2017-07-15T02:28:27.8103  1  2  2 Double  20.00  20.00
v20170714_00571.fit 198.B-2004(C) 252.5238 -40.5137 e0845            Ks      4.00 2017-07-15T02:29:08.9093  1  2  1 Double   0.00   0.00
v20170714_00572.fit 198.B-2004(C) 252.5229 -40.5059 e0845            Ks      4.00 2017-07-15T02:29:23.8025  1  2  2 Double  20.00  20.00
v20170714_00573.fit 198.B-2004(C) 252.4312 -40.4551 e0845            Ks      4.00 2017-07-15T02:29:42.8267  1  2  1 Double   0.00   0.00
v20170714_00574.fit 198.B-2004(C) 252.4302 -40.4472 e0845            Ks      4.00 2017-07-15T02:29:55.8864  1  2  2 Double  20.00  20.00
v20170714_00575.fit 198.B-2004(C) 252.3388 -40.3963 e0845            Ks      4.00 2017-07-15T02:30:14.9064  1  2  1 Double   0.00   0.00
v20170714_00576.fit 198.B-2004(C) 252.3379 -40.3884 e0845            Ks      4.00 2017-07-15T02:30:27.9239  1  2  2 Double  20.00  20.00
v20170714_00577.fit 198.B-2004(C) 252.4930 -40.2557 e0845            Ks      4.00 2017-07-15T02:30:46.3652  1  2  1 Double   0.00   0.00
v20170714_00578.fit 198.B-2004(C) 252.4918 -40.2479 e0845            Ks      4.00 2017-07-15T02:30:59.3826  1  2  2 Double  20.00  20.00
v20170714_00579.fit 198.B-2004(C) 252.5850 -40.3143 e0845            Ks      4.00 2017-07-15T02:31:17.7777  1  2  1 Double   0.00   0.00
v20170714_00580.fit 198.B-2004(C) 252.5840 -40.3064 e0845            Ks      4.00 2017-07-15T02:31:30.8394  1  2  2 Double  20.00  20.00
v20170714_00581.fit 198.B-2004(C) 252.6775 -40.3726 e0845            Ks      4.00 2017-07-15T02:31:49.2467  1  2  1 Double   0.00   0.00
v20170714_00582.fit 198.B-2004(C) 252.6765 -40.3646 e0845            Ks      4.00 2017-07-15T02:32:03.8651  1  2  2 Double  20.00  20.00
v20170714_00583.fit 198.B-2004(C) 253.7300 -39.3847 e0846            Ks      4.00 2017-07-15T02:32:47.7254  1  2  1 Double   0.00   0.00
v20170714_00584.fit 198.B-2004(C) 253.7289 -39.3769 e0846            Ks      4.00 2017-07-15T02:33:02.8249  1  2  2 Double  20.00  20.00
v20170714_00585.fit 198.B-2004(C) 253.6378 -39.3272 e0846            Ks      4.00 2017-07-15T02:33:21.2259  1  2  1 Double   0.00   0.00
v20170714_00586.fit 198.B-2004(C) 253.6367 -39.3193 e0846            Ks      4.00 2017-07-15T02:33:34.2436  1  2  2 Double  20.00  20.00
v20170714_00587.fit 198.B-2004(C) 253.5458 -39.2694 e0846            Ks      4.00 2017-07-15T02:33:52.6829  1  2  1 Double   0.00   0.00
v20170714_00588.fit 198.B-2004(C) 253.5448 -39.2615 e0846            Ks      4.00 2017-07-15T02:34:05.0784  1  2  2 Double  20.00  20.00
v20170714_00589.fit 198.B-2004(C) 253.6948 -39.1271 e0846            Ks      4.00 2017-07-15T02:34:20.6908  1  2  1 Double   0.00   0.00
v20170714_00590.fit 198.B-2004(C) 253.6934 -39.1193 e0846            Ks      4.00 2017-07-15T02:34:33.7096  1  2  2 Double  20.00  20.00
v20170714_00591.fit 198.B-2004(C) 253.7864 -39.1846 e0846            Ks      4.00 2017-07-15T02:34:52.1235  1  2  1 Double   0.00   0.00
v20170714_00592.fit 198.B-2004(C) 253.7852 -39.1767 e0846            Ks      4.00 2017-07-15T02:35:05.1422  1  2  2 Double  20.00  20.00
v20170714_00593.fit 198.B-2004(C) 253.8785 -39.2419 e0846            Ks      4.00 2017-07-15T02:35:21.6525  1  2  1 Double   0.00   0.00
v20170714_00594.fit 198.B-2004(C) 253.8773 -39.2340 e0846            Ks      4.00 2017-07-15T02:35:34.6701  1  2  2 Double  20.00  20.00
v20170714_00595.fit 198.B-2004(C) 247.6621 -42.9704 e0925            Ks      4.00 2017-07-15T02:36:28.9265  1  2  1 Double   0.00   0.00
v20170714_00596.fit 198.B-2004(C) 247.6618 -42.9625 e0925            Ks      4.00 2017-07-15T02:36:45.3688  1  2  2 Double  20.00  20.00
v20170714_00597.fit 198.B-2004(C) 247.5710 -42.9076 e0925            Ks      4.00 2017-07-15T02:37:04.3900  1  2  1 Double   0.00   0.00
v20170714_00598.fit 198.B-2004(C) 247.5706 -42.8997 e0925            Ks      4.00 2017-07-15T02:37:16.8236  1  2  2 Double  20.00  20.00
v20170714_00599.fit 198.B-2004(C) 247.4800 -42.8447 e0925            Ks      4.00 2017-07-15T02:37:33.1499  1  2  1 Double   0.00   0.00
v20170714_00600.fit 198.B-2004(C) 247.4797 -42.8367 e0925            Ks      4.00 2017-07-15T02:37:46.1697  1  2  2 Double  20.00  20.00
v20170714_00601.fit 198.B-2004(C) 247.6515 -42.7114 e0925            Ks      4.00 2017-07-15T02:38:02.6149  1  2  1 Double   0.00   0.00
v20170714_00602.fit 198.B-2004(C) 247.6508 -42.7036 e0925            Ks      4.00 2017-07-15T02:38:15.6325  1  2  2 Double  20.00  20.00
v20170714_00603.fit 198.B-2004(C) 247.7420 -42.7741 e0925            Ks      4.00 2017-07-15T02:38:32.3047  1  2  1 Double   0.00   0.00
v20170714_00604.fit 198.B-2004(C) 247.7416 -42.7662 e0925            Ks      4.00 2017-07-15T02:38:46.3765  1  2  2 Double  20.00  20.00
v20170714_00605.fit 198.B-2004(C) 247.8331 -42.8366 e0925            Ks      4.00 2017-07-15T02:39:04.8174  1  2  1 Double   0.00   0.00
v20170714_00606.fit 198.B-2004(C) 247.8328 -42.8286 e0925            Ks      4.00 2017-07-15T02:39:17.8780  1  2  2 Double  20.00  20.00
v20170714_00607.fit 198.B-2004(C) 249.0036 -41.8979 e0926            Ks      4.00 2017-07-15T02:40:01.5867  1  2  1 Double   0.00   0.00
v20170714_00608.fit 198.B-2004(C) 249.0031 -41.8900 e0926            Ks      4.00 2017-07-15T02:40:16.1902  1  2  2 Double  20.00  20.00
v20170714_00609.fit 198.B-2004(C) 248.9125 -41.8363 e0926            Ks      4.00 2017-07-15T02:40:34.6293  1  2  1 Double   0.00   0.00
v20170714_00610.fit 198.B-2004(C) 248.9119 -41.8284 e0926            Ks      4.00 2017-07-15T02:40:47.6489  1  2  2 Double  20.00  20.00
v20170714_00611.fit 198.B-2004(C) 248.8216 -41.7745 e0926            Ks      4.00 2017-07-15T02:41:06.0899  1  2  1 Double   0.00   0.00
v20170714_00612.fit 198.B-2004(C) 248.8211 -41.7666 e0926            Ks      4.00 2017-07-15T02:41:18.5307  1  2  2 Double  20.00  20.00
v20170714_00613.fit 198.B-2004(C) 248.9870 -41.6391 e0926            Ks      4.00 2017-07-15T02:41:36.9666  1  2  1 Double   0.00   0.00
v20170714_00614.fit 198.B-2004(C) 248.9862 -41.6313 e0926            Ks      4.00 2017-07-15T02:41:49.9853  1  2  2 Double  20.00  20.00
v20170714_00615.fit 198.B-2004(C) 249.0775 -41.7006 e0926            Ks      4.00 2017-07-15T02:42:09.0063  1  2  1 Double   0.00   0.00
v20170714_00616.fit 198.B-2004(C) 249.0769 -41.6927 e0926            Ks      4.00 2017-07-15T02:42:22.0250  1  2  2 Double  20.00  20.00
v20170714_00617.fit 198.B-2004(C) 249.1685 -41.7619 e0926            Ks      4.00 2017-07-15T02:42:40.4331  1  2  1 Double   0.00   0.00
v20170714_00618.fit 198.B-2004(C) 249.1680 -41.7540 e0926            Ks      4.00 2017-07-15T02:42:54.4948  1  2  2 Double  20.00  20.00
v20170714_00619.fit 198.B-2004(C) 250.2980 -40.8088 e0927            Ks      4.00 2017-07-15T02:45:08.7537  1  2  1 Double   0.00   0.00
v20170714_00620.fit 198.B-2004(C) 250.2974 -40.8009 e0927            Ks      4.00 2017-07-15T02:45:24.4331  1  2  2 Double  20.00  20.00
v20170714_00621.fit 198.B-2004(C) 250.2072 -40.7483 e0927            Ks      4.00 2017-07-15T02:45:41.2705  1  2  1 Double   0.00   0.00
v20170714_00622.fit 198.B-2004(C) 250.2064 -40.7404 e0927            Ks      4.00 2017-07-15T02:45:53.7083  1  2  2 Double  20.00  20.00
v20170714_00623.fit 198.B-2004(C) 250.1164 -40.6877 e0927            Ks      4.00 2017-07-15T02:46:10.6923  1  2  1 Double   0.00   0.00
v20170714_00624.fit 198.B-2004(C) 250.1158 -40.6797 e0927            Ks      4.00 2017-07-15T02:46:23.7120  1  2  2 Double  20.00  20.00
v20170714_00625.fit 198.B-2004(C) 250.2761 -40.5502 e0927            Ks      4.00 2017-07-15T02:46:42.7332  1  2  1 Double   0.00   0.00
v20170714_00626.fit 198.B-2004(C) 250.2752 -40.5424 e0927            Ks      4.00 2017-07-15T02:46:55.1439  1  2  2 Double  20.00  20.00
v20170714_00627.fit 198.B-2004(C) 250.3665 -40.6106 e0927            Ks      4.00 2017-07-15T02:47:13.5798  1  2  1 Double   0.00   0.00
v20170714_00628.fit 198.B-2004(C) 250.3657 -40.6027 e0927            Ks      4.00 2017-07-15T02:47:25.9835  1  2  2 Double  20.00  20.00
v20170714_00629.fit 198.B-2004(C) 250.4573 -40.6708 e0927            Ks      4.00 2017-07-15T02:47:45.0435  1  2  1 Double   0.00   0.00
v20170714_00630.fit 198.B-2004(C) 250.4566 -40.6629 e0927            Ks      4.00 2017-07-15T02:47:57.4392  1  2  2 Double  20.00  20.00
v20170714_00631.fit 198.B-2004(C) 251.5481 -39.7040 e0928            Ks      4.00 2017-07-15T02:48:38.0130  1  2  1 Double   0.00   0.00
v20170714_00632.fit 198.B-2004(C) 251.5473 -39.6962 e0928            Ks      4.00 2017-07-15T02:48:52.6605  1  2  2 Double  20.00  20.00
v20170714_00633.fit 198.B-2004(C) 251.4575 -39.6447 e0928            Ks      4.00 2017-07-15T02:49:11.0666  1  2  1 Double   0.00   0.00
v20170714_00634.fit 198.B-2004(C) 251.4566 -39.6368 e0928            Ks      4.00 2017-07-15T02:49:23.5124  1  2  2 Double  20.00  20.00
v20170714_00635.fit 198.B-2004(C) 251.3670 -39.5851 e0928            Ks      4.00 2017-07-15T02:49:41.9575  1  2  1 Double   0.00   0.00
v20170714_00636.fit 198.B-2004(C) 251.3662 -39.5772 e0928            Ks      4.00 2017-07-15T02:49:54.3904  1  2  2 Double  20.00  20.00
v20170714_00637.fit 198.B-2004(C) 251.5213 -39.4458 e0928            Ks      4.00 2017-07-15T02:50:11.3254  1  2  1 Double   0.00   0.00
v20170714_00638.fit 198.B-2004(C) 251.5202 -39.4380 e0928            Ks      4.00 2017-07-15T02:50:25.3851  1  2  2 Double  20.00  20.00
v20170714_00639.fit 198.B-2004(C) 251.6114 -39.5051 e0928            Ks      4.00 2017-07-15T02:50:43.7820  1  2  1 Double   0.00   0.00
v20170714_00640.fit 198.B-2004(C) 251.6105 -39.4972 e0928            Ks      4.00 2017-07-15T02:50:57.8396  1  2  2 Double  20.00  20.00
v20170714_00641.fit 198.B-2004(C) 251.7019 -39.5642 e0928            Ks      4.00 2017-07-15T02:51:14.7519  1  2  1 Double   0.00   0.00
v20170714_00642.fit 198.B-2004(C) 251.7011 -39.5562 e0928            Ks      4.00 2017-07-15T02:51:27.7717  1  2  2 Double  20.00  20.00
v20170714_00643.fit 198.B-2004(C) 252.7562 -38.5848 e0929            Ks      4.00 2017-07-15T02:52:13.6087  1  2  1 Double   0.00   0.00
v20170714_00644.fit 198.B-2004(C) 252.7552 -38.5770 e0929            Ks      4.00 2017-07-15T02:52:30.3020  1  2  2 Double  20.00  20.00
v20170714_00645.fit 198.B-2004(C) 252.6658 -38.5266 e0929            Ks      4.00 2017-07-15T02:52:50.3661  1  2  1 Double   0.00   0.00
v20170714_00646.fit 198.B-2004(C) 252.6648 -38.5187 e0929            Ks      4.00 2017-07-15T02:53:03.3856  1  2  2 Double  20.00  20.00
v20170714_00647.fit 198.B-2004(C) 252.5756 -38.4681 e0929            Ks      4.00 2017-07-15T02:53:21.8229  1  2  1 Double   0.00   0.00
v20170714_00648.fit 198.B-2004(C) 252.5747 -38.4601 e0929            Ks      4.00 2017-07-15T02:53:34.8813  1  2  2 Double  20.00  20.00
v20170714_00649.fit 198.B-2004(C) 252.7248 -38.3269 e0929            Ks      4.00 2017-07-15T02:53:50.8689  1  2  1 Double   0.00   0.00
v20170714_00650.fit 198.B-2004(C) 252.7236 -38.3192 e0929            Ks      4.00 2017-07-15T02:54:03.9263  1  2  2 Double  20.00  20.00
v20170714_00651.fit 198.B-2004(C) 252.8147 -38.3852 e0929            Ks      4.00 2017-07-15T02:54:20.7287  1  2  1 Double   0.00   0.00
v20170714_00652.fit 198.B-2004(C) 252.8136 -38.3773 e0929            Ks      4.00 2017-07-15T02:54:34.7881  1  2  2 Double  20.00  20.00
v20170714_00653.fit 198.B-2004(C) 252.9049 -38.4433 e0929            Ks      4.00 2017-07-15T02:54:51.4054  1  2  1 Double   0.00   0.00
v20170714_00654.fit 198.B-2004(C) 252.9039 -38.4353 e0929            Ks      4.00 2017-07-15T02:55:04.4231  1  2  2 Double  20.00  20.00
v20170714_00655.fit 198.B-2004(C) 231.9105 -53.4344 e0832            Ks      4.00 2017-07-15T02:57:16.1875  1  2  1 Double   0.00   0.00
v20170714_00656.fit 198.B-2004(C) 231.9129 -53.4267 e0832            Ks      4.00 2017-07-15T02:57:35.2464  1  2  2 Double  20.00  20.00
v20170714_00657.fit 198.B-2004(C) 231.8243 -53.3586 e0832            Ks      4.00 2017-07-15T02:57:55.6993  1  2  1 Double   0.00   0.00
v20170714_00658.fit 198.B-2004(C) 231.8267 -53.3507 e0832            Ks      4.00 2017-07-15T02:58:08.7180  1  2  2 Double  20.00  20.00
v20170714_00659.fit 198.B-2004(C) 231.7386 -53.2825 e0832            Ks      4.00 2017-07-15T02:58:25.4742  1  2  1 Double   0.00   0.00
v20170714_00660.fit 198.B-2004(C) 231.7412 -53.2746 e0832            Ks      4.00 2017-07-15T02:58:37.8820  1  2  2 Double  20.00  20.00
v20170714_00661.fit 198.B-2004(C) 231.9925 -53.1801 e0832            Ks      4.00 2017-07-15T02:58:56.3182  1  2  1 Double   0.00   0.00
v20170714_00662.fit 198.B-2004(C) 231.9942 -53.1722 e0832            Ks      4.00 2017-07-15T02:59:08.7628  1  2  2 Double  20.00  20.00
v20170714_00663.fit 198.B-2004(C) 232.0779 -53.2556 e0832            Ks      4.00 2017-07-15T02:59:24.8502  1  2  1 Double   0.00   0.00
v20170714_00664.fit 198.B-2004(C) 232.0802 -53.2478 e0832            Ks      4.00 2017-07-15T02:59:37.2918  1  2  2 Double  20.00  20.00
v20170714_00665.fit 198.B-2004(C) 232.1644 -53.3311 e0832            Ks      4.00 2017-07-15T02:59:55.7049  1  2  1 Double   0.00   0.00
v20170714_00666.fit 198.B-2004(C) 232.1668 -53.3232 e0832            Ks      4.00 2017-07-15T03:00:08.1386  1  2  2 Double  20.00  20.00
v20170714_00667.fit 198.B-2004(C) 233.8982 -52.5979 e0833            Ks      4.00 2017-07-15T03:00:53.1000  1  2  1 Double   0.00   0.00
v20170714_00668.fit 198.B-2004(C) 233.9002 -52.5901 e0833            Ks      4.00 2017-07-15T03:01:07.8994  1  2  2 Double  20.00  20.00
v20170714_00669.fit 198.B-2004(C) 233.8101 -52.5235 e0833            Ks      4.00 2017-07-15T03:01:27.9615  1  2  1 Double   0.00   0.00
v20170714_00670.fit 198.B-2004(C) 233.8121 -52.5157 e0833            Ks      4.00 2017-07-15T03:01:40.3531  1  2  2 Double  20.00  20.00
v20170714_00671.fit 198.B-2004(C) 233.7225 -52.4490 e0833            Ks      4.00 2017-07-15T03:02:00.4182  1  2  1 Double   0.00   0.00
v20170714_00672.fit 198.B-2004(C) 233.7246 -52.4411 e0833            Ks      4.00 2017-07-15T03:02:13.4387  1  2  2 Double  20.00  20.00
v20170714_00673.fit 198.B-2004(C) 233.9666 -52.3422 e0833            Ks      4.00 2017-07-15T03:02:31.8747  1  2  1 Double   0.00   0.00
v20170714_00674.fit 198.B-2004(C) 233.9679 -52.3344 e0833            Ks      4.00 2017-07-15T03:02:44.8920  1  2  2 Double  20.00  20.00
v20170714_00675.fit 198.B-2004(C) 234.0539 -52.4163 e0833            Ks      4.00 2017-07-15T03:03:01.8346  1  2  1 Double   0.00   0.00
v20170714_00676.fit 198.B-2004(C) 234.0558 -52.4084 e0833            Ks      4.00 2017-07-15T03:03:14.2706  1  2  2 Double  20.00  20.00
v20170714_00677.fit 198.B-2004(C) 234.1423 -52.4902 e0833            Ks      4.00 2017-07-15T03:03:29.3228  1  2  1 Double   0.00   0.00
v20170714_00678.fit 198.B-2004(C) 234.1443 -52.4823 e0833            Ks      4.00 2017-07-15T03:03:41.7147  1  2  2 Double  20.00  20.00
v20170714_00679.fit 198.B-2004(C) 235.8085 -51.7279 e0834            Ks      4.00 2017-07-15T03:04:28.4169  1  2  1 Double   0.00   0.00
v20170714_00680.fit 198.B-2004(C) 235.8101 -51.7201 e0834            Ks      4.00 2017-07-15T03:04:45.1731  1  2  2 Double  20.00  20.00
v20170714_00681.fit 198.B-2004(C) 235.7189 -51.6551 e0834            Ks      4.00 2017-07-15T03:05:03.6253  1  2  1 Double   0.00   0.00
v20170714_00682.fit 198.B-2004(C) 235.7205 -51.6472 e0834            Ks      4.00 2017-07-15T03:05:16.0428  1  2  2 Double  20.00  20.00
v20170714_00683.fit 198.B-2004(C) 235.6296 -51.5820 e0834            Ks      4.00 2017-07-15T03:05:34.4859  1  2  1 Double   0.00   0.00
v20170714_00684.fit 198.B-2004(C) 235.6314 -51.5740 e0834            Ks      4.00 2017-07-15T03:05:47.5067  1  2  2 Double  20.00  20.00
v20170714_00685.fit 198.B-2004(C) 235.8643 -51.4712 e0834            Ks      4.00 2017-07-15T03:06:05.9436  1  2  1 Double   0.00   0.00
v20170714_00686.fit 198.B-2004(C) 235.8653 -51.4633 e0834            Ks      4.00 2017-07-15T03:06:19.0022  1  2  2 Double  20.00  20.00
v20170714_00687.fit 198.B-2004(C) 235.9532 -51.5438 e0834            Ks      4.00 2017-07-15T03:06:37.3965  1  2  1 Double   0.00   0.00
v20170714_00688.fit 198.B-2004(C) 235.9547 -51.5359 e0834            Ks      4.00 2017-07-15T03:06:50.4150  1  2  2 Double  20.00  20.00
v20170714_00689.fit 198.B-2004(C) 236.0430 -51.6162 e0834            Ks      4.00 2017-07-15T03:07:05.6304  1  2  1 Double   0.00   0.00
v20170714_00690.fit 198.B-2004(C) 236.0446 -51.6083 e0834            Ks      4.00 2017-07-15T03:07:18.0621  1  2  2 Double  20.00  20.00
v20170714_00691.fit 198.B-2004(C) 237.6438 -50.8269 e0835            Ks      4.00 2017-07-15T03:08:05.6202  1  2  1 Double   0.00   0.00
v20170714_00692.fit 198.B-2004(C) 237.6451 -50.8191 e0835            Ks      4.00 2017-07-15T03:08:20.3277  1  2  2 Double  20.00  20.00
v20170714_00693.fit 198.B-2004(C) 237.5529 -50.7555 e0835            Ks      4.00 2017-07-15T03:08:38.7650  1  2  1 Double   0.00   0.00
v20170714_00694.fit 198.B-2004(C) 237.5541 -50.7476 e0835            Ks      4.00 2017-07-15T03:08:51.1977  1  2  2 Double  20.00  20.00
v20170714_00695.fit 198.B-2004(C) 237.4624 -50.6840 e0835            Ks      4.00 2017-07-15T03:09:09.6357  1  2  1 Double   0.00   0.00
v20170714_00696.fit 198.B-2004(C) 237.4638 -50.6760 e0835            Ks      4.00 2017-07-15T03:09:22.6552  1  2  2 Double  20.00  20.00
v20170714_00697.fit 198.B-2004(C) 237.6878 -50.5694 e0835            Ks      4.00 2017-07-15T03:09:41.0945  1  2  1 Double   0.00   0.00
v20170714_00698.fit 198.B-2004(C) 237.6885 -50.5615 e0835            Ks      4.00 2017-07-15T03:09:53.5271  1  2  2 Double  20.00  20.00
v20170714_00699.fit 198.B-2004(C) 237.7780 -50.6405 e0835            Ks      4.00 2017-07-15T03:10:08.7556  1  2  1 Double   0.00   0.00
v20170714_00700.fit 198.B-2004(C) 237.7791 -50.6326 e0835            Ks      4.00 2017-07-15T03:10:22.8182  1  2  2 Double  20.00  20.00
v20170714_00701.fit 198.B-2004(C) 237.8690 -50.7115 e0835            Ks      4.00 2017-07-15T03:10:39.4093  1  2  1 Double   0.00   0.00
v20170714_00702.fit 198.B-2004(C) 237.8703 -50.7035 e0835            Ks      4.00 2017-07-15T03:10:51.8460  1  2  2 Double  20.00  20.00
v20170714_00703.fit 198.B-2004(C) 239.4068 -49.8969 e0836            Ks      4.00 2017-07-15T03:11:38.2864  1  2  1 Double   0.00   0.00
v20170714_00704.fit 198.B-2004(C) 239.4077 -49.8891 e0836            Ks      4.00 2017-07-15T03:11:56.7234  1  2  2 Double  20.00  20.00
v20170714_00705.fit 198.B-2004(C) 239.3149 -49.8270 e0836            Ks      4.00 2017-07-15T03:12:13.7557  1  2  1 Double   0.00   0.00
v20170714_00706.fit 198.B-2004(C) 239.3158 -49.8191 e0836            Ks      4.00 2017-07-15T03:12:26.7722  1  2  2 Double  20.00  20.00
v20170714_00707.fit 198.B-2004(C) 239.2234 -49.7569 e0836            Ks      4.00 2017-07-15T03:12:45.1745  1  2  1 Double   0.00   0.00
v20170714_00708.fit 198.B-2004(C) 239.2245 -49.7489 e0836            Ks      4.00 2017-07-15T03:12:58.2359  1  2  2 Double  20.00  20.00
v20170714_00709.fit 198.B-2004(C) 239.4401 -49.6387 e0836            Ks      4.00 2017-07-15T03:13:16.6712  1  2  1 Double   0.00   0.00
v20170714_00710.fit 198.B-2004(C) 239.4405 -49.6309 e0836            Ks      4.00 2017-07-15T03:13:29.1049  1  2  2 Double  20.00  20.00
v20170714_00711.fit 198.B-2004(C) 239.5312 -49.7085 e0836            Ks      4.00 2017-07-15T03:13:47.5080  1  2  1 Double   0.00   0.00
v20170714_00712.fit 198.B-2004(C) 239.5320 -49.7006 e0836            Ks      4.00 2017-07-15T03:13:59.9456  1  2  2 Double  20.00  20.00
v20170714_00713.fit 198.B-2004(C) 239.6231 -49.7780 e0836            Ks      4.00 2017-07-15T03:14:15.8189  1  2  1 Double   0.00   0.00
v20170714_00714.fit 198.B-2004(C) 239.6241 -49.7700 e0836            Ks      4.00 2017-07-15T03:14:28.2606  1  2  2 Double  20.00  20.00
v20170714_00715.fit 198.B-2004(C) 231.0624 -52.4621 e0915            Ks      4.00 2017-07-15T03:15:25.4829  1  2  1 Double   0.00   0.00
v20170714_00716.fit 198.B-2004(C) 231.0648 -52.4544 e0915            Ks      4.00 2017-07-15T03:15:41.2211  1  2  2 Double  20.00  20.00
v20170714_00717.fit 198.B-2004(C) 230.9795 -52.3857 e0915            Ks      4.00 2017-07-15T03:15:57.3644  1  2  1 Double   0.00   0.00
v20170714_00718.fit 198.B-2004(C) 230.9820 -52.3779 e0915            Ks      4.00 2017-07-15T03:16:09.8013  1  2  2 Double  20.00  20.00
v20170714_00719.fit 198.B-2004(C) 230.8972 -52.3090 e0915            Ks      4.00 2017-07-15T03:16:25.7296  1  2  1 Double   0.00   0.00
v20170714_00720.fit 198.B-2004(C) 230.8999 -52.3012 e0915            Ks      4.00 2017-07-15T03:16:38.1654  1  2  2 Double  20.00  20.00
v20170714_00721.fit 198.B-2004(C) 231.1474 -52.2083 e0915            Ks      4.00 2017-07-15T03:16:56.6093  1  2  1 Double   0.00   0.00
v20170714_00722.fit 198.B-2004(C) 231.1492 -52.2005 e0915            Ks      4.00 2017-07-15T03:17:09.0432  1  2  2 Double  20.00  20.00
v20170714_00723.fit 198.B-2004(C) 231.2295 -52.2845 e0915            Ks      4.00 2017-07-15T03:18:17.1971  1  2  1 Double   0.00   0.00
v20170714_00724.fit 198.B-2004(C) 231.2319 -52.2767 e0915            Ks      4.00 2017-07-15T03:18:31.2555  1  2  2 Double  20.00  20.00
