v20130723_00548.fit 179.B-2002(F) 271.6779 -38.5870 b217             Ks      4.00 2013-07-24T05:42:59.6052  1  2  1 Double   0.00   0.00
v20130723_00549.fit 179.B-2002(F) 271.6748 -38.5794 b217             Ks      4.00 2013-07-24T05:43:14.2448  1  2  2 Double  20.00  20.00
v20130723_00550.fit 179.B-2002(F) 271.7813 -38.6298 b217             Ks      4.00 2013-07-24T05:43:33.3037  1  2  1 Double   0.00   0.00
v20130723_00551.fit 179.B-2002(F) 271.7783 -38.6221 b217             Ks      4.00 2013-07-24T05:43:48.8391  1  2  2 Double  20.00  20.00
v20130723_00552.fit 179.B-2002(F) 272.9240 -39.2880 b203             Ks      4.00 2013-07-24T05:45:15.2222  1  2  1 Double   0.00   0.00
v20130723_00553.fit 179.B-2002(F) 272.9210 -39.2805 b203             Ks      4.00 2013-07-24T05:45:30.4677  1  2  2 Double  20.00  20.00
v20130723_00554.fit 179.B-2002(F) 272.8188 -39.2462 b203             Ks      4.00 2013-07-24T05:45:48.9255  1  2  1 Double   0.00   0.00
v20130723_00555.fit 179.B-2002(F) 272.8156 -39.2386 b203             Ks      4.00 2013-07-24T05:46:04.1450  1  2  2 Double  20.00  20.00
v20130723_00556.fit 179.B-2002(F) 272.7137 -39.2041 b203             Ks      4.00 2013-07-24T05:46:24.2058  1  2  1 Double   0.00   0.00
v20130723_00557.fit 179.B-2002(F) 272.7106 -39.1964 b203             Ks      4.00 2013-07-24T05:46:41.2041  1  2  2 Double  20.00  20.00
v20130723_00558.fit 179.B-2002(F) 272.8223 -39.0413 b203             Ks      4.00 2013-07-24T05:47:00.2241  1  2  1 Double   0.00   0.00
v20130723_00559.fit 179.B-2002(F) 272.8190 -39.0339 b203             Ks      4.00 2013-07-24T05:47:14.2966  1  2  2 Double  20.00  20.00
v20130723_00560.fit 179.B-2002(F) 272.9270 -39.0833 b203             Ks      4.00 2013-07-24T05:47:32.7227  1  2  1 Double   0.00   0.00
v20130723_00561.fit 179.B-2002(F) 272.9237 -39.0757 b203             Ks      4.00 2013-07-24T05:47:47.4844  1  2  2 Double  20.00  20.00
v20130723_00562.fit 179.B-2002(F) 273.0319 -39.1250 b203             Ks      4.00 2013-07-24T05:48:05.9094  1  2  1 Double   0.00   0.00
v20130723_00563.fit 179.B-2002(F) 273.0287 -39.1174 b203             Ks      4.00 2013-07-24T05:48:21.7828  1  2  2 Double  20.00  20.00
v20130723_00564.fit 179.B-2002(F) 269.8648 -41.3565 b215             Ks      4.00 2013-07-24T05:49:22.3645  1  2  1 Double   0.00   0.00
v20130723_00565.fit 179.B-2002(F) 269.8620 -41.3490 b215             Ks      4.00 2013-07-24T05:49:36.3840  1  2  2 Double  20.00  20.00
v20130723_00566.fit 179.B-2002(F) 269.7579 -41.3125 b215             Ks      4.00 2013-07-24T05:49:55.4610  1  2  1 Double   0.00   0.00
v20130723_00567.fit 179.B-2002(F) 269.7549 -41.3049 b215             Ks      4.00 2013-07-24T05:50:10.2283  1  2  2 Double  20.00  20.00
v20130723_00568.fit 179.B-2002(F) 269.6510 -41.2683 b215             Ks      4.00 2013-07-24T05:50:27.1787  1  2  1 Double   0.00   0.00
v20130723_00569.fit 179.B-2002(F) 269.6481 -41.2606 b215             Ks      4.00 2013-07-24T05:50:41.4231  1  2  2 Double  20.00  20.00
v20130723_00570.fit 179.B-2002(F) 269.7687 -41.1078 b215             Ks      4.00 2013-07-24T05:50:59.8453  1  2  1 Double   0.00   0.00
v20130723_00571.fit 179.B-2002(F) 269.7655 -41.1003 b215             Ks      4.00 2013-07-24T05:51:13.8777  1  2  2 Double  20.00  20.00
v20130723_00572.fit 179.B-2002(F) 269.8750 -41.1519 b215             Ks      4.00 2013-07-24T05:51:32.2939  1  2  1 Double   0.00   0.00
v20130723_00573.fit 179.B-2002(F) 269.8720 -41.1443 b215             Ks      4.00 2013-07-24T05:51:46.3565  1  2  2 Double  20.00  20.00
v20130723_00574.fit 179.B-2002(F) 269.9817 -41.1957 b215             Ks      4.00 2013-07-24T05:52:02.4268  1  2  1 Double   0.00   0.00
v20130723_00575.fit 179.B-2002(F) 269.9787 -41.1880 b215             Ks      4.00 2013-07-24T05:52:16.4851  1  2  2 Double  20.00  20.00
v20130723_00576.fit 179.B-2002(F) 271.1528 -41.8720 b201             Ks      4.00 2013-07-24T05:53:02.8423  1  2  1 Double   0.00   0.00
v20130723_00577.fit 179.B-2002(F) 271.1498 -41.8644 b201             Ks      4.00 2013-07-24T05:53:18.4637  1  2  2 Double  20.00  20.00
v20130723_00578.fit 179.B-2002(F) 271.0442 -41.8292 b201             Ks      4.00 2013-07-24T05:53:36.8888  1  2  1 Double   0.00   0.00
v20130723_00579.fit 179.B-2002(F) 271.0410 -41.8216 b201             Ks      4.00 2013-07-24T05:53:50.9603  1  2  2 Double  20.00  20.00
v20130723_00580.fit 179.B-2002(F) 270.9356 -41.7861 b201             Ks      4.00 2013-07-24T05:54:09.3964  1  2  1 Double   0.00   0.00
v20130723_00581.fit 179.B-2002(F) 270.9324 -41.7784 b201             Ks      4.00 2013-07-24T05:54:23.5349  1  2  2 Double  20.00  20.00
v20130723_00582.fit 179.B-2002(F) 271.0509 -41.6243 b201             Ks      4.00 2013-07-24T05:54:42.5551  1  2  1 Double   0.00   0.00
v20130723_00583.fit 179.B-2002(F) 271.0476 -41.6169 b201             Ks      4.00 2013-07-24T05:54:57.1894  1  2  2 Double  20.00  20.00
v20130723_00584.fit 179.B-2002(F) 271.1590 -41.6673 b201             Ks      4.00 2013-07-24T05:55:16.2106  1  2  1 Double   0.00   0.00
v20130723_00585.fit 179.B-2002(F) 271.1558 -41.6597 b201             Ks      4.00 2013-07-24T05:55:30.2810  1  2  2 Double  20.00  20.00
v20130723_00586.fit 179.B-2002(F) 271.2674 -41.7099 b201             Ks      4.00 2013-07-24T05:55:46.8962  1  2  1 Double   0.00   0.00
v20130723_00587.fit 179.B-2002(F) 271.2642 -41.7022 b201             Ks      4.00 2013-07-24T05:56:05.3533  1  2  2 Double  20.00  20.00
v20130723_00588.fit 179.B-2002(F) 260.9229 -28.2541 b388             Ks      4.00 2013-07-24T05:58:20.9463  1  2  1 Double   0.00   0.00
v20130723_00589.fit 179.B-2002(F) 260.9212 -28.2464 b388             Ks      4.00 2013-07-24T05:58:34.9677  1  2  2 Double  20.00  20.00
v20130723_00590.fit 179.B-2002(F) 260.8368 -28.2027 b388             Ks      4.00 2013-07-24T05:58:55.0298  1  2  1 Double   0.00   0.00
v20130723_00591.fit 179.B-2002(F) 260.8351 -28.1950 b388             Ks      4.00 2013-07-24T05:59:09.9851  1  2  2 Double  20.00  20.00
v20130723_00592.fit 179.B-2002(F) 260.7508 -28.1512 b388             Ks      4.00 2013-07-24T05:59:28.4103  1  2  1 Double   0.00   0.00
v20130723_00593.fit 179.B-2002(F) 260.7491 -28.1434 b388             Ks      4.00 2013-07-24T05:59:42.4697  1  2  2 Double  20.00  20.00
v20130723_00594.fit 179.B-2002(F) 260.8676 -27.9997 b388             Ks      4.00 2013-07-24T06:00:01.5398  1  2  1 Double   0.00   0.00
v20130723_00595.fit 179.B-2002(F) 260.8657 -27.9920 b388             Ks      4.00 2013-07-24T06:00:16.4003  1  2  2 Double  20.00  20.00
v20130723_00596.fit 179.B-2002(F) 260.9533 -28.0511 b388             Ks      4.00 2013-07-24T06:00:34.8542  1  2  1 Double   0.00   0.00
v20130723_00597.fit 179.B-2002(F) 260.9516 -28.0433 b388             Ks      4.00 2013-07-24T06:00:48.9239  1  2  2 Double  20.00  20.00
v20130723_00598.fit 179.B-2002(F) 261.0393 -28.1023 b388             Ks      4.00 2013-07-24T06:01:07.3800  1  2  1 Double   0.00   0.00
v20130723_00599.fit 179.B-2002(F) 261.0376 -28.0945 b388             Ks      4.00 2013-07-24T06:01:21.4005  1  2  2 Double  20.00  20.00
v20130723_00600.fit 179.B-2002(F) 259.9816 -29.4587 b387             Ks      4.00 2013-07-24T06:02:09.6853  1  2  1 Double   0.00   0.00
v20130723_00601.fit 179.B-2002(F) 259.9800 -29.4510 b387             Ks      4.00 2013-07-24T06:02:23.7481  1  2  2 Double  20.00  20.00
v20130723_00602.fit 179.B-2002(F) 259.8951 -29.4066 b387             Ks      4.00 2013-07-24T06:02:42.7679  1  2  1 Double   0.00   0.00
v20130723_00603.fit 179.B-2002(F) 259.8934 -29.3989 b387             Ks      4.00 2013-07-24T06:02:56.7864  1  2  2 Double  20.00  20.00
v20130723_00604.fit 179.B-2002(F) 259.8087 -29.3544 b387             Ks      4.00 2013-07-24T06:03:15.8064  1  2  1 Double   0.00   0.00
v20130723_00605.fit 179.B-2002(F) 259.8071 -29.3465 b387             Ks      4.00 2013-07-24T06:03:29.8781  1  2  2 Double  20.00  20.00
v20130723_00606.fit 179.B-2002(F) 259.9285 -29.2038 b387             Ks      4.00 2013-07-24T06:03:48.3340  1  2  1 Double   0.00   0.00
v20130723_00607.fit 179.B-2002(F) 259.9267 -29.1961 b387             Ks      4.00 2013-07-24T06:04:02.3996  1  2  2 Double  20.00  20.00
v20130723_00608.fit 179.B-2002(F) 260.0147 -29.2560 b387             Ks      4.00 2013-07-24T06:04:23.1454  1  2  1 Double   0.00   0.00
v20130723_00609.fit 179.B-2002(F) 260.0130 -29.2482 b387             Ks      4.00 2013-07-24T06:04:37.2039  1  2  2 Double  20.00  20.00
v20130723_00610.fit 179.B-2002(F) 260.1010 -29.3080 b387             Ks      4.00 2013-07-24T06:04:55.6311  1  2  1 Double   0.00   0.00
v20130723_00611.fit 179.B-2002(F) 260.0994 -29.3001 b387             Ks      4.00 2013-07-24T06:05:09.6916  1  2  2 Double  20.00  20.00
v20130723_00612.fit 179.B-2002(F) 264.0411 -30.0772 b346             Ks      4.00 2013-07-24T06:06:04.9080  1  2  1 Double   0.00   0.00
v20130723_00613.fit 179.B-2002(F) 264.0392 -30.0695 b346             Ks      4.00 2013-07-24T06:06:18.9275  1  2  2 Double  20.00  20.00
v20130723_00614.fit 179.B-2002(F) 263.9520 -30.0279 b346             Ks      4.00 2013-07-24T06:06:37.3845  1  2  1 Double   0.00   0.00
v20130723_00615.fit 179.B-2002(F) 263.9500 -30.0202 b346             Ks      4.00 2013-07-24T06:06:53.4889  1  2  2 Double  20.00  20.00
v20130723_00616.fit 179.B-2002(F) 263.8629 -29.9784 b346             Ks      4.00 2013-07-24T06:07:11.9230  1  2  1 Double   0.00   0.00
v20130723_00617.fit 179.B-2002(F) 263.8610 -29.9706 b346             Ks      4.00 2013-07-24T06:07:30.3861  1  2  2 Double  20.00  20.00
v20130723_00618.fit 179.B-2002(F) 263.9771 -29.8242 b346             Ks      4.00 2013-07-24T06:07:50.9009  1  2  1 Double   0.00   0.00
v20130723_00619.fit 179.B-2002(F) 263.9750 -29.8165 b346             Ks      4.00 2013-07-24T06:08:04.9353  1  2  2 Double  20.00  20.00
v20130723_00620.fit 179.B-2002(F) 264.0659 -29.8735 b346             Ks      4.00 2013-07-24T06:08:21.6576  1  2  1 Double   0.00   0.00
v20130723_00621.fit 179.B-2002(F) 264.0639 -29.8658 b346             Ks      4.00 2013-07-24T06:08:37.3621  1  2  2 Double  20.00  20.00
v20130723_00622.fit 179.B-2002(F) 264.1549 -29.9228 b346             Ks      4.00 2013-07-24T06:08:54.3321  1  2  1 Double   0.00   0.00
v20130723_00623.fit 179.B-2002(F) 264.1529 -29.9150 b346             Ks      4.00 2013-07-24T06:09:08.3909  1  2  2 Double  20.00  20.00
v20130723_00624.fit 179.B-2002(F) 263.1212 -31.3031 b345             Ks      4.00 2013-07-24T06:09:56.1667  1  2  1 Double   0.00   0.00
v20130723_00625.fit 179.B-2002(F) 263.1193 -31.2954 b345             Ks      4.00 2013-07-24T06:10:11.7023  1  2  2 Double  20.00  20.00
v20130723_00626.fit 179.B-2002(F) 263.0314 -31.2531 b345             Ks      4.00 2013-07-24T06:10:30.1594  1  2  1 Double   0.00   0.00
v20130723_00627.fit 179.B-2002(F) 263.0295 -31.2454 b345             Ks      4.00 2013-07-24T06:10:44.2997  1  2  2 Double  20.00  20.00
v20130723_00628.fit 179.B-2002(F) 262.9417 -31.2030 b345             Ks      4.00 2013-07-24T06:11:01.0250  1  2  1 Double   0.00   0.00
v20130723_00629.fit 179.B-2002(F) 262.9398 -31.1952 b345             Ks      4.00 2013-07-24T06:11:15.4034  1  2  2 Double  20.00  20.00
v20130723_00630.fit 179.B-2002(F) 263.0589 -31.0496 b345             Ks      4.00 2013-07-24T06:11:34.4275  1  2  1 Double   0.00   0.00
v20130723_00631.fit 179.B-2002(F) 263.0569 -31.0420 b345             Ks      4.00 2013-07-24T06:11:48.4862  1  2  2 Double  20.00  20.00
v20130723_00632.fit 179.B-2002(F) 263.1483 -31.0997 b345             Ks      4.00 2013-07-24T06:12:06.9442  1  2  1 Double   0.00   0.00
v20130723_00633.fit 179.B-2002(F) 263.1464 -31.0919 b345             Ks      4.00 2013-07-24T06:12:21.5597  1  2  2 Double  20.00  20.00
v20130723_00634.fit 179.B-2002(F) 263.2380 -31.1495 b345             Ks      4.00 2013-07-24T06:12:38.3958  1  2  1 Double   0.00   0.00
v20130723_00635.fit 179.B-2002(F) 263.2360 -31.1418 b345             Ks      4.00 2013-07-24T06:12:53.6623  1  2  2 Double  20.00  20.00
v20130723_00636.fit 179.B-2003(I)  11.1666 -71.0254 smc_tk1          Ks      5.00 2013-07-24T06:21:08.2737 15  5  1 Double   0.00   0.00
v20130723_00637.fit 179.B-2003(I)  11.1581 -71.0234 smc_tk1          Ks      5.00 2013-07-24T06:23:01.3621 15  5  2 Double  -8.66   5.00
v20130723_00638.fit 179.B-2003(I)  11.1698 -71.0225 smc_tk1          Ks      5.00 2013-07-24T06:24:55.4662 15  5  3 Double   5.00   8.66
v20130723_00639.fit 179.B-2003(I)  11.1726 -71.0264 smc_tk1          Ks      5.00 2013-07-24T06:26:46.3596 15  5  4 Double   8.66  -5.00
v20130723_00640.fit 179.B-2003(I)  11.1609 -71.0273 smc_tk1          Ks      5.00 2013-07-24T06:28:40.4107 15  5  5 Double  -5.00  -8.66
v20130723_00641.fit 179.B-2003(I)  11.1729 -70.9334 smc_tk1          Ks      5.00 2013-07-24T06:30:41.4785 15  5  1 Double   0.00   0.00
v20130723_00642.fit 179.B-2003(I)  11.1656 -70.9319 smc_tk1          Ks      5.00 2013-07-24T06:32:34.5273 15  5  2 Double  -8.66   5.00
v20130723_00643.fit 179.B-2003(I)  11.1773 -70.9310 smc_tk1          Ks      5.00 2013-07-24T06:34:28.9094 15  5  3 Double   5.00   8.66
v20130723_00644.fit 179.B-2003(I)  11.1801 -70.9348 smc_tk1          Ks      5.00 2013-07-24T06:36:21.3925 15  5  4 Double   8.66  -5.00
v20130723_00645.fit 179.B-2003(I)  11.1684 -70.9357 smc_tk1          Ks      5.00 2013-07-24T06:38:20.9010 15  5  5 Double  -5.00  -8.66
v20130723_00646.fit 179.B-2003(I)  11.1804 -70.8418 smc_tk1          Ks      5.00 2013-07-24T06:40:20.3936 15  5  1 Double   0.00   0.00
v20130723_00647.fit 179.B-2003(I)  11.1731 -70.8404 smc_tk1          Ks      5.00 2013-07-24T06:42:13.4559 15  5  2 Double  -8.66   5.00
v20130723_00648.fit 179.B-2003(I)  11.1848 -70.8394 smc_tk1          Ks      5.00 2013-07-24T06:44:09.1780 15  5  3 Double   5.00   8.66
v20130723_00649.fit 179.B-2003(I)  11.1875 -70.8433 smc_tk1          Ks      5.00 2013-07-24T06:46:01.6251 15  5  4 Double   8.66  -5.00
v20130723_00650.fit 179.B-2003(I)  11.1759 -70.8442 smc_tk1          Ks      5.00 2013-07-24T06:48:01.1236 15  5  5 Double  -5.00  -8.66
v20130723_00651.fit 179.B-2003(I)  11.7384 -70.8458 smc_tk1          Ks      5.00 2013-07-24T06:50:05.4239 15  5  1 Double   0.00   0.00
v20130723_00652.fit 179.B-2003(I)  11.7286 -70.8436 smc_tk1          Ks      5.00 2013-07-24T06:52:07.1650 15  5  2 Double  -8.66   5.00
v20130723_00653.fit 179.B-2003(I)  11.7402 -70.8426 smc_tk1          Ks      5.00 2013-07-24T06:54:02.3670 15  5  3 Double   5.00   8.66
v20130723_00654.fit 179.B-2003(I)  11.7431 -70.8464 smc_tk1          Ks      5.00 2013-07-24T06:55:54.8594 15  5  4 Double   8.66  -5.00
v20130723_00655.fit 179.B-2003(I)  11.7316 -70.8474 smc_tk1          Ks      5.00 2013-07-24T06:57:51.5353 15  5  5 Double  -5.00  -8.66
v20130723_00656.fit 179.B-2003(I)  11.7336 -70.9366 smc_tk1          Ks      5.00 2013-07-24T06:59:51.0260 15  5  1 Double   0.00   0.00
v20130723_00657.fit 179.B-2003(I)  11.7263 -70.9352 smc_tk1          Ks      5.00 2013-07-24T07:01:52.1322 15  5  2 Double  -8.66   5.00
v20130723_00658.fit 179.B-2003(I)  11.7379 -70.9342 smc_tk1          Ks      5.00 2013-07-24T07:03:47.4842 15  5  3 Double   5.00   8.66
v20130723_00659.fit 179.B-2003(I)  11.7409 -70.9380 smc_tk1          Ks      5.00 2013-07-24T07:05:41.6901 15  5  4 Double   8.66  -5.00
v20130723_00660.fit 179.B-2003(I)  11.7293 -70.9390 smc_tk1          Ks      5.00 2013-07-24T07:07:37.2550 15  5  5 Double  -5.00  -8.66
v20130723_00661.fit 179.B-2003(I)  11.7312 -71.0281 smc_tk1          Ks      5.00 2013-07-24T07:09:37.3455 15  5  1 Double   0.00   0.00
v20130723_00662.fit 179.B-2003(I)  11.7239 -71.0267 smc_tk1          Ks      5.00 2013-07-24T07:11:32.5305 15  5  2 Double  -8.66   5.00
v20130723_00663.fit 179.B-2003(I)  11.7356 -71.0258 smc_tk1          Ks      5.00 2013-07-24T07:13:30.2143 15  5  3 Double   5.00   8.66
v20130723_00664.fit 179.B-2003(I)  11.7386 -71.0296 smc_tk1          Ks      5.00 2013-07-24T07:15:23.2646 15  5  4 Double   8.66  -5.00
v20130723_00665.fit 179.B-2003(I)  11.7270 -71.0305 smc_tk1          Ks      5.00 2013-07-24T07:17:17.3545 15  5  5 Double  -5.00  -8.66
v20130723_00666.fit 179.B-2003(H)  15.5002 -69.9125 smc_y1           Y      20.00 2013-07-24T07:20:34.7051  2  5  1 Double   0.00   0.00
v20130723_00667.fit 179.B-2003(H)  15.4919 -69.9108 smc_y1           Y      20.00 2013-07-24T07:21:27.2135  2  5  2 Double  -8.66   5.00
v20130723_00668.fit 179.B-2003(H)  15.5027 -69.9096 smc_y1           Y      20.00 2013-07-24T07:22:24.8615  2  5  3 Double   5.00   8.66
v20130723_00669.fit 179.B-2003(H)  15.5063 -69.9134 smc_y1           Y      20.00 2013-07-24T07:23:18.7660  2  5  4 Double   8.66  -5.00
v20130723_00670.fit 179.B-2003(H)  15.4954 -69.9146 smc_y1           Y      20.00 2013-07-24T07:24:13.4023  2  5  5 Double  -5.00  -8.66
v20130723_00671.fit 179.B-2003(H)  15.4868 -69.8206 smc_y1           Y      20.00 2013-07-24T07:25:17.8534  2  5  1 Double   0.00   0.00
v20130723_00672.fit 179.B-2003(H)  15.4797 -69.8193 smc_y1           Y      20.00 2013-07-24T07:26:13.5208  2  5  2 Double  -8.66   5.00
v20130723_00673.fit 179.B-2003(H)  15.4905 -69.8181 smc_y1           Y      20.00 2013-07-24T07:27:09.7657  2  5  3 Double   5.00   8.66
v20130723_00674.fit 179.B-2003(H)  15.4940 -69.8219 smc_y1           Y      20.00 2013-07-24T07:28:02.1323  2  5  4 Double   8.66  -5.00
v20130723_00675.fit 179.B-2003(H)  15.4831 -69.8231 smc_y1           Y      20.00 2013-07-24T07:28:56.0687  2  5  5 Double  -5.00  -8.66
v20130723_00676.fit 179.B-2003(H)  15.4748 -69.7291 smc_y1           Y      20.00 2013-07-24T07:29:55.7526  2  5  1 Double   0.00   0.00
v20130723_00677.fit 179.B-2003(H)  15.4677 -69.7278 smc_y1           Y      20.00 2013-07-24T07:30:49.3558  2  5  2 Double  -8.66   5.00
v20130723_00678.fit 179.B-2003(H)  15.4785 -69.7266 smc_y1           Y      20.00 2013-07-24T07:31:40.9904  2  5  3 Double   5.00   8.66
v20130723_00679.fit 179.B-2003(H)  15.4819 -69.7304 smc_y1           Y      20.00 2013-07-24T07:32:31.9193  2  5  4 Double   8.66  -5.00
v20130723_00680.fit 179.B-2003(H)  15.4711 -69.7315 smc_y1           Y      20.00 2013-07-24T07:33:26.5724  2  5  5 Double  -5.00  -8.66
v20130723_00681.fit 179.B-2003(H)  16.0028 -69.7200 smc_y1           Y      20.00 2013-07-24T07:34:24.9865  2  5  1 Double   0.00   0.00
v20130723_00682.fit 179.B-2003(H)  15.9932 -69.7180 smc_y1           Y      20.00 2013-07-24T07:35:20.4857  2  5  2 Double  -8.66   5.00
v20130723_00683.fit 179.B-2003(H)  16.0039 -69.7168 smc_y1           Y      20.00 2013-07-24T07:36:12.7981  2  5  3 Double   5.00   8.66
v20130723_00684.fit 179.B-2003(H)  16.0075 -69.7205 smc_y1           Y      20.00 2013-07-24T07:37:08.5192  2  5  4 Double   8.66  -5.00
v20130723_00685.fit 179.B-2003(H)  15.9968 -69.7217 smc_y1           Y      20.00 2013-07-24T07:38:01.3807  2  5  5 Double  -5.00  -8.66
v20130723_00686.fit 179.B-2003(H)  16.0170 -69.8107 smc_y1           Y      20.00 2013-07-24T07:39:05.6810  2  5  1 Double   0.00   0.00
v20130723_00687.fit 179.B-2003(H)  16.0097 -69.8094 smc_y1           Y      20.00 2013-07-24T07:39:58.7865  2  5  2 Double  -8.66   5.00
v20130723_00688.fit 179.B-2003(H)  16.0205 -69.8081 smc_y1           Y      20.00 2013-07-24T07:40:52.4121  2  5  3 Double   5.00   8.66
v20130723_00689.fit 179.B-2003(H)  16.0241 -69.8119 smc_y1           Y      20.00 2013-07-24T07:41:46.7003  2  5  4 Double   8.66  -5.00
v20130723_00690.fit 179.B-2003(H)  16.0134 -69.8131 smc_y1           Y      20.00 2013-07-24T07:42:41.1656  2  5  5 Double  -5.00  -8.66
v20130723_00691.fit 179.B-2003(H)  16.0337 -69.9020 smc_y1           Y      20.00 2013-07-24T07:43:42.2933  2  5  1 Double   0.00   0.00
v20130723_00692.fit 179.B-2003(H)  16.0265 -69.9008 smc_y1           Y      20.00 2013-07-24T07:44:34.8067  2  5  2 Double  -8.66   5.00
v20130723_00693.fit 179.B-2003(H)  16.0373 -69.8995 smc_y1           Y      20.00 2013-07-24T07:45:26.9052  2  5  3 Double   5.00   8.66
v20130723_00694.fit 179.B-2003(H)  16.0410 -69.9032 smc_y1           Y      20.00 2013-07-24T07:46:18.1821  2  5  4 Double   8.66  -5.00
v20130723_00695.fit 179.B-2003(H)  16.0302 -69.9045 smc_y1           Y      20.00 2013-07-24T07:47:14.3300  2  5  5 Double  -5.00  -8.66
v20130723_00696.fit 179.B-2003(I)  16.5562 -75.3644 smc_y1           Y      20.00 2013-07-24T07:53:33.4377  4  5  1 Double   0.00   0.00
v20130723_00697.fit 179.B-2003(I)  16.5441 -75.3627 smc_y1           Y      20.00 2013-07-24T07:55:13.6831  4  5  2 Double  -8.66   5.00
v20130723_00698.fit 179.B-2003(I)  16.5588 -75.3614 smc_y1           Y      20.00 2013-07-24T07:56:51.5088  4  5  3 Double   5.00   8.66
v20130723_00699.fit 179.B-2003(I)  16.5638 -75.3652 smc_y1           Y      20.00 2013-07-24T07:58:26.6561  4  5  4 Double   8.66  -5.00
v20130723_00700.fit 179.B-2003(I)  16.5491 -75.3664 smc_y1           Y      20.00 2013-07-24T08:00:03.8590  4  5  5 Double  -5.00  -8.66
v20130723_00701.fit 179.B-2003(I)  16.5316 -75.2725 smc_y1           Y      20.00 2013-07-24T08:01:48.3551  4  5  1 Double   0.00   0.00
v20130723_00702.fit 179.B-2003(I)  16.5218 -75.2712 smc_y1           Y      20.00 2013-07-24T08:03:25.1348  4  5  2 Double  -8.66   5.00
v20130723_00703.fit 179.B-2003(I)  16.5365 -75.2700 smc_y1           Y      20.00 2013-07-24T08:05:03.1088  4  5  3 Double   5.00   8.66
v20130723_00704.fit 179.B-2003(I)  16.5414 -75.2737 smc_y1           Y      20.00 2013-07-24T08:06:41.3313  4  5  4 Double   8.66  -5.00
v20130723_00705.fit 179.B-2003(I)  16.5267 -75.2750 smc_y1           Y      20.00 2013-07-24T08:08:18.9142  4  5  5 Double  -5.00  -8.66
v20130723_00706.fit 179.B-2003(I)  16.5098 -75.1811 smc_y1           Y      20.00 2013-07-24T08:10:03.7744  4  5  1 Double   0.00   0.00
v20130723_00707.fit 179.B-2003(I)  16.5002 -75.1798 smc_y1           Y      20.00 2013-07-24T08:11:43.3510  4  5  2 Double  -8.66   5.00
v20130723_00708.fit 179.B-2003(I)  16.5148 -75.1785 smc_y1           Y      20.00 2013-07-24T08:13:22.2575  4  5  3 Double   5.00   8.66
v20130723_00709.fit 179.B-2003(I)  16.5196 -75.1823 smc_y1           Y      20.00 2013-07-24T08:14:59.1174  4  5  4 Double   8.66  -5.00
v20130723_00710.fit 179.B-2003(I)  16.5050 -75.1835 smc_y1           Y      20.00 2013-07-24T08:16:36.6032  4  5  5 Double  -5.00  -8.66
v20130723_00711.fit 179.B-2003(I)  17.2242 -75.1689 smc_y1           Y      20.00 2013-07-24T08:18:24.0982  4  5  1 Double   0.00   0.00
v20130723_00712.fit 179.B-2003(I)  17.2097 -75.1667 smc_y1           Y      20.00 2013-07-24T08:20:07.4705  4  5  2 Double  -8.66   5.00
v20130723_00713.fit 179.B-2003(I)  17.2242 -75.1654 smc_y1           Y      20.00 2013-07-24T08:21:45.8309  4  5  3 Double   5.00   8.66
v20130723_00714.fit 179.B-2003(I)  17.2294 -75.1690 smc_y1           Y      20.00 2013-07-24T08:23:21.5739  4  5  4 Double   8.66  -5.00
v20130723_00715.fit 179.B-2003(I)  17.2149 -75.1703 smc_y1           Y      20.00 2013-07-24T08:25:02.0047  4  5  5 Double  -5.00  -8.66
v20130723_00716.fit 179.B-2003(I)  17.2500 -75.2591 smc_y1           Y      20.00 2013-07-24T08:26:45.8466  4  5  1 Double   0.00   0.00
v20130723_00717.fit 179.B-2003(I)  17.2401 -75.2579 smc_y1           Y      20.00 2013-07-24T08:28:22.2637  4  5  2 Double  -8.66   5.00
v20130723_00718.fit 179.B-2003(I)  17.2546 -75.2566 smc_y1           Y      20.00 2013-07-24T08:30:00.5267  4  5  3 Double   5.00   8.66
v20130723_00719.fit 179.B-2003(I)  17.2598 -75.2602 smc_y1           Y      20.00 2013-07-24T08:31:35.8793  4  5  4 Double   8.66  -5.00
v20130723_00720.fit 179.B-2003(I)  17.2453 -75.2616 smc_y1           Y      20.00 2013-07-24T08:33:13.0902  4  5  5 Double  -5.00  -8.66
v20130723_00721.fit 179.B-2003(I)  17.2808 -75.3503 smc_y1           Y      20.00 2013-07-24T08:34:56.0325  4  5  1 Double   0.00   0.00
v20130723_00722.fit 179.B-2003(I)  17.2710 -75.3491 smc_y1           Y      20.00 2013-07-24T08:36:33.0583  4  5  2 Double  -8.66   5.00
v20130723_00723.fit 179.B-2003(I)  17.2856 -75.3478 smc_y1           Y      20.00 2013-07-24T08:38:13.0409  4  5  3 Double   5.00   8.66
v20130723_00724.fit 179.B-2003(I)  17.2910 -75.3514 smc_y1           Y      20.00 2013-07-24T08:39:47.9932  4  5  4 Double   8.66  -5.00
v20130723_00725.fit 179.B-2003(I)  17.2764 -75.3528 smc_y1           Y      20.00 2013-07-24T08:41:28.4805  4  5  5 Double  -5.00  -8.66
v20130723_00726.fit 179.B-2003(I)   1.0277 -72.8928 smc_k1           Ks      5.00 2013-07-24T08:45:12.4341  8  5  1 Double   0.00   0.00
v20130723_00727.fit 179.B-2003(I)   1.0191 -72.8903 smc_k1           Ks      5.00 2013-07-24T08:46:16.4816  8  5  2 Double  -8.66   5.00
