v20170813_00552.fit 198.D-2010(A)  17.8636 -31.4494 Str02            J      15.00 2017-08-14T07:59:51.5157  2  2  1 Double   0.00   0.00
v20170813_00553.fit 198.D-2010(A)  17.8701 -31.4549 Str02            J      15.00 2017-08-14T08:00:32.6534  2  2  2 Double  20.00 -20.00
v20170813_00554.fit 198.D-2010(A)  17.8638 -31.3578 Str02            J      15.00 2017-08-14T08:01:15.8440  2  2  1 Double   0.00   0.00
v20170813_00555.fit 198.D-2010(A)  17.8703 -31.3633 Str02            J      15.00 2017-08-14T08:01:55.4801  2  2  2 Double  20.00 -20.00
v20170813_00556.fit 198.D-2010(A)  18.0784 -31.3579 Str02            J      15.00 2017-08-14T08:02:44.8420  2  2  1 Double   0.00   0.00
v20170813_00557.fit 198.D-2010(A)  18.0847 -31.3633 Str02            J      15.00 2017-08-14T08:03:25.5576  2  2  2 Double  20.00 -20.00
v20170813_00558.fit 198.D-2010(A)  18.0784 -31.4494 Str02            J      15.00 2017-08-14T08:04:09.9010  2  2  1 Double   0.00   0.00
v20170813_00559.fit 198.D-2010(A)  18.0849 -31.4549 Str02            J      15.00 2017-08-14T08:04:50.6918  2  2  2 Double  20.00 -20.00
v20170813_00560.fit 198.D-2010(A)  18.0786 -31.5409 Str02            J      15.00 2017-08-14T08:05:36.4840  2  2  1 Double   0.00   0.00
v20170813_00561.fit 198.D-2010(A)  18.0851 -31.5465 Str02            J      15.00 2017-08-14T08:06:17.8509  2  2  2 Double  20.00 -20.00
v20170813_00562.fit 198.D-2010(A)  17.8636 -31.5411 Str02            Y      15.00 2017-08-14T08:07:27.5447  2  2  1 Double   0.00   0.00
v20170813_00563.fit 198.D-2010(A)  17.8699 -31.5465 Str02            Y      15.00 2017-08-14T08:08:10.5231  2  2  2 Double  20.00 -20.00
v20170813_00564.fit 198.D-2010(A)  17.8636 -31.4494 Str02            Y      15.00 2017-08-14T08:09:54.5913  2  2  1 Double   0.00   0.00
v20170813_00565.fit 198.D-2010(A)  17.8701 -31.4549 Str02            Y      15.00 2017-08-14T08:10:38.4338  2  2  2 Double  20.00 -20.00
v20170813_00566.fit 198.D-2010(A)  17.8638 -31.3578 Str02            Y      15.00 2017-08-14T08:11:20.9154  2  2  1 Double   0.00   0.00
v20170813_00567.fit 198.D-2010(A)  17.8703 -31.3633 Str02            Y      15.00 2017-08-14T08:12:02.2711  2  2  2 Double  20.00 -20.00
v20170813_00568.fit 198.D-2010(A)  18.0784 -31.3579 Str02            Y      15.00 2017-08-14T08:12:51.1101  2  2  1 Double   0.00   0.00
v20170813_00569.fit 198.D-2010(A)  18.0847 -31.3633 Str02            Y      15.00 2017-08-14T08:13:32.4098  2  2  2 Double  20.00 -20.00
v20170813_00570.fit 198.D-2010(A)  18.0784 -31.4494 Str02            Y      15.00 2017-08-14T08:14:15.2994  2  2  1 Double   0.00   0.00
v20170813_00571.fit 198.D-2010(A)  18.0849 -31.4549 Str02            Y      15.00 2017-08-14T08:14:55.8992  2  2  2 Double  20.00 -20.00
v20170813_00572.fit 198.D-2010(A)  18.0786 -31.5409 Str02            Y      15.00 2017-08-14T08:15:40.2996  2  2  1 Double   0.00   0.00
v20170813_00573.fit 198.D-2010(A)  18.0851 -31.5465 Str02            Y      15.00 2017-08-14T08:16:27.4747  2  2  2 Double  20.00 -20.00
v20170813_00574.fit 198.D-2010(A)  14.7016 -27.6579 Str02            Ks     10.00 2017-08-14T08:18:21.1400  3  2  1 Double   0.00   0.00
v20170813_00575.fit 198.D-2010(A)  14.7078 -27.6634 Str02            Ks     10.00 2017-08-14T08:19:07.8261  3  2  2 Double  20.00 -20.00
v20170813_00576.fit 198.D-2010(A)  14.7017 -27.5663 Str02            Ks     10.00 2017-08-14T08:19:57.8899  3  2  1 Double   0.00   0.00
v20170813_00577.fit 198.D-2010(A)  14.7079 -27.5719 Str02            Ks     10.00 2017-08-14T08:20:42.8133  3  2  2 Double  20.00 -20.00
v20170813_00578.fit 198.D-2010(A)  14.7019 -27.4747 Str02            Ks     10.00 2017-08-14T08:21:32.8372  3  2  1 Double   0.00   0.00
v20170813_00579.fit 198.D-2010(A)  14.7081 -27.4803 Str02            Ks     10.00 2017-08-14T08:22:18.2794  3  2  2 Double  20.00 -20.00
v20170813_00580.fit 198.D-2010(A)  14.9083 -27.4748 Str02            Ks     10.00 2017-08-14T08:23:09.1323  3  2  1 Double   0.00   0.00
v20170813_00581.fit 198.D-2010(A)  14.9144 -27.4802 Str02            Ks     10.00 2017-08-14T08:23:54.7568  3  2  2 Double  20.00 -20.00
v20170813_00582.fit 198.D-2010(A)  14.9083 -27.5663 Str02            Ks     10.00 2017-08-14T08:24:41.2466  3  2  1 Double   0.00   0.00
v20170813_00583.fit 198.D-2010(A)  14.9146 -27.5718 Str02            Ks     10.00 2017-08-14T08:25:25.1820  3  2  2 Double  20.00 -20.00
v20170813_00584.fit 198.D-2010(A)  14.9085 -27.6579 Str02            Ks     10.00 2017-08-14T08:26:13.6282  3  2  1 Double   0.00   0.00
v20170813_00585.fit 198.D-2010(A)  14.9148 -27.6634 Str02            Ks     10.00 2017-08-14T08:26:57.1855  3  2  2 Double  20.00 -20.00
v20170813_00586.fit 198.D-2010(A)  14.7017 -27.6580 Str02            J      15.00 2017-08-14T08:28:08.0152  2  2  1 Double   0.00   0.00
v20170813_00587.fit 198.D-2010(A)  14.7078 -27.6634 Str02            J      15.00 2017-08-14T08:28:51.4497  2  2  2 Double  20.00 -20.00
v20170813_00588.fit 198.D-2010(A)  14.7017 -27.5663 Str02            J      15.00 2017-08-14T08:29:39.6049  2  2  1 Double   0.00   0.00
v20170813_00589.fit 198.D-2010(A)  14.7079 -27.5719 Str02            J      15.00 2017-08-14T08:32:19.5032  2  2  2 Double  20.00 -20.00
v20170813_00590.fit 198.D-2010(A)  14.7019 -27.4747 Str02            J      15.00 2017-08-14T08:33:06.2925  2  2  1 Double   0.00   0.00
v20170813_00591.fit 198.D-2010(A)  14.7081 -27.4803 Str02            J      15.00 2017-08-14T08:33:51.2519  2  2  2 Double  20.00 -20.00
v20170813_00592.fit 198.D-2010(A)  14.9083 -27.4748 Str02            J      15.00 2017-08-14T08:34:39.5697  2  2  1 Double   0.00   0.00
v20170813_00593.fit 198.D-2010(A)  14.9144 -27.4802 Str02            J      15.00 2017-08-14T08:35:25.1170  2  2  2 Double  20.00 -20.00
v20170813_00594.fit 198.D-2010(A)  14.9083 -27.5663 Str02            J      15.00 2017-08-14T08:36:09.4364  2  2  1 Double   0.00   0.00
v20170813_00595.fit 198.D-2010(A)  14.9146 -27.5718 Str02            J      15.00 2017-08-14T08:36:51.9600  2  2  2 Double  20.00 -20.00
v20170813_00596.fit 198.D-2010(A)  14.9085 -27.6579 Str02            J      15.00 2017-08-14T08:37:38.4952  2  2  1 Double   0.00   0.00
v20170813_00597.fit 198.D-2010(A)  14.9148 -27.6634 Str02            J      15.00 2017-08-14T08:38:22.9336  2  2  2 Double  20.00 -20.00
v20170813_00598.fit 198.D-2010(A)  14.7017 -27.6580 Str02            Y      15.00 2017-08-14T08:39:34.6463  2  2  1 Double   0.00   0.00
v20170813_00599.fit 198.D-2010(A)  14.7078 -27.6634 Str02            Y      15.00 2017-08-14T08:40:19.5775  2  2  2 Double  20.00 -20.00
v20170813_00600.fit 198.D-2010(A)  14.7017 -27.5663 Str02            Y      15.00 2017-08-14T08:41:05.4978  2  2  1 Double   0.00   0.00
v20170813_00601.fit 198.D-2010(A)  14.7079 -27.5719 Str02            Y      15.00 2017-08-14T08:41:52.1931  2  2  2 Double  20.00 -20.00
v20170813_00602.fit 198.D-2010(A)  14.7019 -27.4747 Str02            Y      15.00 2017-08-14T08:42:37.9232  2  2  1 Double   0.00   0.00
v20170813_00603.fit 198.D-2010(A)  14.7081 -27.4803 Str02            Y      15.00 2017-08-14T08:43:20.5040  2  2  2 Double  20.00 -20.00
v20170813_00604.fit 198.D-2010(A)  14.9083 -27.4748 Str02            Y      15.00 2017-08-14T08:44:05.5341  2  2  1 Double   0.00   0.00
v20170813_00605.fit 198.D-2010(A)  14.9144 -27.4802 Str02            Y      15.00 2017-08-14T08:44:47.8118  2  2  2 Double  20.00 -20.00
v20170813_00606.fit 198.D-2010(A)  14.9083 -27.5663 Str02            Y      15.00 2017-08-14T08:45:33.2481  2  2  1 Double   0.00   0.00
v20170813_00607.fit 198.D-2010(A)  14.9146 -27.5718 Str02            Y      15.00 2017-08-14T08:46:15.7257  2  2  2 Double  20.00 -20.00
v20170813_00608.fit 198.D-2010(A)  14.9085 -27.6579 Str02            Y      15.00 2017-08-14T08:47:03.6288  2  2  1 Double   0.00   0.00
v20170813_00609.fit 198.D-2010(A)  14.9148 -27.6634 Str02            Y      15.00 2017-08-14T08:47:47.5062  2  2  2 Double  20.00 -20.00
v20170813_00610.fit 198.D-2010(A)  16.3409 -27.6579 Str02            Ks     10.00 2017-08-14T08:49:20.8277  3  2  1 Double   0.00   0.00
v20170813_00611.fit 198.D-2010(A)  16.3471 -27.6634 Str02            Ks     10.00 2017-08-14T08:50:09.2657  3  2  2 Double  20.00 -20.00
v20170813_00612.fit 198.D-2010(A)  16.3410 -27.5663 Str02            Ks     10.00 2017-08-14T08:50:59.3315  3  2  1 Double   0.00   0.00
v20170813_00613.fit 198.D-2010(A)  16.3472 -27.5719 Str02            Ks     10.00 2017-08-14T08:51:45.2826  3  2  2 Double  20.00 -20.00
v20170813_00614.fit 198.D-2010(A)  16.3412 -27.4747 Str02            Ks     10.00 2017-08-14T08:53:35.3224  3  2  1 Double   0.00   0.00
v20170813_00615.fit 198.D-2010(A)  16.3474 -27.4803 Str02            Ks     10.00 2017-08-14T08:54:21.6335  3  2  2 Double  20.00 -20.00
v20170813_00616.fit 198.D-2010(A)  16.5476 -27.4748 Str02            Ks     10.00 2017-08-14T08:55:10.6983  3  2  1 Double   0.00   0.00
v20170813_00617.fit 198.D-2010(A)  16.5537 -27.4802 Str02            Ks     10.00 2017-08-14T08:55:55.0359  3  2  2 Double  20.00 -20.00
v20170813_00618.fit 198.D-2010(A)  16.5476 -27.5663 Str02            Ks     10.00 2017-08-14T08:56:40.4250  3  2  1 Double   0.00   0.00
v20170813_00619.fit 198.D-2010(A)  16.5539 -27.5718 Str02            Ks     10.00 2017-08-14T08:57:25.2894  3  2  2 Double  20.00 -20.00
v20170813_00620.fit 198.D-2010(A)  16.5478 -27.6579 Str02            Ks     10.00 2017-08-14T08:58:13.7115  3  2  1 Double   0.00   0.00
v20170813_00621.fit 198.D-2010(A)  16.5541 -27.6634 Str02            Ks     10.00 2017-08-14T08:58:59.5818  3  2  2 Double  20.00 -20.00
v20170813_00622.fit 198.D-2010(A)  16.3410 -27.6580 Str02            J      15.00 2017-08-14T09:00:13.5300  2  2  1 Double   0.00   0.00
v20170813_00623.fit 198.D-2010(A)  16.3471 -27.6634 Str02            J      15.00 2017-08-14T09:00:57.4535  2  2  2 Double  20.00 -20.00
v20170813_00624.fit 198.D-2010(A)  16.3410 -27.5663 Str02            J      15.00 2017-08-14T09:01:44.9595  2  2  1 Double   0.00   0.00
v20170813_00625.fit 198.D-2010(A)  16.3472 -27.5719 Str02            J      15.00 2017-08-14T09:02:26.5604  2  2  2 Double  20.00 -20.00
v20170813_00626.fit 198.D-2010(A)  16.3412 -27.4747 Str02            J      15.00 2017-08-14T09:03:11.0746  2  2  1 Double   0.00   0.00
v20170813_00627.fit 198.D-2010(A)  16.3474 -27.4803 Str02            J      15.00 2017-08-14T09:03:51.8305  2  2  2 Double  20.00 -20.00
v20170813_00628.fit 198.D-2010(A)  16.5476 -27.4748 Str02            J      15.00 2017-08-14T09:04:35.5399  2  2  1 Double   0.00   0.00
v20170813_00629.fit 198.D-2010(A)  16.5537 -27.4802 Str02            J      15.00 2017-08-14T09:05:20.2155  2  2  2 Double  20.00 -20.00
v20170813_00630.fit 198.D-2010(A)  16.5476 -27.5663 Str02            J      15.00 2017-08-14T09:06:05.3367  2  2  1 Double   0.00   0.00
v20170813_00631.fit 198.D-2010(A)  16.5539 -27.5718 Str02            J      15.00 2017-08-14T09:06:46.3084  2  2  2 Double  20.00 -20.00
v20170813_00632.fit 198.D-2010(A)  16.5478 -27.6579 Str02            J      15.00 2017-08-14T09:07:31.1387  2  2  1 Double   0.00   0.00
v20170813_00633.fit 198.D-2010(A)  16.5541 -27.6634 Str02            J      15.00 2017-08-14T09:08:19.8729  2  2  2 Double  20.00 -20.00
v20170813_00634.fit 198.D-2010(A)  16.3410 -27.6580 Str02            Y      15.00 2017-08-14T09:09:28.7805  2  2  1 Double   0.00   0.00
v20170813_00635.fit 198.D-2010(A)  16.3471 -27.6634 Str02            Y      15.00 2017-08-14T09:10:12.0881  2  2  2 Double  20.00 -20.00
v20170813_00636.fit 198.D-2010(A)  16.3410 -27.5663 Str02            Y      15.00 2017-08-14T09:10:58.7883  2  2  1 Double   0.00   0.00
v20170813_00637.fit 198.D-2010(A)  16.3472 -27.5719 Str02            Y      15.00 2017-08-14T09:11:39.1281  2  2  2 Double  20.00 -20.00
v20170813_00638.fit 198.D-2010(A)  16.3412 -27.4747 Str02            Y      15.00 2017-08-14T09:12:23.6687  2  2  1 Double   0.00   0.00
v20170813_00639.fit 198.D-2010(A)  16.3474 -27.4803 Str02            Y      15.00 2017-08-14T09:13:04.6682  2  2  2 Double  20.00 -20.00
v20170813_00640.fit 198.D-2010(A)  16.5476 -27.4748 Str02            Y      15.00 2017-08-14T09:14:50.7474  2  2  1 Double   0.00   0.00
v20170813_00641.fit 198.D-2010(A)  16.5537 -27.4802 Str02            Y      15.00 2017-08-14T09:15:30.8191  2  2  2 Double  20.00 -20.00
v20170813_00642.fit 198.D-2010(A)  16.5476 -27.5663 Str02            Y      15.00 2017-08-14T09:16:13.5637  2  2  1 Double   0.00   0.00
v20170813_00643.fit 198.D-2010(A)  16.5539 -27.5718 Str02            Y      15.00 2017-08-14T09:16:53.9565  2  2  2 Double  20.00 -20.00
v20170813_00644.fit 198.D-2010(A)  16.5478 -27.6579 Str02            Y      15.00 2017-08-14T09:17:40.2259  2  2  1 Double   0.00   0.00
v20170813_00645.fit 198.D-2010(A)  16.5541 -27.6634 Str02            Y      15.00 2017-08-14T09:18:20.2748  2  2  2 Double  20.00 -20.00
v20170813_00646.fit 198.D-2010(A)  17.8861 -27.6579 Str02            Ks     10.00 2017-08-14T09:19:48.5486  3  2  1 Double   0.00   0.00
v20170813_00647.fit 198.D-2010(A)  17.8923 -27.6634 Str02            Ks     10.00 2017-08-14T09:20:34.0699  3  2  2 Double  20.00 -20.00
v20170813_00648.fit 198.D-2010(A)  17.8862 -27.5663 Str02            Ks     10.00 2017-08-14T09:21:20.0920  3  2  1 Double   0.00   0.00
v20170813_00649.fit 198.D-2010(A)  17.8924 -27.5719 Str02            Ks     10.00 2017-08-14T09:22:02.4526  3  2  2 Double  20.00 -20.00
v20170813_00650.fit 198.D-2010(A)  17.8864 -27.4747 Str02            Ks     10.00 2017-08-14T09:22:47.6491  3  2  1 Double   0.00   0.00
v20170813_00651.fit 198.D-2010(A)  17.8926 -27.4803 Str02            Ks     10.00 2017-08-14T09:23:32.9072  3  2  2 Double  20.00 -20.00
v20170813_00652.fit 198.D-2010(A)  18.0928 -27.4748 Str02            Ks     10.00 2017-08-14T09:24:18.0385  3  2  1 Double   0.00   0.00
v20170813_00653.fit 198.D-2010(A)  18.0989 -27.4802 Str02            Ks     10.00 2017-08-14T09:25:01.0431  3  2  2 Double  20.00 -20.00
v20170813_00654.fit 198.D-2010(A)  18.0928 -27.5663 Str02            Ks     10.00 2017-08-14T09:25:49.4881  3  2  1 Double   0.00   0.00
v20170813_00655.fit 198.D-2010(A)  18.0991 -27.5718 Str02            Ks     10.00 2017-08-14T09:26:33.3638  3  2  2 Double  20.00 -20.00
v20170813_00656.fit 198.D-2010(A)  18.0930 -27.6579 Str02            Ks     10.00 2017-08-14T09:27:22.3877  3  2  1 Double   0.00   0.00
v20170813_00657.fit 198.D-2010(A)  18.0993 -27.6634 Str02            Ks     10.00 2017-08-14T09:28:07.7620  3  2  2 Double  20.00 -20.00
v20170813_00658.fit 198.D-2010(A)  17.8862 -27.6580 Str02            J      15.00 2017-08-14T09:29:20.1675  2  2  1 Double   0.00   0.00
v20170813_00659.fit 198.D-2010(A)  17.8923 -27.6634 Str02            J      15.00 2017-08-14T09:30:03.1918  2  2  2 Double  20.00 -20.00
v20170813_00660.fit 198.D-2010(A)  17.8862 -27.5663 Str02            J      15.00 2017-08-14T09:30:48.5363  2  2  1 Double   0.00   0.00
v20170813_00661.fit 198.D-2010(A)  17.8924 -27.5719 Str02            J      15.00 2017-08-14T09:31:29.9779  2  2  2 Double  20.00 -20.00
v20170813_00662.fit 198.D-2010(A)  17.8864 -27.4747 Str02            J      15.00 2017-08-14T09:32:15.1974  2  2  1 Double   0.00   0.00
v20170813_00663.fit 198.D-2010(A)  17.8926 -27.4803 Str02            J      15.00 2017-08-14T09:32:57.2050  2  2  2 Double  20.00 -20.00
v20170813_00664.fit 198.D-2010(A)  18.0928 -27.4748 Str02            J      15.00 2017-08-14T09:33:42.4261  2  2  1 Double   0.00   0.00
v20170813_00665.fit 198.D-2010(A)  18.0989 -27.4802 Str02            J      15.00 2017-08-14T09:34:23.6289  2  2  2 Double  20.00 -20.00
v20170813_00666.fit 198.D-2010(A)  18.0928 -27.5663 Str02            J      15.00 2017-08-14T09:36:06.6532  2  2  1 Double   0.00   0.00
v20170813_00667.fit 198.D-2010(A)  18.0991 -27.5718 Str02            J      15.00 2017-08-14T09:36:48.0369  2  2  2 Double  20.00 -20.00
v20170813_00668.fit 198.D-2010(A)  18.0930 -27.6579 Str02            J      15.00 2017-08-14T09:37:31.6765  2  2  1 Double   0.00   0.00
v20170813_00669.fit 198.D-2010(A)  18.0993 -27.6634 Str02            J      15.00 2017-08-14T09:38:13.2253  2  2  2 Double  20.00 -20.00
v20170813_00670.fit 198.D-2010(A)  17.8862 -27.6580 Str02            Y      15.00 2017-08-14T09:39:23.2391  2  2  1 Double   0.00   0.00
v20170813_00671.fit 198.D-2010(A)  17.8923 -27.6634 Str02            Y      15.00 2017-08-14T09:40:06.2806  2  2  2 Double  20.00 -20.00
v20170813_00672.fit 198.D-2010(A)  17.8862 -27.5663 Str02            Y      15.00 2017-08-14T09:40:53.7915  2  2  1 Double   0.00   0.00
v20170813_00673.fit 198.D-2010(A)  17.8924 -27.5719 Str02            Y      15.00 2017-08-14T09:41:34.7895  2  2  2 Double  20.00 -20.00
v20170813_00674.fit 198.D-2010(A)  17.8864 -27.4747 Str02            Y      15.00 2017-08-14T09:42:18.8938  2  2  1 Double   0.00   0.00
v20170813_00675.fit 198.D-2010(A)  17.8926 -27.4803 Str02            Y      15.00 2017-08-14T09:43:00.2075  2  2  2 Double  20.00 -20.00
v20170813_00676.fit 198.D-2010(A)  18.0928 -27.4748 Str02            Y      15.00 2017-08-14T09:43:47.9255  2  2  1 Double   0.00   0.00
v20170813_00677.fit 198.D-2010(A)  18.0989 -27.4802 Str02            Y      15.00 2017-08-14T09:44:28.2044  2  2  2 Double  20.00 -20.00
v20170813_00678.fit 198.D-2010(A)  18.0928 -27.5663 Str02            Y      15.00 2017-08-14T09:45:13.9747  2  2  1 Double   0.00   0.00
v20170813_00679.fit 198.D-2010(A)  18.0991 -27.5718 Str02            Y      15.00 2017-08-14T09:45:53.9935  2  2  2 Double  20.00 -20.00
v20170813_00680.fit 198.D-2010(A)  18.0930 -27.6579 Str02            Y      15.00 2017-08-14T09:46:37.9061  2  2  1 Double   0.00   0.00
v20170813_00681.fit 198.D-2010(A)  18.0993 -27.6634 Str02            Y      15.00 2017-08-14T09:47:21.4914  2  2  2 Double  20.00 -20.00
v20170813_00682.fit 198.D-2010(A)  19.4001 -27.6579 Str02            Ks     10.00 2017-08-14T09:48:50.9661  3  2  1 Double   0.00   0.00
v20170813_00683.fit 198.D-2010(A)  19.4063 -27.6634 Str02            Ks     10.00 2017-08-14T09:49:36.6236  3  2  2 Double  20.00 -20.00
v20170813_00684.fit 198.D-2010(A)  19.4002 -27.5663 Str02            Ks     10.00 2017-08-14T09:50:26.7002  3  2  1 Double   0.00   0.00
v20170813_00685.fit 198.D-2010(A)  19.4064 -27.5719 Str02            Ks     10.00 2017-08-14T09:51:09.1868  3  2  2 Double  20.00 -20.00
v20170813_00686.fit 198.D-2010(A)  19.4004 -27.4747 Str02            Ks     10.00 2017-08-14T09:51:53.9014  3  2  1 Double   0.00   0.00
v20170813_00687.fit 198.D-2010(A)  19.4066 -27.4803 Str02            Ks     10.00 2017-08-14T09:52:35.5599  3  2  2 Double  20.00 -20.00
v20170813_00688.fit 198.D-2010(A)  19.6068 -27.4748 Str02            Ks     10.00 2017-08-14T09:53:24.5858  3  2  1 Double   0.00   0.00
v20170813_00689.fit 198.D-2010(A)  19.6129 -27.4802 Str02            Ks     10.00 2017-08-14T09:54:07.3466  3  2  2 Double  20.00 -20.00
v20170813_00690.fit 198.D-2010(A)  19.6068 -27.5663 Str02            Ks     10.00 2017-08-14T09:54:51.5820  3  2  1 Double   0.00   0.00
v20170813_00691.fit 198.D-2010(A)  19.6131 -27.5718 Str02            Ks     10.00 2017-08-14T09:55:34.2354  3  2  2 Double  20.00 -20.00
v20170813_00692.fit 198.D-2010(A)  19.6070 -27.6579 Str02            Ks     10.00 2017-08-14T09:57:20.6406  3  2  1 Double   0.00   0.00
v20170813_00693.fit 198.D-2010(A)  19.6133 -27.6634 Str02            Ks     10.00 2017-08-14T09:58:04.5551  3  2  2 Double  20.00 -20.00
v20170813_00694.fit 198.D-2010(A)  19.4002 -27.6580 Str02            J      15.00 2017-08-14T09:59:15.3725  2  2  1 Double   0.00   0.00
v20170813_00695.fit 198.D-2010(A)  19.4063 -27.6634 Str02            J      15.00 2017-08-14T10:00:01.0460  2  2  2 Double  20.00 -20.00
v20170813_00696.fit 198.D-2010(A)  19.4002 -27.5663 Str02            J      15.00 2017-08-14T10:00:44.4133  2  2  1 Double   0.00   0.00
v20170813_00697.fit 198.D-2010(A)  19.4064 -27.5719 Str02            J      15.00 2017-08-14T10:01:23.9844  2  2  2 Double  20.00 -20.00
v20170813_00698.fit 198.D-2010(A)  19.4004 -27.4747 Str02            J      15.00 2017-08-14T10:02:06.1851  2  2  1 Double   0.00   0.00
v20170813_00699.fit 198.D-2010(A)  19.4066 -27.4803 Str02            J      15.00 2017-08-14T10:02:46.3379  2  2  2 Double  20.00 -20.00
v20170813_00700.fit 198.D-2010(A)  19.6068 -27.4748 Str02            J      15.00 2017-08-14T10:03:32.8539  2  2  1 Double   0.00   0.00
v20170813_00701.fit 198.D-2010(A)  19.6129 -27.4802 Str02            J      15.00 2017-08-14T10:04:13.2349  2  2  2 Double  20.00 -20.00
v20170813_00702.fit 198.D-2010(A)  19.6068 -27.5663 Str02            J      15.00 2017-08-14T10:04:58.5612  2  2  1 Double   0.00   0.00
v20170813_00703.fit 198.D-2010(A)  19.6131 -27.5718 Str02            J      15.00 2017-08-14T10:05:39.1878  2  2  2 Double  20.00 -20.00
v20170813_00704.fit 198.D-2010(A)  19.6070 -27.6579 Str02            J      15.00 2017-08-14T10:06:22.3104  2  2  1 Double   0.00   0.00
v20170813_00705.fit 198.D-2010(A)  19.6133 -27.6634 Str02            J      15.00 2017-08-14T10:07:02.5702  2  2  2 Double  20.00 -20.00
v20170813_00706.fit 198.D-2010(A)  19.4002 -27.6580 Str02            Y      15.00 2017-08-14T10:08:13.2319  2  2  1 Double   0.00   0.00
v20170813_00707.fit 198.D-2010(A)  19.4063 -27.6634 Str02            Y      15.00 2017-08-14T10:08:57.2754  2  2  2 Double  20.00 -20.00
v20170813_00708.fit 198.D-2010(A)  19.4002 -27.5663 Str02            Y      15.00 2017-08-14T10:09:43.0098  2  2  1 Double   0.00   0.00
v20170813_00709.fit 198.D-2010(A)  19.4064 -27.5719 Str02            Y      15.00 2017-08-14T10:10:23.2995  2  2  2 Double  20.00 -20.00
v20170813_00710.fit 198.D-2010(A)  19.4004 -27.4747 Str02            Y      15.00 2017-08-14T10:11:05.7431  2  2  1 Double   0.00   0.00
v20170813_00711.fit 198.D-2010(A)  19.4066 -27.4803 Str02            Y      15.00 2017-08-14T10:11:50.5954  2  2  2 Double  20.00 -20.00
v20170813_00712.fit 198.D-2010(A)  19.6068 -27.4748 Str02            Y      15.00 2017-08-14T10:12:37.5426  2  2  1 Double   0.00   0.00
v20170813_00713.fit 198.D-2010(A)  19.6129 -27.4802 Str02            Y      15.00 2017-08-14T10:13:17.1505  2  2  2 Double  20.00 -20.00
v20170813_00714.fit 198.D-2010(A)  19.6068 -27.5663 Str02            Y      15.00 2017-08-14T10:13:59.0081  2  2  1 Double   0.00   0.00
v20170813_00715.fit 198.D-2010(A)  19.6131 -27.5718 Str02            Y      15.00 2017-08-14T10:14:39.9551  2  2  2 Double  20.00 -20.00
v20170813_00716.fit 198.D-2010(A)  19.6070 -27.6579 Str02            Y      15.00 2017-08-14T10:15:24.3733  2  2  1 Double   0.00   0.00
v20170813_00717.fit 198.D-2010(A)  19.6133 -27.6634 Str02            Y      15.00 2017-08-14T10:16:05.0273  2  2  2 Double  20.00 -20.00
v20170813_00718.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-14T10:32:14.7958  3  0  0 Double   0.00   0.00
v20170813_00719.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-14T10:33:03.2069  3  0  0 Double   0.00   0.00
v20170813_00720.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-14T10:33:52.2318  3  0  0 Double   0.00   0.00
v20170813_00721.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-14T10:34:37.2534  3  0  0 Double   0.00   0.00
v20170813_00722.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-14T10:35:25.6602  3  0  0 Double   0.00   0.00
v20170813_00723.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-08-14T10:36:16.7520  2  0  0 Double   0.00   0.00
v20170813_00724.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-08-14T10:37:00.5453  2  0  0 Double   0.00   0.00
v20170813_00725.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-08-14T10:37:45.8288  2  0  0 Double   0.00   0.00
v20170813_00726.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-08-14T10:38:30.6652  2  0  0 Double   0.00   0.00
v20170813_00727.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-08-14T10:39:13.0326  2  0  0 Double   0.00   0.00
v20170813_00728.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-14T10:40:04.4903  1  0  0 Double   0.00   0.00
v20170813_00729.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-14T10:40:17.5261  1  0  0 Double   0.00   0.00
v20170813_00730.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-14T10:40:29.9457  1  0  0 Double   0.00   0.00
v20170813_00731.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-14T10:40:45.3991  1  0  0 Double   0.00   0.00
v20170813_00732.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-14T10:40:56.4751  1  0  0 Double   0.00   0.00
v20170813_00733.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-08-14T10:41:12.0863  1  0  0 Double   0.00   0.00
