v20140225_00546.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   9.00 2014-02-26T10:14:07.9382  1  0  0 Double   0.00   0.00
v20140225_00547.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-02-26T10:14:32.5336  2  0  0 Double   0.00   0.00
v20140225_00548.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-02-26T10:14:54.5534  2  0  0 Double   0.00   0.00
v20140225_00549.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-02-26T10:15:15.9750  2  0  0 Double   0.00   0.00
v20140225_00550.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-02-26T10:15:39.0086  2  0  0 Double   0.00   0.00
v20140225_00551.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-02-26T10:16:01.0293  2  0  0 Double   0.00   0.00
v20140225_00552.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-02-26T10:16:27.5877 15  0  0 Double   0.00   0.00
v20140225_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-02-26T10:18:21.7658 15  0  0 Double   0.00   0.00
v20140225_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-02-26T10:20:14.8300 15  0  0 Double   0.00   0.00
v20140225_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-02-26T10:22:07.8932 15  0  0 Double   0.00   0.00
v20140225_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-02-26T10:24:03.4499 15  0  0 Double   0.00   0.00
v20140225_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-02-26T10:26:02.7018  8  0  0 Double   0.00   0.00
v20140225_00558.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-02-26T10:27:48.4453  8  0  0 Double   0.00   0.00
v20140225_00559.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-02-26T10:29:34.3924  8  0  0 Double   0.00   0.00
v20140225_00560.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-02-26T10:31:20.8372  8  0  0 Double   0.00   0.00
v20140225_00561.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-02-26T10:33:09.2890  8  0  0 Double   0.00   0.00
v20140225_00562.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-02-26T10:35:02.0140  6  0  0 Double   0.00   0.00
v20140225_00563.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-02-26T10:36:21.4887  6  0  0 Double   0.00   0.00
v20140225_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-02-26T10:37:43.5273  6  0  0 Double   0.00   0.00
v20140225_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-02-26T10:39:03.1550  6  0  0 Double   0.00   0.00
v20140225_00566.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-02-26T10:40:23.6275  6  0  0 Double   0.00   0.00
v20140225_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-02-26T10:41:48.3917  2  0  0 Double   0.00   0.00
v20140225_00568.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-02-26T10:42:49.1701  2  0  0 Double   0.00   0.00
v20140225_00569.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-02-26T10:43:54.7123  2  0  0 Double   0.00   0.00
v20140225_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-02-26T10:44:57.2268  2  0  0 Double   0.00   0.00
v20140225_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-02-26T10:46:00.7743  2  0  0 Double   0.00   0.00
v20140225_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2014-02-26T10:47:05.1044  1  0  0 Double   0.00   0.00
v20140225_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2014-02-26T10:48:16.1730  1  0  0 Double   0.00   0.00
v20140225_00574.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2014-02-26T10:49:25.3237  1  0  0 Double   0.00   0.00
v20140225_00575.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2014-02-26T10:50:35.2756  1  0  0 Double   0.00   0.00
v20140225_00576.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2014-02-26T10:51:47.2381  1  0  0 Double   0.00   0.00
v20140225_00577.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-02-26T10:53:07.6016  2  0  0 Double   0.00   0.00
v20140225_00578.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-02-26T10:53:34.8956  2  0  0 Double   0.00   0.00
v20140225_00579.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-02-26T10:54:00.9009  2  0  0 Double   0.00   0.00
v20140225_00580.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-02-26T10:54:29.8620  2  0  0 Double   0.00   0.00
v20140225_00581.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-02-26T10:54:58.9010  2  0  0 Double   0.00   0.00
v20140225_00582.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-02-26T10:55:28.0498  1  0  0 Double   0.00   0.00
v20140225_00583.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-02-26T10:55:52.4802  1  0  0 Double   0.00   0.00
v20140225_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-02-26T10:56:17.4036  1  0  0 Double   0.00   0.00
v20140225_00585.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-02-26T10:56:43.3619  1  0  0 Double   0.00   0.00
v20140225_00586.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-02-26T10:57:08.6403  1  0  0 Double   0.00   0.00
v20140225_00587.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-02-26T10:57:37.2704  2  0  0 Double   0.00   0.00
v20140225_00588.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-02-26T10:58:21.3237  2  0  0 Double   0.00   0.00
v20140225_00589.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-02-26T10:59:02.6993  2  0  0 Double   0.00   0.00
v20140225_00590.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-02-26T10:59:45.1571  2  0  0 Double   0.00   0.00
v20140225_00591.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-02-26T11:00:28.3454  2  0  0 Double   0.00   0.00
v20140225_00592.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-02-26T11:01:12.9297  1  0  0 Double   0.00   0.00
v20140225_00593.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-02-26T11:01:26.9632  1  0  0 Double   0.00   0.00
v20140225_00594.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-02-26T11:01:41.0869  1  0  0 Double   0.00   0.00
v20140225_00595.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-02-26T11:01:55.1563  1  0  0 Double   0.00   0.00
v20140225_00596.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-02-26T11:02:09.1758  1  0  0 Double   0.00   0.00
