v20140204_00538.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-02-05T09:29:41.8218  1  0  0 Double   0.00   0.00
v20140204_00539.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-02-05T09:29:54.2976  1  0  0 Double   0.00   0.00
v20140204_00540.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-02-05T09:30:14.9079  1  0  0 Double   0.00   0.00
v20140204_00541.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-02-05T09:32:25.4269  1  0  0 Double   0.00   0.00
v20140204_00542.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-02-05T09:34:35.1512  1  0  0 Double   0.00   0.00
v20140204_00543.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-02-05T09:36:44.1249  1  0  0 Double   0.00   0.00
v20140204_00544.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-02-05T09:38:54.9753  1  0  0 Double   0.00   0.00
v20140204_00545.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-02-05T09:41:08.6153  6  0  0 Double   0.00   0.00
v20140204_00546.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-02-05T09:42:30.4477  6  0  0 Double   0.00   0.00
v20140204_00547.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-02-05T09:43:50.5492  6  0  0 Double   0.00   0.00
v20140204_00548.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-02-05T09:45:13.1757  6  0  0 Double   0.00   0.00
v20140204_00549.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-02-05T09:46:33.6072  6  0  0 Double   0.00   0.00
v20140204_00550.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-02-05T09:48:08.9923  1  0  0 Uncorr   0.00   0.00
v20140204_00551.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-02-05T09:48:17.4185  1  0  0 Uncorr   0.00   0.00
v20140204_00552.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-02-05T09:48:30.4449  1  0  0 Uncorr   0.00   0.00
v20140204_00553.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-02-05T09:48:43.4738  1  0  0 Uncorr   0.00   0.00
v20140204_00554.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-02-05T09:48:54.5054  1  0  0 Uncorr   0.00   0.00
v20140204_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-02-05T09:49:13.0007  1  0  0 Double   0.00   0.00
v20140204_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-02-05T09:49:27.0052  1  0  0 Double   0.00   0.00
v20140204_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-02-05T09:49:42.4224  1  0  0 Double   0.00   0.00
v20140204_00558.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-02-05T09:49:58.4419  1  0  0 Double   0.00   0.00
v20140204_00559.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-02-05T09:50:14.5091  1  0  0 Double   0.00   0.00
v20140204_00560.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-02-05T09:50:32.1074  1  0  0 Double   0.00   0.00
v20140204_00561.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-02-05T09:50:46.1659  1  0  0 Double   0.00   0.00
v20140204_00562.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-02-05T09:51:01.4891  1  0  0 Double   0.00   0.00
v20140204_00563.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-02-05T09:51:16.3446  1  0  0 Double   0.00   0.00
v20140204_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-02-05T09:51:32.6209  1  0  0 Double   0.00   0.00
v20140204_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-02-05T09:51:52.3008  2  0  0 Double   0.00   0.00
v20140204_00566.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-02-05T09:52:15.3206  2  0  0 Double   0.00   0.00
v20140204_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-02-05T09:52:36.7424  2  0  0 Double   0.00   0.00
v20140204_00568.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-02-05T09:52:58.7619  2  0  0 Double   0.00   0.00
v20140204_00569.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-02-05T09:53:20.1977  2  0  0 Double   0.00   0.00
v20140204_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-02-05T09:53:47.1178 15  0  0 Double   0.00   0.00
v20140204_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-02-05T09:55:42.4128 15  0  0 Double   0.00   0.00
v20140204_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-02-05T09:57:35.4731 15  0  0 Double   0.00   0.00
v20140204_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-02-05T09:59:34.9668 15  0  0 Double   0.00   0.00
v20140204_00574.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-02-05T10:01:28.0154 15  0  0 Double   0.00   0.00
v20140204_00575.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-02-05T10:03:28.4032  8  0  0 Double   0.00   0.00
v20140204_00576.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-02-05T10:05:11.9114  8  0  0 Double   0.00   0.00
v20140204_00577.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-02-05T10:07:02.0012  8  0  0 Double   0.00   0.00
v20140204_00578.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-02-05T10:08:45.3366  8  0  0 Double   0.00   0.00
v20140204_00579.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-02-05T10:10:33.8135  8  0  0 Double   0.00   0.00
v20140204_00580.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-02-05T10:12:20.3026  2  0  0 Double   0.00   0.00
v20140204_00581.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-02-05T10:12:49.2707  2  0  0 Double   0.00   0.00
v20140204_00582.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-02-05T10:13:15.5680  2  0  0 Double   0.00   0.00
v20140204_00583.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-02-05T10:13:41.8423  2  0  0 Double   0.00   0.00
v20140204_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-02-05T10:14:10.7836  2  0  0 Double   0.00   0.00
v20140204_00585.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-02-05T10:14:40.3423  1  0  0 Double   0.00   0.00
v20140204_00586.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-02-05T10:15:04.5828  1  0  0 Double   0.00   0.00
v20140204_00587.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-02-05T10:15:29.5012  1  0  0 Double   0.00   0.00
v20140204_00588.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-02-05T10:15:54.0498  1  0  0 Double   0.00   0.00
v20140204_00589.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-02-05T10:16:19.4650  1  0  0 Double   0.00   0.00
