v20161010_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:57:44.5867  1  0  0 Double   0.00   0.00
v20161010_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:58:01.6079  1  0  0 Double   0.00   0.00
v20161010_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:58:17.0081  1  0  0 Double   0.00   0.00
v20161010_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:58:34.0706  1  0  0 Double   0.00   0.00
v20161010_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:58:53.0576  1  0  0 Double   0.00   0.00
v20161010_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:59:09.0757  1  0  0 Double   0.00   0.00
v20161010_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:59:24.5301  1  0  0 Double   0.00   0.00
v20161010_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:59:40.5494  1  0  0 Double   0.00   0.00
v20161010_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:59:58.8425  1  0  0 Double   0.00   0.00
v20161010_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2016-10-10T23:00:16.6757  1  0  0 Double   0.00   0.00
v20161010_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2016-10-10T23:00:32.6962  1  0  0 Double   0.00   0.00
v20161010_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2016-10-10T23:00:49.7573  1  0  0 Double   0.00   0.00
v20161010_00013.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2016-10-10T23:01:10.1993  1  0  0 Double   0.00   0.00
v20161010_00014.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2016-10-10T23:01:30.6400  1  0  0 Double   0.00   0.00
v20161010_00015.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2016-10-10T23:01:46.0464  1  0  0 Double   0.00   0.00
v20161010_00016.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2016-10-10T23:02:01.4498  1  0  0 Double   0.00   0.00
v20161010_00018.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    J       4.00 2016-10-10T23:04:15.1091  1  0  0 Double   0.00   0.00
v20161010_00019.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    J       4.00 2016-10-10T23:04:32.0141  1  0  0 Double   0.00   0.00
v20161010_00020.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    J       4.00 2016-10-10T23:04:48.6304  1  0  0 Double   0.00   0.00
v20161010_00021.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    J       4.00 2016-10-10T23:05:07.0735  1  0  0 Double   0.00   0.00
v20161010_00022.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    J       4.00 2016-10-10T23:05:27.1356  1  0  0 Double   0.00   0.00
v20161010_00023.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    J       4.00 2016-10-10T23:05:46.1584  1  0  0 Double   0.00   0.00
v20161010_00024.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    J       4.00 2016-10-10T23:06:01.7028  1  0  0 Double   0.00   0.00
v20161010_00025.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    J       4.00 2016-10-10T23:06:20.7268  1  0  0 Double   0.00   0.00
v20161010_00026.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    J       4.00 2016-10-10T23:06:43.4935  1  0  0 Double   0.00   0.00
v20161010_00027.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    J       4.00 2016-10-10T23:07:01.9337  1  0  0 Double   0.00   0.00
v20161010_00028.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    J       4.00 2016-10-10T23:07:18.2699  1  0  0 Double   0.00   0.00
v20161010_00029.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    J       4.00 2016-10-10T23:07:35.0052  1  0  0 Double   0.00   0.00
v20161010_00030.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    J       4.00 2016-10-10T23:07:55.0270  1  0  0 Double   0.00   0.00
v20161010_00031.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    J       4.00 2016-10-10T23:08:16.0788  1  0  0 Double   0.00   0.00
v20161010_00032.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    J       4.00 2016-10-10T23:08:31.3523  1  0  0 Double   0.00   0.00
v20161010_00033.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    J       4.00 2016-10-10T23:08:47.4746  1  0  0 Double   0.00   0.00
v20161010_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-10-10T23:34:07.9595  2  5  1 Double   0.00   0.00
v20161010_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-10-10T23:34:31.4193  2  5  2 Double  -8.66   5.00
v20161010_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-10-10T23:34:51.0270  2  5  3 Double   5.00   8.66
v20161010_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-10-10T23:35:10.7280  2  5  4 Double   8.66  -5.00
v20161010_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-10-10T23:35:30.3259  2  5  5 Double  -5.00  -8.66
v20161010_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-10-10T23:36:18.2879  2  5  1 Double   0.00   0.00
v20161010_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-10-10T23:36:37.7279  2  5  2 Double  -8.66   5.00
v20161010_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-10-10T23:37:00.9485  2  5  3 Double   5.00   8.66
v20161010_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-10-10T23:37:20.3625  2  5  4 Double   8.66  -5.00
v20161010_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-10-10T23:37:40.3476  2  5  5 Double  -5.00  -8.66
v20161010_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-10-10T23:38:28.0256  2  5  1 Double   0.00   0.00
v20161010_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-10-10T23:38:47.6024  2  5  2 Double  -8.66   5.00
v20161010_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-10-10T23:39:09.6223  2  5  3 Double   5.00   8.66
v20161010_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-10-10T23:39:29.5131  2  5  4 Double   8.66  -5.00
v20161010_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-10-10T23:39:49.2900  2  5  5 Double  -5.00  -8.66
v20161010_00391.fit 179.B-2003(P)  72.1194 -69.0574 lmc_tk1          Ks      5.00 2016-10-11T06:28:46.8739 15  5  3 Double   5.00   8.66
v20161010_00392.fit 179.B-2003(P)  72.1085 -69.0577 lmc_tk1          Ks      5.00 2016-10-11T06:30:40.9772 15  5  4 Double   8.66  -5.00
v20161010_00393.fit 179.B-2003(P)  72.1077 -69.0537 lmc_tk1          Ks      5.00 2016-10-11T06:32:33.4544 15  5  5 Double  -5.00  -8.66
v20161010_00394.fit 179.B-2003(P)  72.2117 -68.8758 lmc_tk1          Ks      5.00 2016-10-11T06:34:37.3645 15  5  1 Double   0.00   0.00
v20161010_00395.fit 179.B-2003(P)  72.2163 -68.8737 lmc_tk1          Ks      5.00 2016-10-11T06:36:31.4149 15  5  2 Double  -8.66   5.00
v20161010_00396.fit 179.B-2003(P)  72.2171 -68.8776 lmc_tk1          Ks      5.00 2016-10-11T06:38:24.4759 15  5  3 Double   5.00   8.66
v20161010_00397.fit 179.B-2003(P)  72.2062 -68.8779 lmc_tk1          Ks      5.00 2016-10-11T06:40:20.6339 15  5  4 Double   8.66  -5.00
v20161010_00398.fit 179.B-2003(P)  72.2055 -68.8740 lmc_tk1          Ks      5.00 2016-10-11T06:42:13.0532 15  5  5 Double  -5.00  -8.66
v20161010_00399.fit 179.B-2003(P)  72.3656 -69.0730 lmc_tk1          Ks      5.00 2016-10-11T06:44:18.0044 15  5  1 Double   0.00   0.00
v20161010_00400.fit 179.B-2003(P)  72.3714 -69.0707 lmc_tk1          Ks      5.00 2016-10-11T06:46:13.6072 15  5  2 Double  -8.66   5.00
v20161010_00401.fit 179.B-2003(P)  72.3723 -69.0746 lmc_tk1          Ks      5.00 2016-10-11T06:48:06.0476 15  5  3 Double   5.00   8.66
v20161010_00402.fit 179.B-2003(P)  72.3613 -69.0749 lmc_tk1          Ks      5.00 2016-10-11T06:51:58.1375 15  5  4 Double   8.66  -5.00
v20161010_00403.fit 179.B-2003(P)  72.3605 -69.0710 lmc_tk1          Ks      5.00 2016-10-11T06:53:50.5958 15  5  5 Double  -5.00  -8.66
v20161010_00404.fit 179.B-2003(P)  72.4605 -68.8927 lmc_tk1          Ks      5.00 2016-10-11T06:55:55.5780 15  5  1 Double   0.00   0.00
v20161010_00405.fit 179.B-2003(P)  72.4651 -68.8905 lmc_tk1          Ks      5.00 2016-10-11T06:57:49.6680 15  5  2 Double  -8.66   5.00
v20161010_00406.fit 179.B-2003(P)  72.4660 -68.8944 lmc_tk1          Ks      5.00 2016-10-11T06:59:47.6989 15  5  3 Double   5.00   8.66
v20161010_00407.fit 179.B-2003(P)  72.4551 -68.8947 lmc_tk1          Ks      5.00 2016-10-11T07:01:44.6228 15  5  4 Double   8.66  -5.00
v20161010_00408.fit 179.B-2003(P)  72.4543 -68.8908 lmc_tk1          Ks      5.00 2016-10-11T07:03:37.0639 15  5  5 Double  -5.00  -8.66
v20161010_00409.fit 179.A-2006(O)  36.4846  -4.6361 No name          Y      30.00 2016-10-11T07:10:57.6502  2  8  1 Double -18.68   5.31
v20161010_00410.fit 179.A-2006(O)  36.4885  -4.6410 No name          Y      30.00 2016-10-11T07:12:12.8174  2  8  2 Double  -0.93  19.11
v20161010_00411.fit 179.A-2006(O)  36.4809  -4.6437 No name          Y      30.00 2016-10-11T07:13:25.2369  2  8  3 Double   8.47  -7.94
v20161010_00412.fit 179.A-2006(O)  36.4790  -4.6359 No name          Y      30.00 2016-10-11T07:14:35.2156  2  8  4 Double -19.54 -14.72
v20161010_00413.fit 179.A-2006(O)  36.4875  -4.6391 No name          Y      30.00 2016-10-11T07:15:46.6124  2  8  5 Double  -7.78  15.72
v20161010_00414.fit 179.A-2006(O)  36.4849  -4.6416 No name          Y      30.00 2016-10-11T07:16:58.1438  2  8  6 Double   1.03   6.36
v20161010_00415.fit 179.A-2006(O)  36.4855  -4.6456 No name          Y      30.00 2016-10-11T07:18:09.4743  2  8  7 Double  15.35   8.56
v20161010_00416.fit 179.A-2006(O)  36.4806  -4.6424 No name          Y      30.00 2016-10-11T07:19:23.0327  2  8  8 Double   4.08  -8.96
v20161010_00417.fit 179.A-2006(O)  36.5765  -4.6361 No name          Y      30.00 2016-10-11T07:20:43.9485  2  8  1 Double -18.68   5.31
v20161010_00418.fit 179.A-2006(O)  36.5803  -4.6410 No name          Y      30.00 2016-10-11T07:21:54.4501  2  8  2 Double  -0.93  19.11
v20161010_00419.fit 179.A-2006(O)  36.5728  -4.6437 No name          Y      30.00 2016-10-11T07:23:08.3253  2  8  3 Double   8.47  -7.94
v20161010_00420.fit 179.A-2006(O)  36.5709  -4.6359 No name          Y      30.00 2016-10-11T07:24:19.4319  2  8  4 Double -19.54 -14.72
v20161010_00421.fit 179.A-2006(O)  36.5794  -4.6391 No name          Y      30.00 2016-10-11T07:25:34.9501  2  8  5 Double  -7.78  15.72
v20161010_00422.fit 179.A-2006(O)  36.5768  -4.6416 No name          Y      30.00 2016-10-11T07:26:47.7435  2  8  6 Double   1.03   6.36
v20161010_00423.fit 179.A-2006(O)  36.5774  -4.6456 No name          Y      30.00 2016-10-11T07:27:58.8941  2  8  7 Double  15.35   8.56
v20161010_00424.fit 179.A-2006(O)  36.5725  -4.6424 No name          Y      30.00 2016-10-11T07:29:12.3485  2  8  8 Double   4.08  -8.96
v20161010_00425.fit 179.A-2006(O)  36.6684  -4.6361 No name          Y      30.00 2016-10-11T07:30:33.4671  2  8  1 Double -18.68   5.31
v20161010_00426.fit 179.A-2006(O)  36.6722  -4.6410 No name          Y      30.00 2016-10-11T07:31:45.4926  2  8  2 Double  -0.93  19.11
v20161010_00427.fit 179.A-2006(O)  36.6647  -4.6437 No name          Y      30.00 2016-10-11T07:32:57.7393  2  8  3 Double   8.47  -7.94
v20161010_00428.fit 179.A-2006(O)  36.6628  -4.6359 No name          Y      30.00 2016-10-11T07:34:11.5774  2  8  4 Double -19.54 -14.72
v20161010_00429.fit 179.A-2006(O)  36.6713  -4.6391 No name          Y      30.00 2016-10-11T07:35:22.7631  2  8  5 Double  -7.78  15.72
v20161010_00430.fit 179.A-2006(O)  36.6686  -4.6416 No name          Y      30.00 2016-10-11T07:36:35.6636  2  8  6 Double   1.03   6.36
v20161010_00431.fit 179.A-2006(O)  36.6693  -4.6456 No name          Y      30.00 2016-10-11T07:37:46.5403  2  8  7 Double  15.35   8.56
v20161010_00432.fit 179.A-2006(O)  36.6644  -4.6424 No name          Y      30.00 2016-10-11T07:38:57.9679  2  8  8 Double   4.08  -8.96
v20161010_00433.fit 179.A-2006(O)  36.6684  -4.8193 No name          Y      30.00 2016-10-11T07:40:14.3108  2  8  1 Double -18.68   5.31
v20161010_00434.fit 179.A-2006(O)  36.6722  -4.8242 No name          Y      30.00 2016-10-11T07:41:28.7202  2  8  2 Double  -0.93  19.11
v20161010_00435.fit 179.A-2006(O)  36.6647  -4.8268 No name          Y      30.00 2016-10-11T07:42:41.6075  2  8  3 Double   8.47  -7.94
v20161010_00436.fit 179.A-2006(O)  36.6628  -4.8190 No name          Y      30.00 2016-10-11T07:43:51.4712  2  8  4 Double -19.54 -14.72
v20161010_00437.fit 179.A-2006(O)  36.6713  -4.8223 No name          Y      30.00 2016-10-11T07:45:04.5048  2  8  5 Double  -7.78  15.72
v20161010_00438.fit 179.A-2006(O)  36.6687  -4.8247 No name          Y      30.00 2016-10-11T07:46:15.0513  2  8  6 Double   1.03   6.36
v20161010_00439.fit 179.A-2006(O)  36.6693  -4.8287 No name          Y      30.00 2016-10-11T07:47:26.1289  2  8  7 Double  15.35   8.56
v20161010_00440.fit 179.A-2006(O)  36.6644  -4.8256 No name          Y      30.00 2016-10-11T07:48:37.9625  2  8  8 Double   4.08  -8.96
v20161010_00441.fit 179.A-2006(O)  36.5765  -4.8193 No name          Y      30.00 2016-10-11T07:49:54.1007  2  8  1 Double -18.68   5.31
v20161010_00442.fit 179.A-2006(O)  36.5803  -4.8242 No name          Y      30.00 2016-10-11T07:51:08.5179  2  8  2 Double  -0.93  19.11
v20161010_00443.fit 179.A-2006(O)  36.5728  -4.8269 No name          Y      30.00 2016-10-11T07:52:19.9865  2  8  3 Double   8.47  -7.94
v20161010_00444.fit 179.A-2006(O)  36.5709  -4.8191 No name          Y      30.00 2016-10-11T07:53:31.7340  2  8  4 Double -19.54 -14.72
v20161010_00445.fit 179.A-2006(O)  36.5794  -4.8223 No name          Y      30.00 2016-10-11T07:54:46.0153  2  8  5 Double  -7.78  15.72
v20161010_00446.fit 179.A-2006(O)  36.5768  -4.8248 No name          Y      30.00 2016-10-11T07:55:57.3289  2  8  6 Double   1.03   6.36
v20161010_00447.fit 179.A-2006(O)  36.5774  -4.8288 No name          Y      30.00 2016-10-11T07:57:08.2475  2  8  7 Double  15.35   8.56
v20161010_00448.fit 179.A-2006(O)  36.5725  -4.8256 No name          Y      30.00 2016-10-11T07:58:20.0122  2  8  8 Double   4.08  -8.96
v20161010_00449.fit 179.A-2006(O)  36.4846  -4.8193 No name          Y      30.00 2016-10-11T07:59:38.0879  2  8  1 Double -18.68   5.31
v20161010_00450.fit 179.A-2006(O)  36.4884  -4.8242 No name          Y      30.00 2016-10-11T08:00:47.3198  2  8  2 Double  -0.93  19.11
v20161010_00451.fit 179.A-2006(O)  36.4809  -4.8268 No name          Y      30.00 2016-10-11T08:01:58.6424  2  8  3 Double   8.47  -7.94
v20161010_00452.fit 179.A-2006(O)  36.4790  -4.8190 No name          Y      30.00 2016-10-11T08:03:09.4890  2  8  4 Double -19.54 -14.72
v20161010_00453.fit 179.A-2006(O)  36.4875  -4.8223 No name          Y      30.00 2016-10-11T08:04:21.2398  2  8  5 Double  -7.78  15.72
v20161010_00454.fit 179.A-2006(O)  36.4849  -4.8247 No name          Y      30.00 2016-10-11T08:05:31.0313  2  8  6 Double   1.03   6.36
v20161010_00455.fit 179.A-2006(O)  36.4855  -4.8287 No name          Y      30.00 2016-10-11T08:06:40.5663  2  8  7 Double  15.35   8.56
v20161010_00456.fit 179.A-2006(O)  36.4806  -4.8256 No name          Y      30.00 2016-10-11T08:07:55.2563  2  8  8 Double   4.08  -8.96
v20161010_00457.fit 179.A-2010(N) 112.4367 -70.8285 Str49            Ks      7.50 2016-10-11T08:36:51.9902  2  2  1 Double   0.00   0.00
v20161010_00458.fit 179.A-2010(N) 112.4184 -70.8336 Str49            Ks      7.50 2016-10-11T08:37:24.1458  2  2  2 Double  20.00 -20.00
v20161010_00459.fit 179.A-2010(N) 112.4406 -70.6449 Str49            Ks      7.50 2016-10-11T08:37:59.5582  2  2  1 Double   0.00   0.00
v20161010_00460.fit 179.A-2010(N) 112.4236 -70.6504 Str49            Ks      7.50 2016-10-11T08:38:25.9714  2  2  2 Double  20.00 -20.00
v20161010_00461.fit 179.A-2010(N) 112.7143 -70.8287 Str49            Ks      7.50 2016-10-11T08:38:56.5456  2  2  1 Double   0.00   0.00
v20161010_00462.fit 179.A-2010(N) 112.6987 -70.8342 Str49            Ks      7.50 2016-10-11T08:39:22.9197  2  2  2 Double  20.00 -20.00
v20161010_00463.fit 179.A-2010(N) 112.7157 -70.6455 Str49            Ks      7.50 2016-10-11T08:39:52.4777  2  2  1 Double   0.00   0.00
v20161010_00464.fit 179.A-2010(N) 112.6988 -70.6511 Str49            Ks      7.50 2016-10-11T08:40:18.7320  2  2  2 Double  20.00 -20.00
v20161010_00465.fit 179.A-2010(N) 112.9944 -70.8285 Str49            Ks      7.50 2016-10-11T08:40:49.3056  2  2  1 Double   0.00   0.00
v20161010_00466.fit 179.A-2010(N) 112.9790 -70.8337 Str49            Ks      7.50 2016-10-11T08:41:15.7203  2  2  2 Double  20.00 -20.00
v20161010_00467.fit 179.A-2010(N) 112.9907 -70.6449 Str49            Ks      7.50 2016-10-11T08:41:45.2430  2  2  1 Double   0.00   0.00
v20161010_00468.fit 179.A-2010(N) 112.9741 -70.6505 Str49            Ks      7.50 2016-10-11T08:42:11.4371  2  2  2 Double  20.00 -20.00
v20161010_00469.fit 179.A-2010(N) 112.4379 -70.8289 Str49            J      15.00 2016-10-11T08:43:06.7653  1  2  1 Double   0.00   0.00
v20161010_00470.fit 179.A-2010(N) 112.4184 -70.8336 Str49            J      15.00 2016-10-11T08:43:35.0804  1  2  2 Double  20.00 -20.00
v20161010_00471.fit 179.A-2010(N) 112.4406 -70.6449 Str49            J      15.00 2016-10-11T08:44:02.5175  1  2  1 Double   0.00   0.00
v20161010_00472.fit 179.A-2010(N) 112.4236 -70.6504 Str49            J      15.00 2016-10-11T08:44:26.7302  1  2  2 Double  20.00 -20.00
v20161010_00473.fit 179.A-2010(N) 112.7143 -70.8287 Str49            J      15.00 2016-10-11T08:44:54.7601  1  2  1 Double   0.00   0.00
v20161010_00474.fit 179.A-2010(N) 112.6987 -70.8342 Str49            J      15.00 2016-10-11T08:45:19.5838  1  2  2 Double  20.00 -20.00
v20161010_00475.fit 179.A-2010(N) 112.7157 -70.6455 Str49            J      15.00 2016-10-11T08:45:45.5861  1  2  1 Double   0.00   0.00
v20161010_00476.fit 179.A-2010(N) 112.6988 -70.6511 Str49            J      15.00 2016-10-11T08:46:10.8162  1  2  2 Double  20.00 -20.00
v20161010_00477.fit 179.A-2010(N) 112.9944 -70.8285 Str49            J      15.00 2016-10-11T08:46:38.8513  1  2  1 Double   0.00   0.00
v20161010_00478.fit 179.A-2010(N) 112.9790 -70.8337 Str49            J      15.00 2016-10-11T08:47:03.9157  1  2  2 Double  20.00 -20.00
v20161010_00479.fit 179.A-2010(N) 112.9907 -70.6449 Str49            J      15.00 2016-10-11T08:47:28.9531  1  2  1 Double   0.00   0.00
v20161010_00480.fit 179.A-2010(N) 112.9741 -70.6505 Str49            J      15.00 2016-10-11T08:47:53.5636  1  2  2 Double  20.00 -20.00
v20161010_00481.fit 179.A-2010(N) 115.5409 -70.8285 Str49            Ks      7.50 2016-10-11T08:48:55.9001  2  2  1 Double   0.00   0.00
v20161010_00482.fit 179.A-2010(N) 115.5226 -70.8336 Str49            Ks      7.50 2016-10-11T08:49:27.3690  2  2  2 Double  20.00 -20.00
v20161010_00483.fit 179.A-2010(N) 115.5448 -70.6449 Str49            Ks      7.50 2016-10-11T08:49:57.9306  2  2  1 Double   0.00   0.00
v20161010_00484.fit 179.A-2010(N) 115.5278 -70.6504 Str49            Ks      7.50 2016-10-11T08:50:24.6171  2  2  2 Double  20.00 -20.00
v20161010_00485.fit 179.A-2010(N) 115.8185 -70.8287 Str49            Ks      7.50 2016-10-11T08:50:55.5528  2  2  1 Double   0.00   0.00
v20161010_00486.fit 179.A-2010(N) 115.8029 -70.8342 Str49            Ks      7.50 2016-10-11T08:51:22.3179  2  2  2 Double  20.00 -20.00
v20161010_00487.fit 179.A-2010(N) 115.8199 -70.6455 Str49            Ks      7.50 2016-10-11T08:51:51.8778  2  2  1 Double   0.00   0.00
v20161010_00488.fit 179.A-2010(N) 115.8030 -70.6511 Str49            Ks      7.50 2016-10-11T08:52:18.2161  2  2  2 Double  20.00 -20.00
v20161010_00489.fit 179.A-2010(N) 116.0986 -70.8285 Str49            Ks      7.50 2016-10-11T08:52:47.7362  2  2  1 Double   0.00   0.00
v20161010_00490.fit 179.A-2010(N) 116.0832 -70.8337 Str49            Ks      7.50 2016-10-11T08:53:13.7325  2  2  2 Double  20.00 -20.00
v20161010_00491.fit 179.A-2010(N) 116.0949 -70.6449 Str49            Ks      7.50 2016-10-11T08:53:44.8861  2  2  1 Double   0.00   0.00
v20161010_00492.fit 179.A-2010(N) 116.0783 -70.6505 Str49            Ks      7.50 2016-10-11T08:54:14.4050  2  2  2 Double  20.00 -20.00
v20161010_00493.fit 179.A-2010(N) 115.5421 -70.8289 Str49            J      15.00 2016-10-11T08:55:07.3185  1  2  1 Double   0.00   0.00
v20161010_00494.fit 179.A-2010(N) 115.5226 -70.8336 Str49            J      15.00 2016-10-11T08:55:33.6828  1  2  2 Double  20.00 -20.00
v20161010_00495.fit 179.A-2010(N) 115.5448 -70.6449 Str49            J      15.00 2016-10-11T08:56:02.9608  1  2  1 Double   0.00   0.00
v20161010_00496.fit 179.A-2010(N) 115.5278 -70.6504 Str49            J      15.00 2016-10-11T08:56:27.1649  1  2  2 Double  20.00 -20.00
v20161010_00497.fit 179.A-2010(N) 115.8185 -70.8287 Str49            J      15.00 2016-10-11T08:58:07.5278  1  2  1 Double   0.00   0.00
v20161010_00498.fit 179.A-2010(N) 115.8029 -70.8342 Str49            J      15.00 2016-10-11T08:58:32.1694  1  2  2 Double  20.00 -20.00
v20161010_00499.fit 179.A-2010(N) 115.8199 -70.6455 Str49            J      15.00 2016-10-11T08:59:04.8838  1  2  1 Double   0.00   0.00
v20161010_00500.fit 179.A-2010(N) 115.8030 -70.6511 Str49            J      15.00 2016-10-11T08:59:29.2413  1  2  2 Double  20.00 -20.00
v20161010_00501.fit 179.A-2010(N) 116.0986 -70.8285 Str49            J      15.00 2016-10-11T09:00:03.6359  1  2  1 Double   0.00   0.00
v20161010_00502.fit 179.A-2010(N) 116.0832 -70.8337 Str49            J      15.00 2016-10-11T09:00:28.2313  1  2  2 Double  20.00 -20.00
v20161010_00503.fit 179.A-2010(N) 116.0949 -70.6449 Str49            J      15.00 2016-10-11T09:01:01.1108  1  2  1 Double   0.00   0.00
v20161010_00504.fit 179.A-2010(N) 116.0783 -70.6505 Str49            J      15.00 2016-10-11T09:01:25.9802  1  2  2 Double  20.00 -20.00
v20161010_00505.fit 179.A-2010(N) 118.6451 -70.8285 Str49            Ks      7.50 2016-10-11T09:02:46.6890  2  2  1 Double   0.00   0.00
v20161010_00506.fit 179.A-2010(N) 118.6268 -70.8336 Str49            Ks      7.50 2016-10-11T09:03:16.2478  2  2  2 Double  20.00 -20.00
v20161010_00507.fit 179.A-2010(N) 118.6490 -70.6449 Str49            Ks      7.50 2016-10-11T09:03:48.7884  2  2  1 Double   0.00   0.00
v20161010_00508.fit 179.A-2010(N) 118.6320 -70.6504 Str49            Ks      7.50 2016-10-11T09:04:14.1707  2  2  2 Double  20.00 -20.00
v20161010_00509.fit 179.A-2010(N) 118.9227 -70.8287 Str49            Ks      7.50 2016-10-11T09:04:45.8775  2  2  1 Double   0.00   0.00
v20161010_00510.fit 179.A-2010(N) 118.9071 -70.8342 Str49            Ks      7.50 2016-10-11T09:05:12.6598  2  2  2 Double  20.00 -20.00
v20161010_00511.fit 179.A-2010(N) 118.9241 -70.6455 Str49            Ks      7.50 2016-10-11T09:05:43.2225  2  2  1 Double   0.00   0.00
v20161010_00512.fit 179.A-2010(N) 118.9072 -70.6511 Str49            Ks      7.50 2016-10-11T09:06:09.4928  2  2  2 Double  20.00 -20.00
v20161010_00513.fit 179.A-2010(N) 119.2028 -70.8285 Str49            Ks      7.50 2016-10-11T09:06:41.1305  2  2  1 Double   0.00   0.00
v20161010_00514.fit 179.A-2010(N) 119.1874 -70.8337 Str49            Ks      7.50 2016-10-11T09:07:10.6494  2  2  2 Double  20.00 -20.00
v20161010_00515.fit 179.A-2010(N) 119.1991 -70.6449 Str49            Ks      7.50 2016-10-11T09:07:43.6592  2  2  1 Double   0.00   0.00
v20161010_00516.fit 179.A-2010(N) 119.1825 -70.6505 Str49            Ks      7.50 2016-10-11T09:08:13.2299  2  2  2 Double  20.00 -20.00
v20161010_00517.fit 179.A-2010(N) 118.6463 -70.8289 Str49            J      15.00 2016-10-11T09:09:05.2245  1  2  1 Double   0.00   0.00
v20161010_00518.fit 179.A-2010(N) 118.6268 -70.8336 Str49            J      15.00 2016-10-11T09:09:31.1658  1  2  2 Double  20.00 -20.00
v20161010_00519.fit 179.A-2010(N) 118.6490 -70.6449 Str49            J      15.00 2016-10-11T09:09:58.7350  1  2  1 Double   0.00   0.00
v20161010_00520.fit 179.A-2010(N) 118.6320 -70.6504 Str49            J      15.00 2016-10-11T09:10:23.0555  1  2  2 Double  20.00 -20.00
v20161010_00521.fit 179.A-2010(N) 118.9227 -70.8287 Str49            J      15.00 2016-10-11T09:10:54.8153  1  2  1 Double   0.00   0.00
