v20110922_00546.fit 179.A-2010(D) 345.9555 -59.1675 Str41            Ks      7.50 2011-09-23T05:52:06.9681  4  2  2 Double  20.00 -20.00
v20110922_00547.fit 179.A-2010(D) 345.9644 -58.9788 Str41            Ks      7.50 2011-09-23T05:53:05.9941  4  2  1 Double   0.00   0.00
v20110922_00548.fit 179.A-2010(D) 345.9536 -58.9843 Str41            Ks      7.50 2011-09-23T05:53:50.9368  4  2  2 Double  20.00 -20.00
v20110922_00549.fit 179.A-2010(D) 345.6089 -59.1624 Str41            J      15.00 2011-09-23T05:55:04.6309  2  2  1 Double   0.00   0.00
v20110922_00550.fit 179.A-2010(D) 345.5971 -59.1674 Str41            J      15.00 2011-09-23T05:55:45.3006  2  2  2 Double  20.00 -20.00
v20110922_00551.fit 179.A-2010(D) 345.6099 -58.9787 Str41            J      15.00 2011-09-23T05:56:35.2774  2  2  1 Double   0.00   0.00
v20110922_00552.fit 179.A-2010(D) 345.5990 -58.9843 Str41            J      15.00 2011-09-23T05:57:18.9581  2  2  2 Double  20.00 -20.00
v20110922_00553.fit 179.A-2010(D) 345.7866 -59.1623 Str41            J      15.00 2011-09-23T05:58:07.9398  2  2  1 Double   0.00   0.00
v20110922_00554.fit 179.A-2010(D) 345.7763 -59.1679 Str41            J      15.00 2011-09-23T05:58:51.7627  2  2  2 Double  20.00 -20.00
v20110922_00555.fit 179.A-2010(D) 345.7871 -58.9791 Str41            J      15.00 2011-09-23T05:59:46.5964  2  2  1 Double   0.00   0.00
v20110922_00556.fit 179.A-2010(D) 345.7763 -58.9847 Str41            J      15.00 2011-09-23T06:00:29.6541  2  2  2 Double  20.00 -20.00
v20110922_00557.fit 179.A-2010(D) 345.9657 -59.1622 Str41            J      15.00 2011-09-23T06:01:19.7039  2  2  1 Double   0.00   0.00
v20110922_00558.fit 179.A-2010(D) 345.9555 -59.1675 Str41            J      15.00 2011-09-23T06:02:03.0255  2  2  2 Double  20.00 -20.00
v20110922_00559.fit 179.A-2010(D) 345.9644 -58.9788 Str41            J      15.00 2011-09-23T06:02:54.4493  2  2  1 Double   0.00   0.00
v20110922_00560.fit 179.A-2010(D) 345.9536 -58.9843 Str41            J      15.00 2011-09-23T06:03:35.1420  2  2  2 Double  20.00 -20.00
v20110922_00561.fit 179.A-2010(D) 347.4337 -59.1622 Str41            H       7.50 2011-09-23T06:05:03.1335  4  2  1 Double   0.00   0.00
v20110922_00562.fit 179.A-2010(D) 347.4224 -59.1674 Str41            H       7.50 2011-09-23T06:05:51.6731  4  2  2 Double  20.00 -20.00
v20110922_00563.fit 179.A-2010(D) 347.4352 -58.9787 Str41            H       7.50 2011-09-23T06:06:49.7372  4  2  1 Double   0.00   0.00
v20110922_00564.fit 179.A-2010(D) 347.4243 -58.9843 Str41            H       7.50 2011-09-23T06:07:38.2628  4  2  2 Double  20.00 -20.00
v20110922_00565.fit 179.A-2010(D) 347.6119 -59.1623 Str41            H       7.50 2011-09-23T06:08:33.7117  4  2  1 Double   0.00   0.00
v20110922_00566.fit 179.A-2010(D) 347.6016 -59.1679 Str41            H       7.50 2011-09-23T06:09:24.1435  4  2  2 Double  20.00 -20.00
v20110922_00567.fit 179.A-2010(D) 347.6124 -58.9791 Str41            H       7.50 2011-09-23T06:10:22.2126  4  2  1 Double   0.00   0.00
v20110922_00568.fit 179.A-2010(D) 347.6016 -58.9847 Str41            H       7.50 2011-09-23T06:11:07.3971  4  2  2 Double  20.00 -20.00
v20110922_00569.fit 179.A-2010(D) 347.7910 -59.1622 Str41            H       7.50 2011-09-23T06:11:59.5929  4  2  1 Double   0.00   0.00
v20110922_00570.fit 179.A-2010(D) 347.7808 -59.1675 Str41            H       7.50 2011-09-23T06:12:45.8756  4  2  2 Double  20.00 -20.00
v20110922_00571.fit 179.A-2010(D) 347.7897 -58.9788 Str41            H       7.50 2011-09-23T06:13:48.1388  4  2  1 Double   0.00   0.00
v20110922_00572.fit 179.A-2010(D) 347.7789 -58.9843 Str41            H       7.50 2011-09-23T06:14:34.6213  4  2  2 Double  20.00 -20.00
v20110922_00573.fit 179.A-2010(D) 347.4342 -59.1624 Str41            Ks      7.50 2011-09-23T06:15:44.7255  4  2  1 Double   0.00   0.00
v20110922_00574.fit 179.A-2010(D) 347.4224 -59.1674 Str41            Ks      7.50 2011-09-23T06:16:33.2482  4  2  2 Double  20.00 -20.00
v20110922_00575.fit 179.A-2010(D) 347.4352 -58.9787 Str41            Ks      7.50 2011-09-23T06:17:30.6833  4  2  1 Double   0.00   0.00
v20110922_00576.fit 179.A-2010(D) 347.4243 -58.9843 Str41            Ks      7.50 2011-09-23T06:18:19.2239  4  2  2 Double  20.00 -20.00
v20110922_00577.fit 179.A-2010(D) 347.6119 -59.1623 Str41            Ks      7.50 2011-09-23T06:19:16.6630  4  2  1 Double   0.00   0.00
v20110922_00578.fit 179.A-2010(D) 347.6016 -59.1679 Str41            Ks      7.50 2011-09-23T06:20:05.1856  4  2  2 Double  20.00 -20.00
v20110922_00579.fit 179.A-2010(D) 347.6124 -58.9791 Str41            Ks      7.50 2011-09-23T06:21:04.2115  4  2  1 Double   0.00   0.00
v20110922_00580.fit 179.A-2010(D) 347.6016 -58.9847 Str41            Ks      7.50 2011-09-23T06:21:52.1503  4  2  2 Double  20.00 -20.00
v20110922_00581.fit 179.A-2010(D) 347.7910 -59.1622 Str41            Ks      7.50 2011-09-23T06:22:44.1253  4  2  1 Double   0.00   0.00
v20110922_00582.fit 179.A-2010(D) 347.7808 -59.1675 Str41            Ks      7.50 2011-09-23T06:23:32.0440  4  2  2 Double  20.00 -20.00
v20110922_00583.fit 179.A-2010(D) 347.7897 -58.9788 Str41            Ks      7.50 2011-09-23T06:24:31.1108  4  2  1 Double   0.00   0.00
v20110922_00584.fit 179.A-2010(D) 347.7789 -58.9843 Str41            Ks      7.50 2011-09-23T06:25:20.6735  4  2  2 Double  20.00 -20.00
v20110922_00585.fit 179.A-2010(D) 347.4342 -59.1624 Str41            J      15.00 2011-09-23T06:26:31.7819  2  2  1 Double   0.00   0.00
v20110922_00586.fit 179.A-2010(D) 347.4224 -59.1674 Str41            J      15.00 2011-09-23T06:27:13.9543  2  2  2 Double  20.00 -20.00
v20110922_00587.fit 179.A-2010(D) 347.4352 -58.9787 Str41            J      15.00 2011-09-23T06:28:02.7071  2  2  1 Double   0.00   0.00
v20110922_00588.fit 179.A-2010(D) 347.4243 -58.9843 Str41            J      15.00 2011-09-23T06:28:45.5290  2  2  2 Double  20.00 -20.00
v20110922_00589.fit 179.A-2010(D) 347.6119 -59.1623 Str41            J      15.00 2011-09-23T06:29:34.5345  2  2  1 Double   0.00   0.00
v20110922_00590.fit 179.A-2010(D) 347.6016 -59.1679 Str41            J      15.00 2011-09-23T06:30:18.6824  2  2  2 Double  20.00 -20.00
v20110922_00591.fit 179.A-2010(D) 347.6124 -58.9791 Str41            J      15.00 2011-09-23T06:31:10.1730  2  2  1 Double   0.00   0.00
v20110922_00592.fit 179.A-2010(D) 347.6016 -58.9847 Str41            J      15.00 2011-09-23T06:31:51.1597  2  2  2 Double  20.00 -20.00
v20110922_00593.fit 179.A-2010(D) 347.7910 -59.1622 Str41            J      15.00 2011-09-23T06:32:38.6884  2  2  1 Double   0.00   0.00
v20110922_00594.fit 179.A-2010(D) 347.7808 -59.1675 Str41            J      15.00 2011-09-23T06:33:22.8802  2  2  2 Double  20.00 -20.00
v20110922_00595.fit 179.A-2010(D) 347.7897 -58.9788 Str41            J      15.00 2011-09-23T06:34:12.0161  2  2  1 Double   0.00   0.00
v20110922_00596.fit 179.A-2010(D) 347.7789 -58.9843 Str41            J      15.00 2011-09-23T06:34:54.5908  2  2  2 Double  20.00 -20.00
v20110922_00597.fit 179.A-2010(D)  25.8614 -48.9538 Str34            H       7.50 2011-09-23T06:37:29.6931  4  2  1 Double   0.00   0.00
v20110922_00598.fit 179.A-2010(D)  25.8527 -48.9592 Str34            H       7.50 2011-09-23T06:38:18.2560  4  2  2 Double  20.00 -20.00
v20110922_00599.fit 179.A-2010(D)  25.8622 -48.7704 Str34            H       7.50 2011-09-23T06:39:18.3057  4  2  1 Double   0.00   0.00
v20110922_00600.fit 179.A-2010(D)  25.8537 -48.7760 Str34            H       7.50 2011-09-23T06:40:09.3915  4  2  2 Double  20.00 -20.00
v20110922_00601.fit 179.A-2010(D)  26.0006 -48.9539 Str34            H       7.50 2011-09-23T06:41:06.8346  4  2  1 Double   0.00   0.00
v20110922_00602.fit 179.A-2010(D)  25.9924 -48.9594 Str34            H       7.50 2011-09-23T06:41:53.3842  4  2  2 Double  20.00 -20.00
v20110922_00603.fit 179.A-2010(D)  26.0009 -48.7707 Str34            H       7.50 2011-09-23T06:42:45.5340  4  2  1 Double   0.00   0.00
v20110922_00604.fit 179.A-2010(D)  25.9925 -48.7763 Str34            H       7.50 2011-09-23T06:43:35.4060  4  2  2 Double  20.00 -20.00
v20110922_00605.fit 179.A-2010(D)  26.1404 -48.9538 Str34            H       7.50 2011-09-23T06:44:30.4538  4  2  1 Double   0.00   0.00
v20110922_00606.fit 179.A-2010(D)  26.1322 -48.9592 Str34            H       7.50 2011-09-23T06:45:18.3974  4  2  2 Double  20.00 -20.00
v20110922_00607.fit 179.A-2010(D)  26.1396 -48.7705 Str34            H       7.50 2011-09-23T06:46:18.9763  4  2  1 Double   0.00   0.00
v20110922_00608.fit 179.A-2010(D)  26.1312 -48.7760 Str34            H       7.50 2011-09-23T06:47:07.5573  4  2  2 Double  20.00 -20.00
v20110922_00609.fit 179.A-2010(D)  25.8617 -48.9540 Str34            Ks      7.50 2011-09-23T06:48:16.4452  4  2  1 Double   0.00   0.00
v20110922_00610.fit 179.A-2010(D)  25.8527 -48.9592 Str34            Ks      7.50 2011-09-23T06:49:02.9451  4  2  2 Double  20.00 -20.00
v20110922_00611.fit 179.A-2010(D)  25.8622 -48.7704 Str34            Ks      7.50 2011-09-23T06:50:00.3808  4  2  1 Double   0.00   0.00
v20110922_00612.fit 179.A-2010(D)  25.8537 -48.7760 Str34            Ks      7.50 2011-09-23T06:50:50.5606  4  2  2 Double  20.00 -20.00
v20110922_00613.fit 179.A-2010(D)  26.0006 -48.9539 Str34            Ks      7.50 2011-09-23T06:51:48.6276  4  2  1 Double   0.00   0.00
v20110922_00614.fit 179.A-2010(D)  25.9924 -48.9594 Str34            Ks      7.50 2011-09-23T06:52:34.5185  4  2  2 Double  20.00 -20.00
v20110922_00615.fit 179.A-2010(D)  26.0009 -48.7707 Str34            Ks      7.50 2011-09-23T06:53:26.8831  4  2  1 Double   0.00   0.00
v20110922_00616.fit 179.A-2010(D)  25.9925 -48.7763 Str34            Ks      7.50 2011-09-23T06:54:12.8788  4  2  2 Double  20.00 -20.00
v20110922_00617.fit 179.A-2010(D)  26.1404 -48.9538 Str34            Ks      7.50 2011-09-23T06:55:12.6229  4  2  1 Double   0.00   0.00
v20110922_00618.fit 179.A-2010(D)  26.1322 -48.9592 Str34            Ks      7.50 2011-09-23T06:56:01.1625  4  2  2 Double  20.00 -20.00
v20110922_00619.fit 179.A-2010(D)  26.1396 -48.7705 Str34            Ks      7.50 2011-09-23T06:57:00.9155  4  2  1 Double   0.00   0.00
v20110922_00620.fit 179.A-2010(D)  26.1312 -48.7760 Str34            Ks      7.50 2011-09-23T06:57:52.7653  4  2  2 Double  20.00 -20.00
v20110922_00621.fit 179.A-2010(D)  25.8617 -48.9540 Str34            J      15.00 2011-09-23T06:59:04.7724  2  2  1 Double   0.00   0.00
v20110922_00622.fit 179.A-2010(D)  25.8527 -48.9592 Str34            J      15.00 2011-09-23T06:59:50.1713  2  2  2 Double  20.00 -20.00
v20110922_00623.fit 179.A-2010(D)  25.8622 -48.7704 Str34            J      15.00 2011-09-23T07:00:38.0139  2  2  1 Double   0.00   0.00
v20110922_00624.fit 179.A-2010(D)  25.8537 -48.7760 Str34            J      15.00 2011-09-23T07:01:22.6106  2  2  2 Double  20.00 -20.00
v20110922_00625.fit 179.A-2010(D)  26.0006 -48.9539 Str34            J      15.00 2011-09-23T07:02:11.7314  2  2  1 Double   0.00   0.00
v20110922_00626.fit 179.A-2010(D)  25.9924 -48.9594 Str34            J      15.00 2011-09-23T07:02:53.1210  2  2  2 Double  20.00 -20.00
v20110922_00627.fit 179.A-2010(D)  26.0009 -48.7707 Str34            J      15.00 2011-09-23T07:03:38.6749  2  2  1 Double   0.00   0.00
v20110922_00628.fit 179.A-2010(D)  25.9925 -48.7763 Str34            J      15.00 2011-09-23T07:04:24.9225  2  2  2 Double  20.00 -20.00
v20110922_00629.fit 179.A-2010(D)  26.1404 -48.9538 Str34            J      15.00 2011-09-23T07:05:13.2482  2  2  1 Double   0.00   0.00
v20110922_00630.fit 179.A-2010(D)  26.1322 -48.9592 Str34            J      15.00 2011-09-23T07:05:56.4759  2  2  2 Double  20.00 -20.00
v20110922_00631.fit 179.A-2010(D)  26.1396 -48.7705 Str34            J      15.00 2011-09-23T07:06:45.3538  2  2  1 Double   0.00   0.00
v20110922_00632.fit 179.A-2010(D)  26.1312 -48.7760 Str34            J      15.00 2011-09-23T07:07:29.6474  2  2  2 Double  20.00 -20.00
v20110922_00633.fit 179.A-2010(D)  27.3056 -48.9538 Str34            H       7.50 2011-09-23T07:08:59.9928  4  2  1 Double   0.00   0.00
v20110922_00634.fit 179.A-2010(D)  27.2969 -48.9592 Str34            H       7.50 2011-09-23T07:09:47.9365  4  2  2 Double  20.00 -20.00
v20110922_00635.fit 179.A-2010(D)  27.3064 -48.7704 Str34            H       7.50 2011-09-23T07:10:48.8005  4  2  1 Double   0.00   0.00
v20110922_00636.fit 179.A-2010(D)  27.2979 -48.7760 Str34            H       7.50 2011-09-23T07:11:33.9512  4  2  2 Double  20.00 -20.00
v20110922_00637.fit 179.A-2010(D)  27.4448 -48.9539 Str34            H       7.50 2011-09-23T07:12:25.2640  4  2  1 Double   0.00   0.00
v20110922_00638.fit 179.A-2010(D)  27.4366 -48.9594 Str34            H       7.50 2011-09-23T07:13:10.3517  4  2  2 Double  20.00 -20.00
v20110922_00639.fit 179.A-2010(D)  27.4451 -48.7707 Str34            H       7.50 2011-09-23T07:14:01.8735  4  2  1 Double   0.00   0.00
v20110922_00640.fit 179.A-2010(D)  27.4367 -48.7763 Str34            H       7.50 2011-09-23T07:14:49.7993  4  2  2 Double  20.00 -20.00
v20110922_00641.fit 179.A-2010(D)  27.5846 -48.9538 Str34            H       7.50 2011-09-23T07:15:48.8642  4  2  1 Double   0.00   0.00
v20110922_00642.fit 179.A-2010(D)  27.5764 -48.9592 Str34            H       7.50 2011-09-23T07:16:35.0830  4  2  2 Double  20.00 -20.00
v20110922_00643.fit 179.A-2010(D)  27.5838 -48.7705 Str34            H       7.50 2011-09-23T07:17:33.1100  4  2  1 Double   0.00   0.00
v20110922_00644.fit 179.A-2010(D)  27.5754 -48.7760 Str34            H       7.50 2011-09-23T07:18:22.6338  4  2  2 Double  20.00 -20.00
v20110922_00645.fit 179.A-2010(D)  27.3059 -48.9540 Str34            Ks      7.50 2011-09-23T07:19:33.3539  4  2  1 Double   0.00   0.00
v20110922_00646.fit 179.A-2010(D)  27.2969 -48.9592 Str34            Ks      7.50 2011-09-23T07:20:19.5875  4  2  2 Double  20.00 -20.00
v20110922_00647.fit 179.A-2010(D)  27.3064 -48.7704 Str34            Ks      7.50 2011-09-23T07:21:13.9375  4  2  1 Double   0.00   0.00
v20110922_00648.fit 179.A-2010(D)  27.2979 -48.7760 Str34            Ks      7.50 2011-09-23T07:21:58.4782  4  2  2 Double  20.00 -20.00
v20110922_00649.fit 179.A-2010(D)  27.4448 -48.9539 Str34            Ks      7.50 2011-09-23T07:22:50.0299  4  2  1 Double   0.00   0.00
v20110922_00650.fit 179.A-2010(D)  27.4366 -48.9594 Str34            Ks      7.50 2011-09-23T07:23:35.9346  4  2  2 Double  20.00 -20.00
v20110922_00651.fit 179.A-2010(D)  27.4451 -48.7707 Str34            Ks      7.50 2011-09-23T07:24:27.8084  4  2  1 Double   0.00   0.00
v20110922_00652.fit 179.A-2010(D)  27.4367 -48.7763 Str34            Ks      7.50 2011-09-23T07:25:13.5881  4  2  2 Double  20.00 -20.00
v20110922_00653.fit 179.A-2010(D)  27.5846 -48.9538 Str34            Ks      7.50 2011-09-23T07:26:06.9510  4  2  1 Double   0.00   0.00
v20110922_00654.fit 179.A-2010(D)  27.5764 -48.9592 Str34            Ks      7.50 2011-09-23T07:26:56.5147  4  2  2 Double  20.00 -20.00
v20110922_00655.fit 179.A-2010(D)  27.5838 -48.7705 Str34            Ks      7.50 2011-09-23T07:27:53.9348  4  2  1 Double   0.00   0.00
v20110922_00656.fit 179.A-2010(D)  27.5754 -48.7760 Str34            Ks      7.50 2011-09-23T07:28:42.4744  4  2  2 Double  20.00 -20.00
v20110922_00657.fit 179.A-2010(D)  27.3059 -48.9540 Str34            J      15.00 2011-09-23T07:29:51.9405  2  2  1 Double   0.00   0.00
v20110922_00658.fit 179.A-2010(D)  27.2969 -48.9592 Str34            J      15.00 2011-09-23T07:30:35.8064  2  2  2 Double  20.00 -20.00
v20110922_00659.fit 179.A-2010(D)  27.3064 -48.7704 Str34            J      15.00 2011-09-23T07:31:25.0490  2  2  1 Double   0.00   0.00
v20110922_00660.fit 179.A-2010(D)  27.2979 -48.7760 Str34            J      15.00 2011-09-23T07:32:06.1817  2  2  2 Double  20.00 -20.00
v20110922_00661.fit 179.A-2010(D)  27.4448 -48.9539 Str34            J      15.00 2011-09-23T07:32:53.7884  2  2  1 Double   0.00   0.00
v20110922_00662.fit 179.A-2010(D)  27.4366 -48.9594 Str34            J      15.00 2011-09-23T07:33:34.4352  2  2  2 Double  20.00 -20.00
v20110922_00663.fit 179.A-2010(D)  27.4451 -48.7707 Str34            J      15.00 2011-09-23T07:34:20.6737  2  2  1 Double   0.00   0.00
v20110922_00664.fit 179.A-2010(D)  27.4367 -48.7763 Str34            J      15.00 2011-09-23T07:35:03.1256  2  2  2 Double  20.00 -20.00
v20110922_00665.fit 179.A-2010(D)  27.5846 -48.9538 Str34            J      15.00 2011-09-23T07:35:52.8834  2  2  1 Double   0.00   0.00
v20110922_00666.fit 179.A-2010(D)  27.5764 -48.9592 Str34            J      15.00 2011-09-23T07:36:35.2341  2  2  2 Double  20.00 -20.00
v20110922_00667.fit 179.A-2010(D)  27.5838 -48.7705 Str34            J      15.00 2011-09-23T07:37:24.4337  2  2  1 Double   0.00   0.00
v20110922_00668.fit 179.A-2010(D)  27.5754 -48.7760 Str34            J      15.00 2011-09-23T07:38:06.4643  2  2  2 Double  20.00 -20.00
v20110922_00669.fit 179.A-2010(D)  34.4420 -48.9538 Str34            H       7.50 2011-09-23T07:39:34.3569  4  2  1 Double   0.00   0.00
v20110922_00670.fit 179.A-2010(D)  34.4333 -48.9592 Str34            H       7.50 2011-09-23T07:40:23.8995  4  2  2 Double  20.00 -20.00
v20110922_00671.fit 179.A-2010(D)  34.4428 -48.7704 Str34            H       7.50 2011-09-23T07:41:21.3199  4  2  1 Double   0.00   0.00
v20110922_00672.fit 179.A-2010(D)  34.4343 -48.7760 Str34            H       7.50 2011-09-23T07:42:10.8834  4  2  2 Double  20.00 -20.00
v20110922_00673.fit 179.A-2010(D)  34.5812 -48.9539 Str34            H       7.50 2011-09-23T07:43:08.9091  4  2  1 Double   0.00   0.00
v20110922_00674.fit 179.A-2010(D)  34.5730 -48.9594 Str34            H       7.50 2011-09-23T07:43:59.4691  4  2  2 Double  20.00 -20.00
v20110922_00675.fit 179.A-2010(D)  34.5815 -48.7707 Str34            H       7.50 2011-09-23T07:44:54.6138  4  2  1 Double   0.00   0.00
v20110922_00676.fit 179.A-2010(D)  34.5731 -48.7763 Str34            H       7.50 2011-09-23T07:45:41.1805  4  2  2 Double  20.00 -20.00
v20110922_00677.fit 179.A-2010(D)  34.7210 -48.9538 Str34            H       7.50 2011-09-23T07:46:40.7316  4  2  1 Double   0.00   0.00
v20110922_00678.fit 179.A-2010(D)  34.7128 -48.9592 Str34            H       7.50 2011-09-23T07:47:32.1222  4  2  2 Double  20.00 -20.00
v20110922_00679.fit 179.A-2010(D)  34.7202 -48.7705 Str34            H       7.50 2011-09-23T07:48:32.6904  4  2  1 Double   0.00   0.00
v20110922_00680.fit 179.A-2010(D)  34.7118 -48.7760 Str34            H       7.50 2011-09-23T07:49:24.1362  4  2  2 Double  20.00 -20.00
v20110922_00681.fit 179.A-2010(D)  34.4423 -48.9540 Str34            Ks      7.50 2011-09-23T07:50:32.2821  4  2  1 Double   0.00   0.00
v20110922_00682.fit 179.A-2010(D)  34.4333 -48.9592 Str34            Ks      7.50 2011-09-23T07:51:18.6758  4  2  2 Double  20.00 -20.00
v20110922_00683.fit 179.A-2010(D)  34.4428 -48.7704 Str34            Ks      7.50 2011-09-23T07:52:17.7449  4  2  1 Double   0.00   0.00
v20110922_00684.fit 179.A-2010(D)  34.4343 -48.7760 Str34            Ks      7.50 2011-09-23T07:53:07.3085  4  2  2 Double  20.00 -20.00
v20110922_00685.fit 179.A-2010(D)  34.5812 -48.9539 Str34            Ks      7.50 2011-09-23T07:54:05.3756  4  2  1 Double   0.00   0.00
v20110922_00686.fit 179.A-2010(D)  34.5730 -48.9594 Str34            Ks      7.50 2011-09-23T07:54:53.3172  4  2  2 Double  20.00 -20.00
v20110922_00687.fit 179.A-2010(D)  34.5815 -48.7707 Str34            Ks      7.50 2011-09-23T07:55:49.0380  4  2  1 Double   0.00   0.00
v20110922_00688.fit 179.A-2010(D)  34.5731 -48.7763 Str34            Ks      7.50 2011-09-23T07:56:39.2198  4  2  2 Double  20.00 -20.00
v20110922_00689.fit 179.A-2010(D)  34.7210 -48.9538 Str34            Ks      7.50 2011-09-23T07:57:37.2847  4  2  1 Double   0.00   0.00
v20110922_00690.fit 179.A-2010(D)  34.7128 -48.9592 Str34            Ks      7.50 2011-09-23T07:58:25.2275  4  2  2 Double  20.00 -20.00
v20110922_00691.fit 179.A-2010(D)  34.7202 -48.7705 Str34            Ks      7.50 2011-09-23T07:59:20.3864  4  2  1 Double   0.00   0.00
v20110922_00692.fit 179.A-2010(D)  34.7118 -48.7760 Str34            Ks      7.50 2011-09-23T08:00:09.9503  4  2  2 Double  20.00 -20.00
v20110922_00693.fit 179.A-2010(D)  34.4423 -48.9540 Str34            J      15.00 2011-09-23T08:01:22.6943  2  2  1 Double   0.00   0.00
v20110922_00694.fit 179.A-2010(D)  34.4333 -48.9592 Str34            J      15.00 2011-09-23T08:02:07.9970  2  2  2 Double  20.00 -20.00
v20110922_00695.fit 179.A-2010(D)  34.4428 -48.7704 Str34            J      15.00 2011-09-23T08:03:01.0168  2  2  1 Double   0.00   0.00
v20110922_00696.fit 179.A-2010(D)  34.4343 -48.7760 Str34            J      15.00 2011-09-23T08:03:46.0825  2  2  2 Double  20.00 -20.00
v20110922_00697.fit 179.A-2010(D)  34.5812 -48.9539 Str34            J      15.00 2011-09-23T08:04:35.2435  2  2  1 Double   0.00   0.00
v20110922_00698.fit 179.A-2010(D)  34.5730 -48.9594 Str34            J      15.00 2011-09-23T08:05:18.2670  2  2  2 Double  20.00 -20.00
v20110922_00699.fit 179.A-2010(D)  34.5815 -48.7707 Str34            J      15.00 2011-09-23T08:06:07.0368  2  2  1 Double   0.00   0.00
v20110922_00700.fit 179.A-2010(D)  34.5731 -48.7763 Str34            J      15.00 2011-09-23T08:06:48.5024  2  2  2 Double  20.00 -20.00
v20110922_00701.fit 179.A-2010(D)  34.7210 -48.9538 Str34            J      15.00 2011-09-23T08:07:38.3362  2  2  1 Double   0.00   0.00
v20110922_00702.fit 179.A-2010(D)  34.7128 -48.9592 Str34            J      15.00 2011-09-23T08:08:22.0710  2  2  2 Double  20.00 -20.00
v20110922_00703.fit 179.A-2010(D)  34.7202 -48.7705 Str34            J      15.00 2011-09-23T08:09:09.9666  2  2  1 Double   0.00   0.00
v20110922_00704.fit 179.A-2010(D)  34.7118 -48.7760 Str34            J      15.00 2011-09-23T08:09:53.1805  2  2  2 Double  20.00 -20.00
v20110922_00705.fit 179.A-2004(C)  51.6579 -30.5724 No name          J      25.00 2011-09-23T08:20:04.8529  2  2  1 Double -10.00  10.00
v20110922_00706.fit 179.A-2010(D)  35.9284 -48.9538 Str34            H       7.50 2011-09-23T08:25:47.0975  4  2  1 Double   0.00   0.00
v20110922_00707.fit 179.A-2010(D)  35.9197 -48.9592 Str34            H       7.50 2011-09-23T08:26:36.6640  4  2  2 Double  20.00 -20.00
v20110922_00708.fit 179.A-2010(D)  35.9292 -48.7704 Str34            H       7.50 2011-09-23T08:27:39.1370  4  2  1 Double   0.00   0.00
v20110922_00709.fit 179.A-2010(D)  35.9207 -48.7760 Str34            H       7.50 2011-09-23T08:28:28.6768  4  2  2 Double  20.00 -20.00
v20110922_00710.fit 179.A-2010(D)  36.0676 -48.9539 Str34            H       7.50 2011-09-23T08:29:20.3656  4  2  1 Double   0.00   0.00
v20110922_00711.fit 179.A-2010(D)  36.0594 -48.9594 Str34            H       7.50 2011-09-23T08:30:06.7823  4  2  2 Double  20.00 -20.00
v20110922_00712.fit 179.A-2010(D)  36.0679 -48.7707 Str34            H       7.50 2011-09-23T08:30:58.0643  4  2  1 Double   0.00   0.00
v20110922_00713.fit 179.A-2010(D)  36.0595 -48.7763 Str34            H       7.50 2011-09-23T08:31:47.6449  4  2  2 Double  20.00 -20.00
v20110922_00714.fit 179.A-2010(D)  36.2074 -48.9538 Str34            H       7.50 2011-09-23T08:32:45.0098  4  2  1 Double   0.00   0.00
v20110922_00715.fit 179.A-2010(D)  36.1992 -48.9592 Str34            H       7.50 2011-09-23T08:33:30.2386  4  2  2 Double  20.00 -20.00
v20110922_00716.fit 179.A-2010(D)  36.2066 -48.7705 Str34            H       7.50 2011-09-23T08:34:21.4463  4  2  1 Double   0.00   0.00
v20110922_00717.fit 179.A-2010(D)  36.1982 -48.7760 Str34            H       7.50 2011-09-23T08:35:06.9522  4  2  2 Double  20.00 -20.00
v20110922_00718.fit 179.A-2010(D)  35.9287 -48.9540 Str34            Ks      7.50 2011-09-23T08:36:18.1102  4  2  1 Double   0.00   0.00
v20110922_00719.fit 179.A-2010(D)  35.9197 -48.9592 Str34            Ks      7.50 2011-09-23T08:37:06.6911  4  2  2 Double  20.00 -20.00
v20110922_00720.fit 179.A-2010(D)  35.9292 -48.7704 Str34            Ks      7.50 2011-09-23T08:38:05.7590  4  2  1 Double   0.00   0.00
v20110922_00721.fit 179.A-2010(D)  35.9207 -48.7760 Str34            Ks      7.50 2011-09-23T08:38:53.7378  4  2  2 Double  20.00 -20.00
v20110922_00722.fit 179.A-2010(D)  36.0676 -48.9539 Str34            Ks      7.50 2011-09-23T08:39:46.8364  4  2  1 Double   0.00   0.00
v20110922_00723.fit 179.A-2010(D)  36.0594 -48.9594 Str34            Ks      7.50 2011-09-23T08:40:32.6293  4  2  2 Double  20.00 -20.00
v20110922_00724.fit 179.A-2010(D)  36.0679 -48.7707 Str34            Ks      7.50 2011-09-23T08:41:22.1931  4  2  1 Double   0.00   0.00
v20110922_00725.fit 179.A-2010(D)  36.0595 -48.7763 Str34            Ks      7.50 2011-09-23T08:42:11.7199  4  2  2 Double  20.00 -20.00
v20110922_00726.fit 179.A-2010(D)  36.2074 -48.9538 Str34            Ks      7.50 2011-09-23T08:43:10.7446  4  2  1 Double   0.00   0.00
v20110922_00727.fit 179.A-2010(D)  36.1992 -48.9592 Str34            Ks      7.50 2011-09-23T08:43:55.5954  4  2  2 Double  20.00 -20.00
v20110922_00728.fit 179.A-2010(D)  36.2066 -48.7705 Str34            Ks      7.50 2011-09-23T08:44:47.2552  4  2  1 Double   0.00   0.00
