v20140301_00538.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2014-03-02T13:50:34.0050  1  4  3 Double   3.66 -13.66
v20140301_00539.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2014-03-02T13:50:49.0235  1  4  3 Double   3.66 -13.66
v20140301_00540.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2014-03-02T13:51:45.6877  1  4  3 Double   3.66 -13.66
v20140301_00541.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2014-03-02T13:52:00.1482  1  4  3 Double   3.66 -13.66
v20140301_00542.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2014-03-02T13:52:49.6868  1  4  3 Double   3.66 -13.66
v20140301_00543.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2014-03-02T13:53:08.3080  1  4  3 Double   3.66 -13.66
v20140301_00544.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2014-03-02T13:53:46.4789  1  4  3 Double   3.66 -13.66
v20140301_00545.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2014-03-02T13:53:56.5551  1  4  3 Double   3.66 -13.66
v20140301_00546.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2014-03-02T13:54:09.0556  1  4  3 Double   3.66 -13.66
v20140301_00547.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2014-03-02T13:54:21.4705  1  4  3 Double   3.66 -13.66
v20140301_00548.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2014-03-02T13:54:36.8977  1  4  3 Double   3.66 -13.66
v20140301_00549.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2014-03-02T13:55:48.6192  1  4  3 Double   3.66 -13.66
v20140301_00550.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2014-03-02T13:56:00.7129  1  4  3 Double   3.66 -13.66
v20140301_00551.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2014-03-02T13:56:15.8803  1  4  3 Double   3.66 -13.66
v20140301_00552.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2014-03-02T13:56:32.4376  1  4  3 Double   3.66 -13.66
v20140301_00553.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2014-03-02T13:56:48.5939  1  4  3 Double   3.66 -13.66
v20140301_00554.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2014-03-02T13:57:08.1680  1  4  3 Double   3.66 -13.66
v20140301_00555.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2014-03-02T13:57:29.3017  1  4  3 Double   3.66 -13.66
v20140301_00556.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2014-03-02T13:57:51.2994  1  4  3 Double   3.66 -13.66
v20140301_00557.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2014-03-02T13:58:18.6297  1  4  3 Double   3.66 -13.66
v20140301_00558.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2014-03-02T13:58:48.6374  1  4  3 Double   3.66 -13.66
v20140301_00559.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2014-03-02T13:59:25.0156  1  4  3 Double   3.66 -13.66
v20140301_00560.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2014-03-02T14:00:05.2635  1  4  3 Double   3.66 -13.66
v20140301_00561.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2014-03-02T14:00:51.7585  1  4  3 Double   3.66 -13.66
v20140301_00562.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2014-03-02T14:01:41.5023  1  4  3 Double   3.66 -13.66
v20140301_00563.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2014-03-02T14:02:36.0080  1  4  3 Double   3.66 -13.66
v20140301_00564.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2014-03-02T14:03:21.6469  1  4  3 Double   3.66 -13.66
v20140301_00565.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2014-03-02T14:04:03.4095  1  4  3 Double   3.66 -13.66
v20140301_00566.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2014-03-02T14:04:38.8368  1  4  3 Double   3.66 -13.66
v20140301_00567.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2014-03-02T14:05:09.5446  1  4  3 Double   3.66 -13.66
v20140301_00568.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2014-03-02T14:05:35.2089  1  4  3 Double   3.66 -13.66
v20140301_00569.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2014-03-02T14:05:59.7574  1  4  3 Double   3.66 -13.66
v20140301_00570.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2014-03-02T14:06:21.4381  1  4  3 Double   3.66 -13.66
v20140301_00571.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2014-03-02T14:06:38.6294  1  4  3 Double   3.66 -13.66
v20140301_00572.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2014-03-02T14:06:54.1730  1  4  3 Double   3.66 -13.66
v20140301_00573.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2014-03-02T14:07:08.8921  1  4  3 Double   3.66 -13.66
v20140301_00574.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2014-03-02T14:07:24.0177  1  4  3 Double   3.66 -13.66
v20140301_00575.fit 60.A-9293(A)   0.0000   0.0000 DARK,CHECK       SUNBLIND   5.00 2014-03-02T14:07:38.7132  1  4  3 Double   3.66 -13.66
v20140301_00576.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2014-03-02T14:08:22.2535  1  4  3 Double   3.66 -13.66
v20140301_00577.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-03-02T14:08:34.3302  1  4  3 Double   3.66 -13.66
v20140301_00578.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2014-03-02T14:08:53.7624  1  4  3 Double   3.66 -13.66
v20140301_00579.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-03-02T14:09:08.9437  1  4  3 Double   3.66 -13.66
v20140301_00580.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2014-03-02T14:09:25.0130  1  4  3 Double   3.66 -13.66
v20140301_00581.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-03-02T14:09:41.5892  1  4  3 Double   3.66 -13.66
v20140301_00582.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2014-03-02T14:09:56.6096  1  4  3 Double   3.66 -13.66
v20140301_00583.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-03-02T14:10:13.8578  1  4  3 Double   3.66 -13.66
v20140301_00584.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2014-03-02T14:10:31.2801  1  4  3 Double   3.66 -13.66
v20140301_00585.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-03-02T14:10:48.3854  1  4  3 Double   3.66 -13.66
v20140301_00586.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2014-03-02T14:11:04.4558  1  4  3 Double   3.66 -13.66
v20140301_00587.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-03-02T14:11:25.5813  1  4  3 Double   3.66 -13.66
v20140301_00588.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2014-03-02T14:11:41.0967  1  4  3 Double   3.66 -13.66
v20140301_00589.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-03-02T14:12:03.7635  1  4  3 Double   3.66 -13.66
v20140301_00590.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2014-03-02T14:12:23.3648  1  4  3 Double   3.66 -13.66
v20140301_00591.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-03-02T14:12:50.1875  1  4  3 Double   3.66 -13.66
v20140301_00592.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2014-03-02T14:13:07.3419  1  4  3 Double   3.66 -13.66
v20140301_00593.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-03-02T14:13:37.9235  1  4  3 Double   3.66 -13.66
v20140301_00594.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2014-03-02T14:13:56.8438  1  4  3 Double   3.66 -13.66
v20140301_00595.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-03-02T14:14:33.5657  1  4  3 Double   3.66 -13.66
v20140301_00596.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2014-03-02T14:14:51.4259  1  4  3 Double   3.66 -13.66
v20140301_00597.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-03-02T14:15:31.9097  1  4  3 Double   3.66 -13.66
v20140301_00598.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2014-03-02T14:15:47.3890  1  4  3 Double   3.66 -13.66
v20140301_00599.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-03-02T14:16:33.6222  1  4  3 Double   3.66 -13.66
v20140301_00600.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      40.00 2014-03-02T14:16:50.7374  1  4  3 Double   3.66 -13.66
v20140301_00601.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-03-02T14:17:41.5491  1  4  3 Double   3.66 -13.66
v20140301_00602.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      40.00 2014-03-02T14:17:57.6604  1  4  3 Double   3.66 -13.66
v20140301_00603.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-03-02T14:18:48.9360  1  4  3 Double   3.66 -13.66
v20140301_00604.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2014-03-02T14:19:04.3906  1  4  3 Double   3.66 -13.66
v20140301_00605.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-03-02T14:19:55.1151  1  4  3 Double   3.66 -13.66
v20140301_00606.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2014-03-02T14:20:12.2255  1  4  3 Double   3.66 -13.66
v20140301_00607.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-03-02T14:20:52.5384  1  4  3 Double   3.66 -13.66
v20140301_00608.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2014-03-02T14:21:08.6386  1  4  3 Double   3.66 -13.66
v20140301_00609.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-03-02T14:21:45.4656  1  4  3 Double   3.66 -13.66
v20140301_00610.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2014-03-02T14:22:02.6008  1  4  3 Double   3.66 -13.66
v20140301_00611.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-03-02T14:22:33.2257  1  4  3 Double   3.66 -13.66
v20140301_00612.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2014-03-02T14:22:50.4488  1  4  3 Double   3.66 -13.66
v20140301_00613.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-03-02T14:23:18.4599  1  4  3 Double   3.66 -13.66
v20140301_00614.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2014-03-02T14:23:34.5412  1  4  3 Double   3.66 -13.66
v20140301_00615.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-03-02T14:23:58.2289  1  4  3 Double   3.66 -13.66
v20140301_00616.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2014-03-02T14:24:15.3630  1  4  3 Double   3.66 -13.66
v20140301_00617.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-03-02T14:24:35.5950  1  4  3 Double   3.66 -13.66
v20140301_00618.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2014-03-02T14:24:51.6914  1  4  3 Double   3.66 -13.66
v20140301_00619.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-03-02T14:25:09.1703  1  4  3 Double   3.66 -13.66
v20140301_00620.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2014-03-02T14:25:27.5865  1  4  3 Double   3.66 -13.66
v20140301_00621.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-03-02T14:25:42.6078  1  4  3 Double   3.66 -13.66
v20140301_00622.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2014-03-02T14:25:59.7420  1  4  3 Double   3.66 -13.66
v20140301_00623.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-03-02T14:26:16.2493  1  4  3 Double   3.66 -13.66
v20140301_00624.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2014-03-02T14:26:32.3176  1  4  3 Double   3.66 -13.66
v20140301_00625.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-03-02T14:26:47.4261  1  4  3 Double   3.66 -13.66
v20140301_00626.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2014-03-02T14:27:03.6044  1  4  3 Double   3.66 -13.66
v20140301_00627.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-03-02T14:27:18.7068  1  4  3 Double   3.66 -13.66
v20140301_00628.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2014-03-02T14:32:10.9035  1  4  3 Double   3.66 -13.66
v20140301_00629.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2014-03-02T14:32:23.9301  1  4  3 Double   3.66 -13.66
v20140301_00630.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2014-03-02T14:32:36.3796  1  4  3 Double   3.66 -13.66
v20140301_00631.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2014-03-02T14:32:48.8923  1  4  3 Double   3.66 -13.66
v20140301_00632.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2014-03-02T14:33:02.9679  1  4  3 Double   3.66 -13.66
v20140301_00633.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T14:33:41.1848  1  4  3 Double   3.66 -13.66
v20140301_00634.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T14:33:52.2567  1  4  3 Double   3.66 -13.66
v20140301_00635.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T14:34:05.2954  1  4  3 Double   3.66 -13.66
v20140301_00636.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T14:34:16.3602  1  4  3 Double   3.66 -13.66
v20140301_00637.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T14:34:27.3980  1  4  3 Double   3.66 -13.66
v20140301_00638.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:21:23.6004  1  4  3 Double   3.66 -13.66
v20140301_00639.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:21:36.0599  1  4  3 Double   3.66 -13.66
v20140301_00640.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:21:50.0864  1  4  3 Double   3.66 -13.66
v20140301_00641.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:22:02.5421  1  4  3 Double   3.66 -13.66
v20140301_00642.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:22:17.9506  1  4  3 Double   3.66 -13.66
v20140301_00643.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:25:36.4818  1  4  3 Double   3.66 -13.66
v20140301_00644.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:25:47.5158  1  4  3 Double   3.66 -13.66
v20140301_00645.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:25:57.5776  1  4  3 Double   3.66 -13.66
v20140301_00646.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:26:11.6591  1  4  3 Double   3.66 -13.66
v20140301_00647.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:26:25.7047  1  4  3 Double   3.66 -13.66
v20140301_00648.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:27:51.8759  1  4  3 Double   3.66 -13.66
v20140301_00649.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:28:02.9515  1  4  3 Double   3.66 -13.66
v20140301_00650.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:28:13.9766  1  4  3 Double   3.66 -13.66
v20140301_00651.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:28:27.0450  1  4  3 Double   3.66 -13.66
v20140301_00652.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:28:40.0737  1  4  3 Double   3.66 -13.66
v20140301_00653.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:32:21.9367  1  4  3 Double   3.66 -13.66
v20140301_00654.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:32:34.9752  1  4  3 Double   3.66 -13.66
v20140301_00655.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:32:48.0148  1  4  3 Double   3.66 -13.66
v20140301_00656.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:33:01.0404  1  4  3 Double   3.66 -13.66
v20140301_00657.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:33:14.0763  1  4  3 Double   3.66 -13.66
v20140301_00658.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:34:43.8628  1  4  3 Double   3.66 -13.66
v20140301_00659.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:34:54.9005  1  4  3 Double   3.66 -13.66
v20140301_00660.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:35:07.4073  1  4  3 Double   3.66 -13.66
v20140301_00661.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:35:22.9176  1  4  3 Double   3.66 -13.66
v20140301_00662.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:35:38.9492  1  4  3 Double   3.66 -13.66
v20140301_00663.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:36:54.1233  1  4  3 Double   3.66 -13.66
v20140301_00664.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:37:04.1981  1  4  3 Double   3.66 -13.66
v20140301_00665.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:37:16.6368  1  4  3 Double   3.66 -13.66
v20140301_00666.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:37:29.7094  1  4  3 Double   3.66 -13.66
v20140301_00667.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:37:45.7528  1  4  3 Double   3.66 -13.66
v20140301_00668.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:39:13.4458  1  4  3 Double   3.66 -13.66
v20140301_00669.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:39:24.4696  1  4  3 Double   3.66 -13.66
v20140301_00670.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:39:36.9321  1  4  3 Double   3.66 -13.66
v20140301_00671.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:39:50.0068  1  4  3 Double   3.66 -13.66
v20140301_00672.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:40:05.5182  1  4  3 Double   3.66 -13.66
v20140301_00673.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:42:16.3667  1  4  3 Double   3.66 -13.66
v20140301_00674.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:42:29.4061  1  4  3 Double   3.66 -13.66
v20140301_00675.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:42:41.9079  1  4  3 Double   3.66 -13.66
v20140301_00676.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:42:57.9422  1  4  3 Double   3.66 -13.66
v20140301_00677.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:43:10.3949  1  4  3 Double   3.66 -13.66
v20140301_00678.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:45:48.3106  1  4  3 Double   3.66 -13.66
v20140301_00679.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:45:58.3814  1  4  3 Double   3.66 -13.66
v20140301_00680.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:46:12.4589  1  4  3 Double   3.66 -13.66
v20140301_00681.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:46:26.5385  1  4  3 Double   3.66 -13.66
v20140301_00682.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:46:42.6117  1  4  3 Double   3.66 -13.66
v20140301_00683.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:51:01.5859  1  4  3 Double   3.66 -13.66
v20140301_00684.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:51:12.6505  1  4  3 Double   3.66 -13.66
v20140301_00685.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:51:25.6892  1  4  3 Double   3.66 -13.66
v20140301_00686.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:51:38.1499  1  4  3 Double   3.66 -13.66
v20140301_00687.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:51:52.1875  1  4  3 Double   3.66 -13.66
v20140301_00688.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:53:59.5863  1  4  3 Double   3.66 -13.66
v20140301_00689.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:54:10.6502  1  4  3 Double   3.66 -13.66
v20140301_00690.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:54:23.6886  1  4  3 Double   3.66 -13.66
v20140301_00691.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:54:36.1624  1  4  3 Double   3.66 -13.66
v20140301_00692.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:54:50.2430  1  4  3 Double   3.66 -13.66
v20140301_00693.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:57:54.9646  1  4  3 Double   3.66 -13.66
v20140301_00694.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:58:08.0432  1  4  3 Double   3.66 -13.66
v20140301_00695.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:58:21.0799  1  4  3 Double   3.66 -13.66
v20140301_00696.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:58:34.1249  1  4  3 Double   3.66 -13.66
v20140301_00697.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:58:48.2043  1  4  3 Double   3.66 -13.66
v20140301_00698.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-03-02T15:59:50.9445  1  4  3 Double   3.66 -13.66
