v20130801_00552.fit 179.B-2002(D) 269.1203 -22.5899 b352             Ks      4.00 2013-08-02T02:47:45.4706  1  2  2 Double  20.00  20.00
v20130801_00553.fit 179.B-2002(D) 269.0367 -22.5515 b352             Ks      4.00 2013-08-02T02:48:05.5010  1  2  1 Double   0.00   0.00
v20130801_00554.fit 179.B-2002(D) 269.0345 -22.5439 b352             Ks      4.00 2013-08-02T02:48:20.0950  1  2  2 Double  20.00  20.00
v20130801_00555.fit 179.B-2002(D) 268.9510 -22.5054 b352             Ks      4.00 2013-08-02T02:48:39.1150  1  2  1 Double   0.00   0.00
v20130801_00556.fit 179.B-2002(D) 268.9488 -22.4977 b352             Ks      4.00 2013-08-02T02:48:53.5547  1  2  2 Double  20.00  20.00
v20130801_00557.fit 179.B-2002(D) 269.0508 -22.3471 b352             Ks      4.00 2013-08-02T02:49:13.6229  1  2  1 Double   0.00   0.00
v20130801_00558.fit 179.B-2002(D) 269.0485 -22.3395 b352             Ks      4.00 2013-08-02T02:49:27.6402  1  2  2 Double  20.00  20.00
v20130801_00559.fit 179.B-2002(D) 269.1363 -22.3931 b352             Ks      4.00 2013-08-02T02:49:46.0661  1  2  1 Double   0.00   0.00
v20130801_00560.fit 179.B-2002(D) 269.1341 -22.3855 b352             Ks      4.00 2013-08-02T02:50:01.5865  1  2  2 Double  20.00  20.00
v20130801_00561.fit 179.B-2002(D) 269.2219 -22.4390 b352             Ks      4.00 2013-08-02T02:51:09.6693  1  2  1 Double   0.00   0.00
v20130801_00562.fit 179.B-2002(D) 269.2197 -22.4314 b352             Ks      4.00 2013-08-02T02:51:24.0248  1  2  2 Double  20.00  20.00
v20130801_00563.fit 179.B-2002(D) 268.3208 -23.8569 b351             Ks      4.00 2013-08-02T02:52:18.8261  1  2  1 Double   0.00   0.00
v20130801_00564.fit 179.B-2002(D) 268.3187 -23.8493 b351             Ks      4.00 2013-08-02T02:52:32.8456  1  2  2 Double  20.00  20.00
v20130801_00565.fit 179.B-2002(D) 268.2346 -23.8104 b351             Ks      4.00 2013-08-02T02:52:52.9096  1  2  1 Double   0.00   0.00
v20130801_00566.fit 179.B-2002(D) 268.2324 -23.8028 b351             Ks      4.00 2013-08-02T02:53:08.7711  1  2  2 Double  20.00  20.00
v20130801_00567.fit 179.B-2002(D) 268.1484 -23.7638 b351             Ks      4.00 2013-08-02T02:53:27.7921  1  2  1 Double   0.00   0.00
v20130801_00568.fit 179.B-2002(D) 268.1462 -23.7561 b351             Ks      4.00 2013-08-02T02:53:44.0574  1  2  2 Double  20.00  20.00
v20130801_00569.fit 179.B-2002(D) 268.2502 -23.6061 b351             Ks      4.00 2013-08-02T02:54:05.9919  1  2  1 Double   0.00   0.00
v20130801_00570.fit 179.B-2002(D) 268.2479 -23.5985 b351             Ks      4.00 2013-08-02T02:54:20.6774  1  2  2 Double  20.00  20.00
v20130801_00571.fit 179.B-2002(D) 268.3362 -23.6526 b351             Ks      4.00 2013-08-02T02:54:39.6984  1  2  1 Double   0.00   0.00
v20130801_00572.fit 179.B-2002(D) 268.3340 -23.6450 b351             Ks      4.00 2013-08-02T02:54:53.7270  1  2  2 Double  20.00  20.00
v20130801_00573.fit 179.B-2002(D) 268.4223 -23.6990 b351             Ks      4.00 2013-08-02T02:55:12.7481  1  2  1 Double   0.00   0.00
v20130801_00574.fit 179.B-2002(D) 268.4202 -23.6913 b351             Ks      4.00 2013-08-02T02:55:28.2933  1  2  2 Double  20.00  20.00
v20130801_00575.fit 179.B-2002(F) 253.0878 -43.4048 d109             Ks      4.00 2013-08-02T02:57:41.7106  1  2  1 Double   0.00   0.00
v20130801_00576.fit 179.B-2002(F) 253.0868 -43.3970 d109             Ks      4.00 2013-08-02T02:57:56.2489  1  2  2 Double  20.00  20.00
v20130801_00577.fit 179.B-2002(F) 252.9905 -43.3466 d109             Ks      4.00 2013-08-02T02:58:20.7433  1  2  1 Double   0.00   0.00
v20130801_00578.fit 179.B-2002(F) 252.9894 -43.3387 d109             Ks      4.00 2013-08-02T02:58:37.3026  1  2  2 Double  20.00  20.00
v20130801_00579.fit 179.B-2002(F) 252.8934 -43.2882 d109             Ks      4.00 2013-08-02T02:58:56.3256  1  2  1 Double   0.00   0.00
v20130801_00580.fit 179.B-2002(F) 252.8924 -43.2802 d109             Ks      4.00 2013-08-02T02:59:11.4361  1  2  2 Double  20.00  20.00
v20130801_00581.fit 179.B-2002(F) 253.0536 -43.1470 d109             Ks      4.00 2013-08-02T02:59:31.5228  1  2  1 Double   0.00   0.00
v20130801_00582.fit 179.B-2002(F) 253.0523 -43.1392 d109             Ks      4.00 2013-08-02T02:59:46.7695  1  2  2 Double  20.00  20.00
v20130801_00583.fit 179.B-2002(F) 253.1503 -43.2051 d109             Ks      4.00 2013-08-02T03:00:05.7894  1  2  1 Double   0.00   0.00
v20130801_00584.fit 179.B-2002(F) 253.1491 -43.1972 d109             Ks      4.00 2013-08-02T03:00:22.3408  1  2  2 Double  20.00  20.00
v20130801_00585.fit 179.B-2002(F) 253.2475 -43.2631 d109             Ks      4.00 2013-08-02T03:00:41.3637  1  2  1 Double   0.00   0.00
v20130801_00586.fit 179.B-2002(F) 253.2464 -43.2551 d109             Ks      4.00 2013-08-02T03:00:59.8197  1  2  2 Double  20.00  20.00
v20130801_00587.fit 179.B-2002(F) 254.3394 -42.2708 d110             Ks      4.00 2013-08-02T03:01:47.3028  1  2  1 Double   0.00   0.00
v20130801_00588.fit 179.B-2002(F) 254.3383 -42.2630 d110             Ks      4.00 2013-08-02T03:02:02.1333  1  2  2 Double  20.00  20.00
v20130801_00589.fit 179.B-2002(F) 254.2427 -42.2137 d110             Ks      4.00 2013-08-02T03:02:21.1562  1  2  1 Double   0.00   0.00
v20130801_00590.fit 179.B-2002(F) 254.2414 -42.2058 d110             Ks      4.00 2013-08-02T03:02:36.9376  1  2  2 Double  20.00  20.00
v20130801_00591.fit 179.B-2002(F) 254.1462 -42.1564 d110             Ks      4.00 2013-08-02T03:02:57.0015  1  2  1 Double   0.00   0.00
v20130801_00592.fit 179.B-2002(F) 254.1450 -42.1484 d110             Ks      4.00 2013-08-02T03:03:12.6539  1  2  2 Double  20.00  20.00
v20130801_00593.fit 179.B-2002(F) 254.3006 -42.0134 d110             Ks      4.00 2013-08-02T03:03:31.1270  1  2  1 Double   0.00   0.00
v20130801_00594.fit 179.B-2002(F) 254.2991 -42.0056 d110             Ks      4.00 2013-08-02T03:03:48.1494  1  2  2 Double  20.00  20.00
v20130801_00595.fit 179.B-2002(F) 254.3967 -42.0705 d110             Ks      4.00 2013-08-02T03:04:06.6422  1  2  1 Double   0.00   0.00
v20130801_00596.fit 179.B-2002(F) 254.3954 -42.0626 d110             Ks      4.00 2013-08-02T03:04:23.2715  1  2  2 Double  20.00  20.00
v20130801_00597.fit 179.B-2002(F) 254.4933 -42.1273 d110             Ks      4.00 2013-08-02T03:04:42.2905  1  2  1 Double   0.00   0.00
v20130801_00598.fit 179.B-2002(F) 254.4921 -42.1194 d110             Ks      4.00 2013-08-02T03:04:57.5619  1  2  2 Double  20.00  20.00
v20130801_00599.fit 179.B-2002(F) 251.9603 -42.6876 d147             Ks      4.00 2013-08-02T03:05:49.8077  1  2  1 Double   0.00   0.00
v20130801_00600.fit 179.B-2002(F) 251.9594 -42.6797 d147             Ks      4.00 2013-08-02T03:06:05.1939  1  2  2 Double  20.00  20.00
v20130801_00601.fit 179.B-2002(F) 251.8652 -42.6285 d147             Ks      4.00 2013-08-02T03:06:24.2151  1  2  1 Double   0.00   0.00
v20130801_00602.fit 179.B-2002(F) 251.8642 -42.6206 d147             Ks      4.00 2013-08-02T03:06:40.0093  1  2  2 Double  20.00  20.00
v20130801_00603.fit 179.B-2002(F) 251.7702 -42.5691 d147             Ks      4.00 2013-08-02T03:07:00.2601  1  2  1 Double   0.00   0.00
v20130801_00604.fit 179.B-2002(F) 251.7694 -42.5611 d147             Ks      4.00 2013-08-02T03:07:15.4406  1  2  2 Double  20.00  20.00
v20130801_00605.fit 179.B-2002(F) 251.9312 -42.4294 d147             Ks      4.00 2013-08-02T03:07:35.5264  1  2  1 Double   0.00   0.00
v20130801_00606.fit 179.B-2002(F) 251.9299 -42.4216 d147             Ks      4.00 2013-08-02T03:07:51.2018  1  2  2 Double  20.00  20.00
v20130801_00607.fit 179.B-2002(F) 252.0257 -42.4885 d147             Ks      4.00 2013-08-02T03:08:10.2748  1  2  1 Double   0.00   0.00
v20130801_00608.fit 179.B-2002(F) 252.0247 -42.4806 d147             Ks      4.00 2013-08-02T03:08:25.8974  1  2  2 Double  20.00  20.00
v20130801_00609.fit 179.B-2002(F) 252.1207 -42.5474 d147             Ks      4.00 2013-08-02T03:08:44.9192  1  2  1 Double   0.00   0.00
v20130801_00610.fit 179.B-2002(F) 252.1197 -42.5394 d147             Ks      4.00 2013-08-02T03:09:03.4115  1  2  2 Double  20.00  20.00
v20130801_00611.fit 179.B-2002(F) 253.2181 -41.5657 d148             Ks      4.00 2013-08-02T03:09:49.7854  1  2  1 Double   0.00   0.00
v20130801_00612.fit 179.B-2002(F) 253.2170 -41.5579 d148             Ks      4.00 2013-08-02T03:10:05.8088  1  2  2 Double  20.00  20.00
v20130801_00613.fit 179.B-2002(F) 253.1234 -41.5076 d148             Ks      4.00 2013-08-02T03:10:25.8727  1  2  1 Double   0.00   0.00
v20130801_00614.fit 179.B-2002(F) 253.1223 -41.4998 d148             Ks      4.00 2013-08-02T03:10:40.5082  1  2  2 Double  20.00  20.00
v20130801_00615.fit 179.B-2002(F) 253.0289 -41.4494 d148             Ks      4.00 2013-08-02T03:10:59.5361  1  2  1 Double   0.00   0.00
v20130801_00616.fit 179.B-2002(F) 253.0279 -41.4414 d148             Ks      4.00 2013-08-02T03:11:15.3805  1  2  2 Double  20.00  20.00
v20130801_00617.fit 179.B-2002(F) 253.1842 -41.3079 d148             Ks      4.00 2013-08-02T03:11:35.4426  1  2  1 Double   0.00   0.00
v20130801_00618.fit 179.B-2002(F) 253.1828 -41.3001 d148             Ks      4.00 2013-08-02T03:11:50.8498  1  2  2 Double  20.00  20.00
v20130801_00619.fit 179.B-2002(F) 253.2782 -41.3659 d148             Ks      4.00 2013-08-02T03:12:09.8730  1  2  1 Double   0.00   0.00
v20130801_00620.fit 179.B-2002(F) 253.2771 -41.3580 d148             Ks      4.00 2013-08-02T03:12:26.5343  1  2  2 Double  20.00  20.00
v20130801_00621.fit 179.B-2002(F) 253.3728 -41.4237 d148             Ks      4.00 2013-08-02T03:12:44.9893  1  2  1 Double   0.00   0.00
v20130801_00622.fit 179.B-2002(F) 253.3717 -41.4158 d148             Ks      4.00 2013-08-02T03:13:00.5645  1  2  2 Double  20.00  20.00
v20130801_00623.fit 179.B-2002(F) 252.8247 -47.0634 d031             Ks      4.00 2013-08-02T03:14:01.4682  1  2  1 Double   0.00   0.00
v20130801_00624.fit 179.B-2002(F) 252.8237 -47.0556 d031             Ks      4.00 2013-08-02T03:14:15.6599  1  2  2 Double  20.00  20.00
v20130801_00625.fit 179.B-2002(F) 252.7212 -47.0051 d031             Ks      4.00 2013-08-02T03:14:34.0910  1  2  1 Double   0.00   0.00
v20130801_00626.fit 179.B-2002(F) 252.7200 -46.9972 d031             Ks      4.00 2013-08-02T03:14:49.5681  1  2  2 Double  20.00  20.00
v20130801_00627.fit 179.B-2002(F) 252.6179 -46.9464 d031             Ks      4.00 2013-08-02T03:15:08.5894  1  2  1 Double   0.00   0.00
v20130801_00628.fit 179.B-2002(F) 252.6168 -46.9384 d031             Ks      4.00 2013-08-02T03:15:22.6487  1  2  2 Double  20.00  20.00
v20130801_00629.fit 179.B-2002(F) 252.7894 -46.8055 d031             Ks      4.00 2013-08-02T03:15:42.6836  1  2  1 Double   0.00   0.00
v20130801_00630.fit 179.B-2002(F) 252.7879 -46.7977 d031             Ks      4.00 2013-08-02T03:15:56.7022  1  2  2 Double  20.00  20.00
v20130801_00631.fit 179.B-2002(F) 252.8922 -46.8639 d031             Ks      4.00 2013-08-02T03:16:17.5252  1  2  1 Double   0.00   0.00
v20130801_00632.fit 179.B-2002(F) 252.8909 -46.8560 d031             Ks      4.00 2013-08-02T03:16:33.0813  1  2  2 Double  20.00  20.00
v20130801_00633.fit 179.B-2002(F) 252.9956 -46.9220 d031             Ks      4.00 2013-08-02T03:16:52.1014  1  2  1 Double   0.00   0.00
v20130801_00634.fit 179.B-2002(F) 252.9944 -46.9140 d031             Ks      4.00 2013-08-02T03:17:07.0788  1  2  2 Double  20.00  20.00
v20130801_00635.fit 179.B-2002(F) 254.1611 -45.9318 d032             Ks      4.00 2013-08-02T03:18:45.0326  1  2  1 Double   0.00   0.00
v20130801_00636.fit 179.B-2002(F) 254.1599 -45.9240 d032             Ks      4.00 2013-08-02T03:18:59.5051  1  2  2 Double  20.00  20.00
v20130801_00637.fit 179.B-2002(F) 254.0583 -45.8746 d032             Ks      4.00 2013-08-02T03:19:22.2320  1  2  1 Double   0.00   0.00
v20130801_00638.fit 179.B-2002(F) 254.0570 -45.8667 d032             Ks      4.00 2013-08-02T03:19:40.6529  1  2  2 Double  20.00  20.00
v20130801_00639.fit 179.B-2002(F) 253.9558 -45.8171 d032             Ks      4.00 2013-08-02T03:19:59.6718  1  2  1 Double   0.00   0.00
v20130801_00640.fit 179.B-2002(F) 253.9546 -45.8091 d032             Ks      4.00 2013-08-02T03:20:16.1243  1  2  2 Double  20.00  20.00
v20130801_00641.fit 179.B-2002(F) 254.1205 -45.6743 d032             Ks      4.00 2013-08-02T03:20:34.5823  1  2  1 Double   0.00   0.00
v20130801_00642.fit 179.B-2002(F) 254.1189 -45.6666 d032             Ks      4.00 2013-08-02T03:20:49.8266  1  2  2 Double  20.00  20.00
v20130801_00643.fit 179.B-2002(F) 254.2225 -45.7316 d032             Ks      4.00 2013-08-02T03:21:09.8896  1  2  1 Double   0.00   0.00
v20130801_00644.fit 179.B-2002(F) 254.2211 -45.7237 d032             Ks      4.00 2013-08-02T03:21:24.8363  1  2  2 Double  20.00  20.00
v20130801_00645.fit 179.B-2002(F) 254.3251 -45.7885 d032             Ks      4.00 2013-08-02T03:21:43.9140  1  2  1 Double   0.00   0.00
v20130801_00646.fit 179.B-2002(F) 254.3238 -45.7806 d032             Ks      4.00 2013-08-02T03:21:58.9053  1  2  2 Double  20.00  20.00
v20130801_00647.fit 179.B-2002(F) 251.6213 -46.3478 d069             Ks      4.00 2013-08-02T03:22:53.5461  1  2  1 Double   0.00   0.00
v20130801_00648.fit 179.B-2002(F) 251.6204 -46.3400 d069             Ks      4.00 2013-08-02T03:23:09.1211  1  2  2 Double  20.00  20.00
v20130801_00649.fit 179.B-2002(F) 251.5204 -46.2884 d069             Ks      4.00 2013-08-02T03:23:29.1839  1  2  1 Double   0.00   0.00
v20130801_00650.fit 179.B-2002(F) 251.5194 -46.2805 d069             Ks      4.00 2013-08-02T03:23:44.7003  1  2  2 Double  20.00  20.00
v20130801_00651.fit 179.B-2002(F) 251.4197 -46.2287 d069             Ks      4.00 2013-08-02T03:24:03.1554  1  2  1 Double   0.00   0.00
v20130801_00652.fit 179.B-2002(F) 251.4189 -46.2207 d069             Ks      4.00 2013-08-02T03:24:17.1759  1  2  2 Double  20.00  20.00
v20130801_00653.fit 179.B-2002(F) 251.5921 -46.0896 d069             Ks      4.00 2013-08-02T03:24:38.1309  1  2  1 Double   0.00   0.00
v20130801_00654.fit 179.B-2002(F) 251.5908 -46.0818 d069             Ks      4.00 2013-08-02T03:24:53.4151  1  2  2 Double  20.00  20.00
v20130801_00655.fit 179.B-2002(F) 251.6922 -46.1490 d069             Ks      4.00 2013-08-02T03:25:12.4354  1  2  1 Double   0.00   0.00
v20130801_00656.fit 179.B-2002(F) 251.6912 -46.1411 d069             Ks      4.00 2013-08-02T03:25:28.1886  1  2  2 Double  20.00  20.00
v20130801_00657.fit 179.B-2002(F) 251.7930 -46.2082 d069             Ks      4.00 2013-08-02T03:25:47.2076  1  2  1 Double   0.00   0.00
v20130801_00658.fit 179.B-2002(F) 251.7920 -46.2002 d069             Ks      4.00 2013-08-02T03:26:02.7119  1  2  2 Double  20.00  20.00
v20130801_00659.fit 179.B-2002(F) 252.9651 -45.2299 d070             Ks      4.00 2013-08-02T03:26:54.1688  1  2  1 Double   0.00   0.00
v20130801_00660.fit 179.B-2002(F) 252.9641 -45.2221 d070             Ks      4.00 2013-08-02T03:27:08.5451  1  2  2 Double  20.00  20.00
v20130801_00661.fit 179.B-2002(F) 252.8649 -45.1716 d070             Ks      4.00 2013-08-02T03:27:27.5671  1  2  1 Double   0.00   0.00
v20130801_00662.fit 179.B-2002(F) 252.8637 -45.1638 d070             Ks      4.00 2013-08-02T03:27:46.0254  1  2  2 Double  20.00  20.00
v20130801_00663.fit 179.B-2002(F) 252.7648 -45.1131 d070             Ks      4.00 2013-08-02T03:28:06.9532  1  2  1 Double   0.00   0.00
v20130801_00664.fit 179.B-2002(F) 252.7638 -45.1051 d070             Ks      4.00 2013-08-02T03:28:21.2637  1  2  2 Double  20.00  20.00
v20130801_00665.fit 179.B-2002(F) 252.9304 -44.9720 d070             Ks      4.00 2013-08-02T03:28:40.3245  1  2  1 Double   0.00   0.00
v20130801_00666.fit 179.B-2002(F) 252.9290 -44.9642 d070             Ks      4.00 2013-08-02T03:28:55.4250  1  2  2 Double  20.00  20.00
v20130801_00667.fit 179.B-2002(F) 253.0300 -45.0303 d070             Ks      4.00 2013-08-02T03:29:16.2185  1  2  1 Double   0.00   0.00
v20130801_00668.fit 179.B-2002(F) 253.0288 -45.0224 d070             Ks      4.00 2013-08-02T03:29:31.4292  1  2  2 Double  20.00  20.00
v20130801_00669.fit 179.B-2002(F) 253.1301 -45.0883 d070             Ks      4.00 2013-08-02T03:29:51.6873  1  2  1 Double   0.00   0.00
v20130801_00670.fit 179.B-2002(F) 253.1290 -45.0804 d070             Ks      4.00 2013-08-02T03:30:06.6775  1  2  2 Double  20.00  20.00
v20130801_00671.fit 179.B-2002(F) 263.7483 -26.4269 b376             Ks      4.00 2013-08-02T03:32:22.0356  1  2  1 Double   0.00   0.00
v20130801_00672.fit 179.B-2002(F) 263.7465 -26.4192 b376             Ks      4.00 2013-08-02T03:32:37.1310  1  2  2 Double  20.00  20.00
v20130801_00673.fit 179.B-2002(F) 263.6622 -26.3775 b376             Ks      4.00 2013-08-02T03:32:57.1917  1  2  1 Double   0.00   0.00
v20130801_00674.fit 179.B-2002(F) 263.6603 -26.3698 b376             Ks      4.00 2013-08-02T03:33:12.2532  1  2  2 Double  20.00  20.00
v20130801_00675.fit 179.B-2002(F) 263.5761 -26.3281 b376             Ks      4.00 2013-08-02T03:33:34.9780  1  2  1 Double   0.00   0.00
v20130801_00676.fit 179.B-2002(F) 263.5743 -26.3203 b376             Ks      4.00 2013-08-02T03:33:53.3649  1  2  2 Double  20.00  20.00
v20130801_00677.fit 179.B-2002(F) 263.6865 -26.1739 b376             Ks      4.00 2013-08-02T03:34:13.3952  1  2  1 Double   0.00   0.00
v20130801_00678.fit 179.B-2002(F) 263.6845 -26.1662 b376             Ks      4.00 2013-08-02T03:34:29.0651  1  2  2 Double  20.00  20.00
v20130801_00679.fit 179.B-2002(F) 263.7724 -26.2233 b376             Ks      4.00 2013-08-02T03:34:49.0921  1  2  1 Double   0.00   0.00
v20130801_00680.fit 179.B-2002(F) 263.7704 -26.2156 b376             Ks      4.00 2013-08-02T03:35:05.5695  1  2  2 Double  20.00  20.00
v20130801_00681.fit 179.B-2002(F) 263.8584 -26.2725 b376             Ks      4.00 2013-08-02T03:35:24.6334  1  2  1 Double   0.00   0.00
v20130801_00682.fit 179.B-2002(F) 263.8565 -26.2647 b376             Ks      4.00 2013-08-02T03:35:40.7237  1  2  2 Double  20.00  20.00
v20130801_00683.fit 179.B-2002(F) 262.8594 -27.6530 b375             Ks      4.00 2013-08-02T03:36:31.3906  1  2  1 Double   0.00   0.00
v20130801_00684.fit 179.B-2002(F) 262.8576 -27.6454 b375             Ks      4.00 2013-08-02T03:36:47.1940  1  2  2 Double  20.00  20.00
v20130801_00685.fit 179.B-2002(F) 262.7729 -27.6030 b375             Ks      4.00 2013-08-02T03:37:05.6359  1  2  1 Double   0.00   0.00
v20130801_00686.fit 179.B-2002(F) 262.7710 -27.5953 b375             Ks      4.00 2013-08-02T03:37:21.0082  1  2  2 Double  20.00  20.00
v20130801_00687.fit 179.B-2002(F) 262.6863 -27.5529 b375             Ks      4.00 2013-08-02T03:37:41.0743  1  2  1 Double   0.00   0.00
v20130801_00688.fit 179.B-2002(F) 262.6845 -27.5451 b375             Ks      4.00 2013-08-02T03:37:56.7747  1  2  2 Double  20.00  20.00
v20130801_00689.fit 179.B-2002(F) 262.7994 -27.3995 b375             Ks      4.00 2013-08-02T03:38:16.8154  1  2  1 Double   0.00   0.00
v20130801_00690.fit 179.B-2002(F) 262.7975 -27.3919 b375             Ks      4.00 2013-08-02T03:38:32.0588  1  2  2 Double  20.00  20.00
v20130801_00691.fit 179.B-2002(F) 262.8857 -27.4496 b375             Ks      4.00 2013-08-02T03:38:50.5191  1  2  1 Double   0.00   0.00
v20130801_00692.fit 179.B-2002(F) 262.8838 -27.4419 b375             Ks      4.00 2013-08-02T03:39:05.9263  1  2  2 Double  20.00  20.00
v20130801_00693.fit 179.B-2002(F) 262.9722 -27.4995 b375             Ks      4.00 2013-08-02T03:39:26.3413  1  2  1 Double   0.00   0.00
v20130801_00694.fit 179.B-2002(F) 262.9703 -27.4917 b375             Ks      4.00 2013-08-02T03:39:41.9677  1  2  2 Double  20.00  20.00
v20130801_00695.fit 179.B-2002(F) 264.7740 -27.0218 b362             Ks      4.00 2013-08-02T03:40:29.9745  1  2  1 Double   0.00   0.00
v20130801_00696.fit 179.B-2002(F) 264.7721 -27.0141 b362             Ks      4.00 2013-08-02T03:40:45.5499  1  2  2 Double  20.00  20.00
v20130801_00697.fit 179.B-2002(F) 264.6870 -26.9730 b362             Ks      4.00 2013-08-02T03:41:04.0060  1  2  1 Double   0.00   0.00
v20130801_00698.fit 179.B-2002(F) 264.6850 -26.9654 b362             Ks      4.00 2013-08-02T03:41:19.4364  1  2  2 Double  20.00  20.00
v20130801_00699.fit 179.B-2002(F) 264.6001 -26.9242 b362             Ks      4.00 2013-08-02T03:41:38.4704  1  2  1 Double   0.00   0.00
v20130801_00700.fit 179.B-2002(F) 264.5981 -26.9164 b362             Ks      4.00 2013-08-02T03:41:53.9068  1  2  2 Double  20.00  20.00
v20130801_00701.fit 179.B-2002(F) 264.7096 -26.7692 b362             Ks      4.00 2013-08-02T03:42:14.8506  1  2  1 Double   0.00   0.00
v20130801_00702.fit 179.B-2002(F) 264.7076 -26.7615 b362             Ks      4.00 2013-08-02T03:42:30.2181  1  2  2 Double  20.00  20.00
v20130801_00703.fit 179.B-2002(F) 264.7964 -26.8180 b362             Ks      4.00 2013-08-02T03:42:50.2789  1  2  1 Double   0.00   0.00
v20130801_00704.fit 179.B-2002(F) 264.7943 -26.8103 b362             Ks      4.00 2013-08-02T03:43:06.2202  1  2  2 Double  20.00  20.00
v20130801_00705.fit 179.B-2002(F) 264.8832 -26.8666 b362             Ks      4.00 2013-08-02T03:43:25.2422  1  2  1 Double   0.00   0.00
v20130801_00706.fit 179.B-2002(F) 264.8813 -26.8589 b362             Ks      4.00 2013-08-02T03:43:41.5276  1  2  2 Double  20.00  20.00
v20130801_00707.fit 179.B-2002(F) 263.8918 -28.2541 b361             Ks      4.00 2013-08-02T03:44:33.5471  1  2  1 Double   0.00   0.00
v20130801_00708.fit 179.B-2002(F) 263.8899 -28.2464 b361             Ks      4.00 2013-08-02T03:44:48.9097  1  2  2 Double  20.00  20.00
v20130801_00709.fit 179.B-2002(F) 263.8043 -28.2047 b361             Ks      4.00 2013-08-02T03:45:08.9704  1  2  1 Double   0.00   0.00
v20130801_00710.fit 179.B-2002(F) 263.8023 -28.1970 b361             Ks      4.00 2013-08-02T03:45:27.4265  1  2  2 Double  20.00  20.00
v20130801_00711.fit 179.B-2002(F) 263.7168 -28.1552 b361             Ks      4.00 2013-08-02T03:45:46.5086  1  2  1 Double   0.00   0.00
v20130801_00712.fit 179.B-2002(F) 263.7149 -28.1474 b361             Ks      4.00 2013-08-02T03:46:01.3599  1  2  2 Double  20.00  20.00
v20130801_00713.fit 179.B-2002(F) 263.8290 -28.0010 b361             Ks      4.00 2013-08-02T03:46:20.3940  1  2  1 Double   0.00   0.00
v20130801_00714.fit 179.B-2002(F) 263.8270 -27.9934 b361             Ks      4.00 2013-08-02T03:46:36.8112  1  2  2 Double  20.00  20.00
v20130801_00715.fit 179.B-2002(F) 263.9163 -28.0505 b361             Ks      4.00 2013-08-02T03:46:55.8714  1  2  1 Double   0.00   0.00
v20130801_00716.fit 179.B-2002(F) 263.9143 -28.0428 b361             Ks      4.00 2013-08-02T03:47:11.5926  1  2  2 Double  20.00  20.00
v20130801_00717.fit 179.B-2002(F) 264.0037 -28.0997 b361             Ks      4.00 2013-08-02T03:47:31.6537  1  2  1 Double   0.00   0.00
v20130801_00718.fit 179.B-2002(F) 264.0018 -28.0920 b361             Ks      4.00 2013-08-02T03:47:47.2499  1  2  2 Double  20.00  20.00
v20130801_00719.fit 179.B-2002(F) 264.4498 -23.3835 b392             Ks      4.00 2013-08-02T03:48:45.6830  1  2  1 Double   0.00   0.00
v20130801_00720.fit 179.B-2002(F) 264.4480 -23.3758 b392             Ks      4.00 2013-08-02T03:49:00.5544  1  2  2 Double  20.00  20.00
v20130801_00721.fit 179.B-2002(F) 264.3654 -23.3348 b392             Ks      4.00 2013-08-02T03:49:19.5754  1  2  1 Double   0.00   0.00
v20130801_00722.fit 179.B-2002(F) 264.3634 -23.3271 b392             Ks      4.00 2013-08-02T03:49:35.2398  1  2  2 Double  20.00  20.00
v20130801_00723.fit 179.B-2002(F) 264.2809 -23.2860 b392             Ks      4.00 2013-08-02T03:49:53.6969  1  2  1 Double   0.00   0.00
v20130801_00724.fit 179.B-2002(F) 264.2790 -23.2782 b392             Ks      4.00 2013-08-02T03:50:08.4381  1  2  2 Double  20.00  20.00
v20130801_00725.fit 179.B-2002(F) 264.3871 -23.1309 b392             Ks      4.00 2013-08-02T03:50:28.5262  1  2  1 Double   0.00   0.00
v20130801_00726.fit 179.B-2002(F) 264.3851 -23.1233 b392             Ks      4.00 2013-08-02T03:50:42.6886  1  2  2 Double  20.00  20.00
v20130801_00727.fit 179.B-2002(F) 264.4714 -23.1796 b392             Ks      4.00 2013-08-02T03:51:01.7597  1  2  1 Double   0.00   0.00
v20130801_00728.fit 179.B-2002(F) 264.4694 -23.1719 b392             Ks      4.00 2013-08-02T03:51:16.3331  1  2  2 Double  20.00  20.00
v20130801_00729.fit 179.B-2002(F) 264.5558 -23.2282 b392             Ks      4.00 2013-08-02T03:51:35.3973  1  2  1 Double   0.00   0.00
v20130801_00730.fit 179.B-2002(F) 264.5539 -23.2205 b392             Ks      4.00 2013-08-02T03:51:50.8675  1  2  2 Double  20.00  20.00
v20130801_00731.fit 179.B-2002(F) 263.5949 -24.6167 b391             Ks      4.00 2013-08-02T03:53:23.0798  1  2  1 Double   0.00   0.00
v20130801_00732.fit 179.B-2002(F) 263.5931 -24.6090 b391             Ks      4.00 2013-08-02T03:53:38.2903  1  2  2 Double  20.00  20.00
v20130801_00733.fit 179.B-2002(F) 263.5101 -24.5674 b391             Ks      4.00 2013-08-02T03:54:02.7664  1  2  1 Double   0.00   0.00
v20130801_00734.fit 179.B-2002(F) 263.5082 -24.5597 b391             Ks      4.00 2013-08-02T03:54:19.2422  1  2  2 Double  20.00  20.00
v20130801_00735.fit 179.B-2002(F) 263.4253 -24.5179 b391             Ks      4.00 2013-08-02T03:54:37.6980  1  2  1 Double   0.00   0.00
